os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
115.008,41,0,73,0,0,0,0,7.4515,5006059
102.501,43,0,73,0,0,0,0,7.45168,5106127
102.606,43,0,73,0,0,0,0,7.45168,5206215
100.509,43,0,73,0,0,0,0,7.45168,5306283
102.879,43,0,73,0,0,0,0,7.45168,5406348
90.6955,43,0,73,0,0,0,0,7.45168,5506445
115.168,47,0,74,0,0,0,0,7.45494,5606583
116.024,47,0,74,0,0,0,0,7.45494,5706663
115.804,47,0,74,0,0,0,0,7.45494,5806867
117.881,47,0,74,0,0,0,0,7.45494,5906932
116.915,47,0,74,0,0,0,0,7.45494,6007007
120.881,40,0,74,0,0,0,0,7.4466,6107092
121.235,40,0,74,0,0,0,0,7.4466,6207170
116.3,40,0,74,0,0,0,0,7.4466,6307275
116.553,40,0,74,0,0,0,0,7.4466,6407402
116.052,40,0,74,0,0,0,0,7.4466,6507528
110.605,39,0,76,0,0,0,0,7.44728,6607643
108.751,39,0,76,0,0,0,0,7.44728,6707745
112.478,39,0,76,0,0,0,0,7.44728,6807887
113.333,39,0,76,0,0,0,0,7.44728,6907997
113.809,39,0,76,0,0,0,0,7.44728,7008130
112.911,37,0,76,0,0,0,0,7.44728,7108223
113.203,37,0,76,0,0,0,0,7.44728,7208328
114.233,37,0,76,0,0,0,0,7.44728,7308421
112.428,37,0,76,0,0,0,0,7.44728,7408502
111.015,37,0,76,0,0,0,0,7.44728,7508571
102.419,43,0,76,0,0,0,0,7.44769,7608674
101.814,43,0,76,0,0,0,0,7.44769,7708747
101.155,43,0,76,0,0,0,0,7.44769,7809042
105.426,43,0,76,0,0,0,0,7.44769,7909166
107.606,43,0,76,0,0,0,0,7.44769,8009256
102.613,53,0,76,0,0,0,0,7.44765,8109380
114.33,53,0,76,0,0,0,0,7.44765,8209482
113.273,53,0,76,0,0,0,0,7.44765,8309568
110.608,53,0,76,0,0,0,0,7.44765,8409688
111.125,53,0,76,0,0,0,0,7.44765,8509789
116.747,41,0,74,0,0,0,0,7.44862,8609863
112.093,41,0,74,0,0,0,0,7.44862,8709996
111.455,41,0,74,0,0,0,0,7.44862,8810120
109.732,41,0,74,0,0,0,0,7.44862,8910212
110.328,41,0,74,0,0,0,0,7.44862,9010304
113.127,41,0,74,0,0,0,0,7.44949,9110397
113.229,41,0,74,0,0,0,0,7.44949,9210475
115.891,41,0,74,0,0,0,0,7.44949,9310573
115.309,41,0,74,0,0,0,0,7.44949,9410676
112.979,41,0,74,0,0,0,0,7.44949,9510777
105.767,42,0,74,0,0,0,0,7.45023,9610904
101.393,42,0,74,0,0,0,0,7.45023,9711014
109.238,42,0,74,0,0,0,0,7.45023,9811177
113.701,42,0,74,0,0,0,0,7.45023,9911364
111.032,42,0,74,0,0,0,0,7.45023,10011453
108.713,38,0,74,0,0,0,0,7.4499,10111531
116.6,38,0,74,0,0,0,0,7.4499,10211616
112.641,38,0,74,0,0,0,0,7.4499,10311740
116.318,38,0,74,0,0,0,0,7.4499,10411890
117.775,38,0,74,0,0,0,0,7.4499,10511978
91.5136,40,0,75,0,0,0,0,7.44991,10612029
108.904,40,0,75,0,0,0,0,7.44991,10712142
104.402,40,0,75,0,0,0,0,7.44991,10812220
108.551,40,0,75,0,0,0,0,7.44991,10912296
109.754,40,0,75,0,0,0,0,7.44991,11012445
119.498,47,0,75,0,0,0,0,7.45092,11112534
126.111,47,0,75,0,0,0,0,7.45092,11212655
127.938,47,0,75,0,0,0,0,7.45092,11312748
123.747,47,0,75,0,0,0,0,7.45092,11412969
115.843,47,0,75,0,0,0,0,7.45092,11513054
96.6137,51,0,75,0,0,0,0,7.45853,11613142
96.4762,51,0,75,0,0,0,0,7.45853,11713235
88.0314,51,0,75,0,0,0,0,7.45853,11813336
83.0483,51,0,75,0,0,0,0,7.45853,11913454
78.2417,51,0,75,0,0,0,0,7.45853,12013526
62.2432,59,0,73,0,0,0,0,7.46016,12113626
69.564,59,0,73,0,0,0,0,7.46016,12213730
72.0296,59,0,73,0,0,0,0,7.46016,12313825
74.3612,59,0,73,0,0,0,0,7.46016,12413970
76.1674,59,0,73,0,0,0,0,7.46016,12514059
100.969,46,0,73,0,0,0,0,7.46345,12614842
70.6115,46,0,73,0,0,0,0,7.46345,12714967
72.5861,46,0,73,0,0,0,0,7.46345,12815090
75.1639,46,0,73,0,0,0,0,7.46345,12915192
77.8769,46,0,73,0,0,0,0,7.46345,13015281
78.5981,46,0,73,0,0,0,0,7.46345,13115349
82.3684,47,0,73,0,0,0,0,7.47406,13215416
83.2115,47,0,73,0,0,0,0,7.47406,13315543
80.4173,47,0,73,0,0,0,0,7.47406,13415660
82.7427,47,0,73,0,0,0,0,7.47406,13515738
81.3699,47,0,73,0,0,0,0,7.47406,13615853
83.7822,48,0,73,0,0,0,0,7.47026,13715936
83.257,48,0,73,0,0,0,0,7.47026,13815986
79.1744,48,0,73,0,0,0,0,7.47026,13916096
76.5488,48,0,73,0,0,0,0,7.47026,14016173
77.1309,48,0,73,0,0,0,0,7.47026,14116241
85.3409,47,0,73,0,0,0,0,7.46454,14216340
83.4896,47,0,73,0,0,0,0,7.46454,14316456
84.868,47,0,73,0,0,0,0,7.46454,14416551
84.4255,47,0,73,0,0,0,0,7.46454,14516627
83.8076,47,0,73,0,0,0,0,7.46454,14616698
80.4099,39,0,73,0,0,0,0,7.45856,14716849
84.5023,39,0,73,0,0,0,0,7.45856,14816966
79.7795,39,0,73,0,0,0,0,7.45856,14917077
74.6015,39,0,73,0,0,0,0,7.45856,15017187
74.2715,39,0,73,0,0,0,0,7.45856,15117297
78.5587,51,0,75,0,0,0,0,7.46573,15217433
82.9554,51,0,75,0,0,0,0,7.46573,15317528
84.1298,51,0,75,0,0,0,0,7.46573,15417612
84.48,51,0,75,0,0,0,0,7.46573,15517710
85.0176,51,0,75,0,0,0,0,7.46573,15617784
83.8387,37,0,75,0,0,0,0,7.47091,15717925
85.891,37,0,75,0,0,0,0,7.47091,15818080
84.8721,37,0,75,0,0,0,0,7.47091,15918216
85.1712,37,0,75,0,0,0,0,7.47091,16018326
84.0944,37,0,75,0,0,0,0,7.47091,16118461
80.5672,40,0,75,0,0,0,0,7.47072,16218529
83.0466,40,0,75,0,0,0,0,7.47072,16318609
80.3237,40,0,75,0,0,0,0,7.47072,16418697
81.9661,40,0,75,0,0,0,0,7.47072,16518801
83.7553,40,0,75,0,0,0,0,7.47072,16618931
90.4868,43,0,75,0,0,0,0,7.47219,16719030
93.2557,43,0,75,0,0,0,0,7.47219,16819130
92.9973,43,0,75,0,0,0,0,7.47219,16919215
93.2102,43,0,75,0,0,0,0,7.47219,17019315
92.7412,43,0,75,0,0,0,0,7.47219,17119418
94.6551,35,0,75,0,0,0,0,7.47509,17219500
89.024,35,0,75,0,0,0,0,7.47509,17319602
83.5317,35,0,75,0,0,0,0,7.47509,17419833
84.5966,35,0,75,0,0,0,0,7.47509,17519907
84.9969,35,0,75,0,0,0,0,7.47509,17619974
91.6708,42,0,75,0,0,0,0,7.47692,17720086
90.4662,42,0,75,0,0,0,0,7.47692,17820164
86.578,42,0,75,0,0,0,0,7.47692,17920221
86.6298,42,0,75,0,0,0,0,7.47692,18020326
84.5905,42,0,75,0,0,0,0,7.47692,18120395
78.6968,38,0,75,0,0,0,0,7.47949,18220636
75.0228,38,0,75,0,0,0,0,7.47949,18320703
75.8422,38,0,75,0,0,0,0,7.47949,18420840
77.7954,38,0,75,0,0,0,0,7.47949,18520911
77.8048,38,0,75,0,0,0,0,7.47949,18621062
89.5776,47,0,75,0,0,0,0,7.49409,18721169
88.7221,47,0,75,0,0,0,0,7.49409,18821300
81.9538,47,0,75,0,0,0,0,7.49409,18921421
80.4773,47,0,75,0,0,0,0,7.49409,19021490
80.5463,47,0,75,0,0,0,0,7.49409,19121640
93.5388,43,0,75,0,0,0,0,7.49561,19221756
90.3355,43,0,75,0,0,0,0,7.49561,19321842
89.3753,43,0,75,0,0,0,0,7.49561,19421950
89.8715,43,0,75,0,0,0,0,7.49561,19522076
89.1842,43,0,75,0,0,0,0,7.49561,19622225
91.1494,35,0,75,0,0,0,0,7.49557,19722299
88.9653,35,0,75,0,0,0,0,7.49557,19822360
88.9563,35,0,75,0,0,0,0,7.49557,19922454
88.6475,35,0,75,0,0,0,0,7.49557,20022591
88.6072,35,0,75,0,0,0,0,7.49557,20122642
88.574,34,0,76,0,0,0,0,7.49561,20222692
88.3724,34,0,76,0,0,0,0,7.49561,20322770
87.9449,34,0,76,0,0,0,0,7.49561,20422855
84.0861,34,0,76,0,0,0,0,7.49561,20522957
84.053,34,0,76,0,0,0,0,7.49561,20623047
84.1614,37,0,76,0,0,0,0,7.48191,20723141
105.492,37,0,76,0,0,0,0,7.48191,20823234
115.432,37,0,76,0,0,0,0,7.48191,20923305
115.499,37,0,76,0,0,0,0,7.48191,21023379
111.547,37,0,76,0,0,0,0,7.48191,21123517
132.439,46,0,76,0,0,0,0,7.49884,21223625
120.432,46,0,76,0,0,0,0,7.49884,21323693
117.216,46,0,76,0,0,0,0,7.49884,21423768
118.519,46,0,76,0,0,0,0,7.49884,21523874
116.581,46,0,76,0,0,0,0,7.49884,21623991
108.66,49,0,76,0,0,0,0,7.50417,21724060
105.348,49,0,76,0,0,0,0,7.50417,21824169
103.779,49,0,76,0,0,0,0,7.50417,21924354
103.973,49,0,76,0,0,0,0,7.50417,22024452
102.351,49,0,76,0,0,0,0,7.50417,22124520
98.668,48,0,78,0,0,0,0,7.50639,22224605
99.9128,48,0,78,0,0,0,0,7.50639,22325013
95.1362,48,0,78,0,0,0,0,7.50639,22425100
97.408,48,0,78,0,0,0,0,7.50639,22525468
99.6323,48,0,78,0,0,0,0,7.50639,22625569
98.5804,50,0,78,0,0,0,0,7.50687,22725665
107.909,50,0,78,0,0,0,0,7.50687,22825748
104.933,50,0,78,0,0,0,0,7.50687,22925792
102.263,50,0,78,0,0,0,0,7.50687,23025937
102.298,50,0,78,0,0,0,0,7.50687,23126050
102.222,42,0,76,0,0,0,0,7.51024,23226165
104.822,42,0,76,0,0,0,0,7.51024,23326245
98.4615,42,0,76,0,0,0,0,7.51024,23426322
100.264,42,0,76,0,0,0,0,7.51024,23526455
101.744,42,0,76,0,0,0,0,7.51024,23626588
100.444,42,0,76,0,0,0,0,7.51024,23726688
108.369,39,0,76,0,0,0,0,7.50309,23826851
105.022,39,0,76,0,0,0,0,7.50309,23926990
104.622,39,0,76,0,0,0,0,7.50309,24027063
106.731,39,0,76,0,0,0,0,7.50309,24127138
104.263,39,0,76,0,0,0,0,7.50309,24227211
115.48,38,0,74,0,0,0,0,7.503,24327311
117.581,38,0,74,0,0,0,0,7.503,24427404
116.291,38,0,74,0,0,0,0,7.503,24527481
114.588,38,0,74,0,0,0,0,7.503,24627581
113.554,38,0,74,0,0,0,0,7.503,24727680
88.6554,41,0,74,0,0,0,0,7.50185,24827830
105.32,41,0,74,0,0,0,0,7.50185,24927945
105.225,41,0,74,0,0,0,0,7.50185,25028041
108.145,41,0,74,0,0,0,0,7.50185,25128135
107.524,41,0,74,0,0,0,0,7.50185,25228217
110.367,41,0,74,0,0,0,0,7.50209,25328326
103.179,41,0,74,0,0,0,0,7.50209,25428405
110.618,41,0,74,0,0,0,0,7.50209,25528480
113.205,41,0,74,0,0,0,0,7.50209,25628570
110.047,41,0,74,0,0,0,0,7.50209,25728669
118.786,38,0,74,0,0,0,0,7.50756,25828787
117.946,38,0,74,0,0,0,0,7.50756,25928887
109.747,38,0,74,0,0,0,0,7.50756,26029032
114.406,38,0,74,0,0,0,0,7.50756,26129132
110.053,38,0,74,0,0,0,0,7.50756,26229220
105.037,45,0,73,0,0,0,0,7.50906,26329316
115.389,45,0,73,0,0,0,0,7.50906,26429393
118.679,45,0,73,0,0,0,0,7.50906,26529485
119.127,45,0,73,0,0,0,0,7.50906,26629582
120.252,45,0,73,0,0,0,0,7.50906,26729684
131.952,40,0,73,0,0,0,0,7.5096,26829781
105.647,40,0,73,0,0,0,0,7.5096,26929905
110.761,40,0,73,0,0,0,0,7.5096,27030040
110.739,40,0,73,0,0,0,0,7.5096,27130110
112.169,40,0,73,0,0,0,0,7.5096,27230189
118.682,42,0,75,0,0,0,0,7.51059,27330279
120.674,42,0,75,0,0,0,0,7.51059,27430350
117.695,42,0,75,0,0,0,0,7.51059,27530449
115.711,42,0,75,0,0,0,0,7.51059,27630546
117.648,42,0,75,0,0,0,0,7.51059,27730636
130.188,39,0,75,0,0,0,0,7.5112,27830713
111.24,39,0,75,0,0,0,0,7.5112,27930920
110.149,39,0,75,0,0,0,0,7.5112,28031032
114.714,39,0,75,0,0,0,0,7.5112,28131205
115.483,39,0,75,0,0,0,0,7.5112,28231291
121.732,42,0,75,0,0,0,0,7.51162,28331405
112.419,42,0,75,0,0,0,0,7.51162,28431502
112.33,42,0,75,0,0,0,0,7.51162,28531573
106.15,42,0,75,0,0,0,0,7.51162,28631675
94.039,42,0,75,0,0,0,0,7.51162,28731752
121.998,45,0,75,0,0,0,0,7.51369,28831863
117.207,45,0,75,0,0,0,0,7.51369,28931956
115.452,45,0,75,0,0,0,0,7.51369,29032076
106.801,45,0,75,0,0,0,0,7.51369,29132215
100.586,45,0,75,0,0,0,0,7.51369,29232304
60.2555,55,0,73,0,0,0,0,7.51624,29332399
69.6273,55,0,73,0,0,0,0,7.51624,29432466
73.268,55,0,73,0,0,0,0,7.51624,29532586
72.4424,55,0,73,0,0,0,0,7.51624,29632623
73.3826,55,0,73,0,0,0,0,7.51624,29732716
92.7343,64,0,73,0,0,0,0,7.51876,29832793
88.1906,64,0,73,0,0,0,0,7.51876,29932860
83.3827,64,0,73,0,0,0,0,7.51876,30032939
81.6531,64,0,73,0,0,0,0,7.51876,30133022
84.533,64,0,73,0,0,0,0,7.51876,30233124
89.7183,50,0,75,0,0,0,0,7.52147,30333203
89.1219,50,0,75,0,0,0,0,7.52147,30433296
78.6779,50,0,75,0,0,0,0,7.52147,30533451
78.268,50,0,75,0,0,0,0,7.52147,30633522
78.3197,50,0,75,0,0,0,0,7.52147,30733595
91.9991,48,0,75,0,0,0,0,7.52282,30833712
77.0238,48,0,75,0,0,0,0,7.52282,30933859
70.0124,48,0,75,0,0,0,0,7.52282,31033975
76.748,48,0,75,0,0,0,0,7.52282,31134068
78.0235,48,0,75,0,0,0,0,7.52282,31234151
89.5616,51,0,75,0,0,0,0,7.52615,31334243
84.5198,51,0,75,0,0,0,0,7.52615,31434333
82.0093,51,0,75,0,0,0,0,7.52615,31534408
84.6389,51,0,75,0,0,0,0,7.52615,31634550
83.6612,51,0,75,0,0,0,0,7.52615,31734727
99.0197,52,0,75,0,0,0,0,7.50939,31834828
93.8543,52,0,75,0,0,0,0,7.50939,31934894
94.8749,52,0,75,0,0,0,0,7.50939,32035016
87.9659,52,0,75,0,0,0,0,7.50939,32135149
88.3692,52,0,75,0,0,0,0,7.50939,32235256
87.26,45,0,76,0,0,0,0,7.51074,32335323
81.292,45,0,76,0,0,0,0,7.51074,32435418
82.2178,45,0,76,0,0,0,0,7.51074,32535494
81.3299,45,0,76,0,0,0,0,7.51074,32635623
82.0113,45,0,76,0,0,0,0,7.51074,32735741
85.5505,47,0,76,0,0,0,0,7.51239,32835829
76.8625,47,0,76,0,0,0,0,7.51239,32935927
79.6198,47,0,76,0,0,0,0,7.51239,33036019
81.2134,47,0,76,0,0,0,0,7.51239,33136103
82.9965,47,0,76,0,0,0,0,7.51239,33236242
81.0525,49,0,74,0,0,0,0,7.51846,33336334
100.338,49,0,74,0,0,0,0,7.51846,33436396
95.2004,49,0,74,0,0,0,0,7.51846,33536460
95.6291,49,0,74,0,0,0,0,7.51846,33636620
94.7402,49,0,74,0,0,0,0,7.51846,33736719
94.4391,49,0,74,0,0,0,0,7.51846,33836805
95.34,39,0,74,0,0,0,0,7.52042,33936875
94.5309,39,0,74,0,0,0,0,7.52042,34036957
93.9903,39,0,74,0,0,0,0,7.52042,34137026
92.987,39,0,74,0,0,0,0,7.52042,34237104
92.8272,39,0,74,0,0,0,0,7.52042,34337201
91.8748,32,0,73,0,0,0,0,7.52168,34437327
89.8226,32,0,73,0,0,0,0,7.52168,34537398
89.3385,32,0,73,0,0,0,0,7.52168,34637484
88.7509,32,0,73,0,0,0,0,7.52168,34737567
87.9932,32,0,73,0,0,0,0,7.52168,34837663
87.447,39,0,73,0,0,0,0,7.51989,34937781
90.2359,39,0,73,0,0,0,0,7.51989,35037859
89.6283,39,0,73,0,0,0,0,7.51989,35137981
90.2273,39,0,73,0,0,0,0,7.51989,35238075
90.3029,39,0,73,0,0,0,0,7.51989,35338154
73.5537,35,0,76,0,0,0,0,7.52022,35438360
84.7371,35,0,76,0,0,0,0,7.52022,35538460
86.8087,35,0,76,0,0,0,0,7.52022,35638563
88.0296,35,0,76,0,0,0,0,7.52022,35738678
88.9459,35,0,76,0,0,0,0,7.52022,35838789
93.3744,31,0,76,0,0,0,0,7.52019,35938883
93.7762,31,0,76,0,0,0,0,7.52019,36039004
93.1258,31,0,76,0,0,0,0,7.52019,36139079
93.4657,31,0,76,0,0,0,0,7.52019,36239233
93.4756,31,0,76,0,0,0,0,7.52019,36339372
97.6958,31,0,77,0,0,0,0,7.52007,36439461
86.5222,31,0,77,0,0,0,0,7.52007,36539581
89.9217,31,0,77,0,0,0,0,7.52007,36639683
91.6642,31,0,77,0,0,0,0,7.52007,36739750
92.504,31,0,77,0,0,0,0,7.52007,36839890
81.0018,33,0,77,0,0,0,0,7.51989,36939959
91.4472,33,0,77,0,0,0,0,7.51989,37040090
91.624,33,0,77,0,0,0,0,7.51989,37140192
92.7852,33,0,77,0,0,0,0,7.51989,37240328
89.4837,33,0,77,0,0,0,0,7.51989,37340400
103.189,36,0,78,0,0,0,0,7.51974,37440540
89.2095,36,0,78,0,0,0,0,7.51974,37540616
93.7423,36,0,78,0,0,0,0,7.51974,37640685
93.8655,36,0,78,0,0,0,0,7.51974,37740841
93.007,36,0,78,0,0,0,0,7.51974,37840912
86.1568,36,0,78,0,0,0,0,7.51956,37941044
86.8229,36,0,78,0,0,0,0,7.51956,38041123
86.3788,36,0,78,0,0,0,0,7.51956,38141200
87.0835,36,0,78,0,0,0,0,7.51956,38241282
88.2503,36,0,78,0,0,0,0,7.51956,38341616
97.6729,35,0,76,0,0,0,0,7.51959,38441719
89.1524,35,0,76,0,0,0,0,7.51959,38541783
74.9216,35,0,76,0,0,0,0,7.51959,38641856
73.0484,35,0,76,0,0,0,0,7.51959,38741941
72.847,35,0,76,0,0,0,0,7.51959,38842021
78.6431,45,0,76,0,0,0,0,7.53033,38942185
76.5796,45,0,76,0,0,0,0,7.53033,39042299
78.1559,45,0,76,0,0,0,0,7.53033,39142399
78.6839,45,0,76,0,0,0,0,7.53033,39242519
79.1113,45,0,76,0,0,0,0,7.53033,39342585
85.5322,37,0,78,0,0,0,0,7.53132,39442647
80.2008,37,0,78,0,0,0,0,7.53132,39542709
78.5337,37,0,78,0,0,0,0,7.53132,39642830
78.0528,37,0,78,0,0,0,0,7.53132,39742927
79.0427,37,0,78,0,0,0,0,7.53132,39843015
82.2267,38,0,78,0,0,0,0,7.53796,39943169
83.0103,38,0,78,0,0,0,0,7.53796,40043268
81.3559,38,0,78,0,0,0,0,7.53796,40143346
80.792,38,0,78,0,0,0,0,7.53796,40243442
81.0284,38,0,78,0,0,0,0,7.53796,40343552
88.5504,35,0,77,0,0,0,0,7.53841,40443716
86.3737,35,0,77,0,0,0,0,7.53841,40543844
85.4732,35,0,77,0,0,0,0,7.53841,40643912
84.9869,35,0,77,0,0,0,0,7.53841,40744052
85.4267,35,0,77,0,0,0,0,7.53841,40844158
96.1538,41,0,77,0,0,0,0,7.52771,40944300
76.4234,41,0,77,0,0,0,0,7.52771,41044403
79.0841,41,0,77,0,0,0,0,7.52771,41144476
82.1078,41,0,77,0,0,0,0,7.52771,41244549
82.9752,41,0,77,0,0,0,0,7.52771,41344620
85.6825,40,0,77,0,0,0,0,7.52964,41444690
93.3777,40,0,77,0,0,0,0,7.52964,41544758
91.8922,40,0,77,0,0,0,0,7.52964,41644829
89.3067,40,0,77,0,0,0,0,7.52964,41744923
85.3157,40,0,77,0,0,0,0,7.52964,41845102
85.133,43,0,77,0,0,0,0,7.53231,41945172
90.1993,43,0,77,0,0,0,0,7.53231,42045545
84.4876,43,0,77,0,0,0,0,7.53231,42145614
76.788,43,0,77,0,0,0,0,7.53231,42245709
77.3247,43,0,77,0,0,0,0,7.53231,42345784
78.8729,51,0,76,0,0,0,0,7.53327,42445931
81.782,51,0,76,0,0,0,0,7.53327,42546014
79.2468,51,0,76,0,0,0,0,7.53327,42646095
78.0219,51,0,76,0,0,0,0,7.53327,42746190
78.696,51,0,76,0,0,0,0,7.53327,42846279
79.3727,51,0,76,0,0,0,0,7.53327,42946345
80.1218,42,0,76,0,0,0,0,7.53394,43046476
80.1509,42,0,76,0,0,0,0,7.53394,43146544
80.2487,42,0,76,0,0,0,0,7.53394,43246611
80.4885,42,0,76,0,0,0,0,7.53394,43346679
77.3947,42,0,76,0,0,0,0,7.53394,43446806
80.9249,34,0,77,0,0,0,0,7.53381,43546908
79.5925,34,0,77,0,0,0,0,7.53381,43647032
80.6463,34,0,77,0,0,0,0,7.53381,43747193
79.4426,34,0,77,0,0,0,0,7.53381,43847269
78.5796,34,0,77,0,0,0,0,7.53381,43947351
77.6146,34,0,77,0,0,0,0,7.534,44047512
76.051,34,0,77,0,0,0,0,7.534,44147617
75.5034,34,0,77,0,0,0,0,7.534,44247731
75.9323,34,0,77,0,0,0,0,7.534,44347836
74.8514,34,0,77,0,0,0,0,7.534,44447955
78.7443,36,0,77,0,0,0,0,7.53426,44548106
79.8992,36,0,77,0,0,0,0,7.53426,44648207
72.6003,36,0,77,0,0,0,0,7.53426,44748324
74.9888,36,0,77,0,0,0,0,7.53426,44848407
75.5068,36,0,77,0,0,0,0,7.53426,44948496
80.1314,35,0,77,0,0,0,0,7.53444,45048584
80.0078,35,0,77,0,0,0,0,7.53444,45148702
80.0308,35,0,77,0,0,0,0,7.53444,45248808
80.6014,35,0,77,0,0,0,0,7.53444,45348972
80.2506,35,0,77,0,0,0,0,7.53444,45449157
79.4811,33,0,77,0,0,0,0,7.53453,45549306
77.1431,33,0,77,0,0,0,0,7.53453,45649372
73.5946,33,0,77,0,0,0,0,7.53453,45749442
75.4882,33,0,77,0,0,0,0,7.53453,45849514
73.0751,33,0,77,0,0,0,0,7.53453,45949636
80.339,35,0,77,0,0,0,0,7.5359,46049704
78.7536,35,0,77,0,0,0,0,7.5359,46149770
76.8521,35,0,77,0,0,0,0,7.5359,46249835
77.6682,35,0,77,0,0,0,0,7.5359,46349964
78.3121,35,0,77,0,0,0,0,7.5359,46450030
85.3242,33,0,77,0,0,0,0,7.53616,46550156
81.5439,33,0,77,0,0,0,0,7.53616,46650256
81.1132,33,0,77,0,0,0,0,7.53616,46750327
80.7333,33,0,77,0,0,0,0,7.53616,46850398
79.6889,33,0,77,0,0,0,0,7.53616,46950499
79.2691,33,0,77,0,0,0,0,7.53661,47051391
73.3989,33,0,77,0,0,0,0,7.53661,47151502
73.4307,33,0,77,0,0,0,0,7.53661,47251581
71.5027,33,0,77,0,0,0,0,7.53661,47351697
74.1633,33,0,77,0,0,0,0,7.53661,47451801
81.1732,39,0,76,0,0,0,0,7.54358,47551899
84.9311,39,0,76,0,0,0,0,7.54358,47652007
84.437,39,0,76,0,0,0,0,7.54358,47752127
84.7554,39,0,76,0,0,0,0,7.54358,47852206
85.0917,39,0,76,0,0,0,0,7.54358,47952301
85.2297,35,0,76,0,0,0,0,7.5379,48052380
81.5159,35,0,76,0,0,0,0,7.5379,48152491
82.8038,35,0,76,0,0,0,0,7.5379,48252589
80.0088,35,0,76,0,0,0,0,7.5379,48352681
81.6369,35,0,76,0,0,0,0,7.5379,48452782
78.8022,39,0,77,0,0,0,0,7.54177,48552898
87.678,39,0,77,0,0,0,0,7.54177,48653037
87.8383,39,0,77,0,0,0,0,7.54177,48753190
90.6232,39,0,77,0,0,0,0,7.54177,48853328
91.4529,39,0,77,0,0,0,0,7.54177,48953444
92.6383,37,0,77,0,0,0,0,7.53613,49053551
93.0038,37,0,77,0,0,0,0,7.53613,49153687
93.3192,37,0,77,0,0,0,0,7.53613,49253833
91.1176,37,0,77,0,0,0,0,7.53613,49353943
88.4744,37,0,77,0,0,0,0,7.53613,49454053
79.9105,39,0,78,0,0,0,0,7.53702,49554147
