os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
544.075,1706,12.1622,51,54,47,1920,9501,1.84216,160,11.2012,3805334591
546.778,1793,12.1622,51,54,47,1920,9501,1.84216,160,11.2012,3905388983
547.332,1977,12.1622,51,54,47,1920,9501,1.84216,160,11.2012,4005445265
545.59,1686,12.1622,51,54,47,1920,9501,1.84216,160,11.2012,4105500786
541.942,1829,12.1622,51,54,47,1920,9501,1.84216,160,11.2012,4205557308
540.953,1786,13.0061,51,54,47,1920,9501,1.84216,161,11.2052,4305615669
545.355,1766,13.0061,51,54,47,1920,9501,1.84216,161,11.2052,4405671791
541.242,1746,13.0061,51,54,47,1920,9501,1.84216,161,11.2052,4505728002
540.507,1737,13.0061,51,54,47,1920,9501,1.84216,161,11.2052,4605784164
540.246,1909,13.0061,51,54,47,1920,9501,1.84216,161,11.2052,4705840215
543.099,1746,12.3623,52,54,47,1920,9501,1.84216,161,11.2062,4805897197
544.898,1717,12.3623,52,54,47,1920,9501,1.84216,161,11.2062,4905954079
552.007,2153,12.3623,52,54,47,1920,9501,1.84216,161,11.2062,5006011750
553.998,1678,12.3623,52,54,47,1920,9501,1.84216,161,11.2062,5106067362
554.959,1750,12.3623,52,54,47,1920,9501,1.84216,161,11.2062,5206124473
558.141,1706,12.1472,52,54,47,1920,9501,1.84216,161,11.2049,5306180115
559.011,1666,12.1472,52,54,47,1920,9501,1.84216,161,11.2049,5406236316
560.285,1750,12.1472,52,54,47,1920,9501,1.84216,161,11.2049,5506291188
558.137,1698,12.1472,52,54,47,1920,9501,1.84216,161,11.2049,5606346530
556.479,1804,12.1472,52,54,47,1920,9501,1.84216,161,11.2049,5706402301
555.955,1704,12.3926,51,54,48,1920,9501,1.84216,161,11.2069,5806457663
554.424,1754,12.3926,51,54,48,1920,9501,1.84216,161,11.2069,5906516574
549.222,1870,12.3926,51,54,48,1920,9501,1.84216,161,11.2069,6006572106
546.025,1739,12.3926,51,54,48,1920,9501,1.84216,161,11.2069,6106627527
543.554,1960,12.3926,51,54,48,1920,9501,1.84216,161,11.2069,6206685269
563.017,1711,13.3742,51,55,47,1920,9501,1.8421,160,11.1967,6306740391
569.5,1671,13.3742,51,55,47,1920,9501,1.8421,160,11.1967,6406797912
515.973,2200,13.3742,51,55,47,1920,9501,1.8421,160,11.1967,6506856104
473.588,3675,13.3742,51,55,47,1920,9501,1.8421,160,11.1967,6606913225
458.458,2160,13.3742,51,55,47,1920,9501,1.8421,160,11.1967,6706969527
489.949,1926,15.0062,43,56,47,1920,9501,1.8421,155,11.1992,6807026568
481.888,1950,15.0062,43,56,47,1920,9501,1.8421,155,11.1992,6907086500
460.6,2177,15.0062,43,56,47,1920,9501,1.8421,155,11.1992,7007143771
462.279,2059,15.0062,43,56,47,1920,9501,1.8421,155,11.1992,7107199853
461.488,2057,15.0062,43,56,47,1920,9501,1.8421,155,11.1992,7207256155
489.488,2009,13.145,48,56,48,1920,9501,1.84186,155,11.2006,7307313386
482.889,1952,13.145,48,56,48,1920,9501,1.84186,155,11.2006,7407374068
485.432,2113,13.145,48,56,48,1920,9501,1.84186,155,11.2006,7507431829
482.894,1966,13.145,48,56,48,1920,9501,1.84186,155,11.2006,7607487701
484.587,2007,13.145,48,56,48,1920,9501,1.84186,155,11.2006,7707544732
486.023,1972,12.6984,49,56,48,1920,9501,1.84186,158,11.2028,7807601594
489.466,1943,12.6984,49,56,48,1920,9501,1.84186,158,11.2028,7907659526
490.919,1926,12.6984,49,56,48,1920,9501,1.84186,158,11.2028,8007715417
489.446,1893,12.6984,49,56,48,1920,9501,1.84186,158,11.2028,8107771869
489.899,2004,12.6984,49,56,48,1920,9501,1.84186,158,11.2028,8207828740
504.983,1914,12.8049,50,56,48,1920,9501,1.84186,161,11.2045,8307885762
498.51,2032,12.8049,50,56,48,1920,9501,1.84186,161,11.2045,8407941973
493.78,1938,12.8049,50,56,48,1920,9501,1.84186,161,11.2045,8508003275
478.898,1857,12.8049,50,56,48,1920,9501,1.84186,161,11.2045,8608058777
485.008,2671,12.8049,50,56,48,1920,9501,1.84186,161,11.2045,8708115868
486.669,1884,14.1291,50,57,48,1920,9501,1.84186,161,11.2024,8808172490
504.637,1914,14.1291,50,57,48,1920,9501,1.84186,161,11.2024,8908229031
502.014,1995,14.1291,50,57,48,1920,9501,1.84186,161,11.2024,9008285243
498.889,1974,14.1291,50,57,48,1920,9501,1.84186,161,11.2024,9108339064
498.258,1940,14.1291,50,57,48,1920,9501,1.84186,161,11.2024,9208394736
488.646,1960,13.4383,51,57,48,1920,9501,1.84186,161,11.2019,9308451748
518.283,1805,13.4383,51,57,48,1920,9501,1.84186,161,11.2019,9408507689
526.212,1866,13.4383,51,57,48,1920,9501,1.84186,161,11.2019,9508556171
528.605,1809,13.4383,51,57,48,1920,9501,1.84186,161,11.2019,9608612612
529.236,1923,13.4383,51,57,48,1920,9501,1.84186,161,11.2019,9708668794
535.181,1973,13.8518,52,57,48,1920,9501,1.84186,161,11.2011,9808694355
451.98,2293,13.8518,52,57,48,1920,9501,1.84186,161,11.2011,9908754307
487.036,1772,13.8518,52,57,48,1920,9501,1.84186,161,11.2011,10008811328
503.341,1795,13.8518,52,57,48,1920,9501,1.84186,161,11.2011,10108865970
512.486,1864,13.8518,52,57,48,1920,9501,1.84186,161,11.2011,10208888252
572.023,1777,17.7479,52,58,48,1920,9501,1.84186,160,11.1955,10308942873
457.761,2054,17.7479,52,58,48,1920,9501,1.84186,160,11.1955,10408999225
467.825,1875,17.7479,52,58,48,1920,9501,1.84186,160,11.1955,10509056696
485.372,1805,17.7479,52,58,48,1920,9501,1.84186,160,11.1955,10609112698
493.463,1830,17.7479,52,58,48,1920,9501,1.84186,160,11.1955,10709171059
520.524,1891,15.3285,49,58,48,1920,9501,1.84186,158,11.1976,10809183791
518.248,1915,15.3285,49,58,48,1920,9501,1.84186,158,11.1976,10909242052
517.36,1984,15.3285,49,58,48,1920,9501,1.84186,158,11.1976,11009297984
516.223,1828,15.3285,49,58,48,1920,9501,1.84186,158,11.1976,11109357386
516.257,1796,15.3285,49,58,48,1920,9501,1.84186,158,11.1976,11209411197
530.042,1838,13.5758,49,58,48,1920,9501,1.84186,158,11.1983,11309465269
524.873,1903,13.5758,49,58,48,1920,9501,1.84186,158,11.1983,11409485050
514.368,1897,13.5758,49,58,48,1920,9501,1.84186,158,11.1983,11509540202
517.563,1812,13.5758,49,58,48,1920,9501,1.84186,158,11.1983,11609596793
513.442,2469,13.5758,49,58,48,1920,9501,1.84186,158,11.1983,11709652015
554.848,1821,15.1883,49,58,48,1920,9501,1.84186,158,11.1997,11809706927
548.761,1759,15.1883,49,58,48,1920,9501,1.84186,158,11.1997,11909760748
548.838,1814,15.1883,49,58,48,1920,9501,1.84186,158,11.1997,12009815860
547.038,1774,15.1883,49,58,48,1920,9501,1.84186,158,11.1997,12109872201
547.921,1814,15.1883,49,58,48,1920,9501,1.84186,158,11.1997,12209927553
568.871,1729,12.8641,49,59,48,1920,9501,1.84186,158,11.2025,12309983094
559.96,1779,12.8641,49,59,48,1920,9501,1.84186,158,11.2025,12410040186
555.214,1855,12.8641,49,59,48,1920,9501,1.84186,158,11.2025,12510097488
553.364,1753,12.8641,49,59,48,1920,9501,1.84186,158,11.2025,12610153439
552.859,1676,12.8641,49,59,48,1920,9501,1.84186,158,11.2025,12710209031
578.117,1761,13.1227,51,59,48,1920,9501,1.84186,158,11.2058,12810264122
567.558,1734,13.1227,51,59,48,1920,9501,1.84186,158,11.2058,12910327844
565.285,1876,13.1227,51,59,48,1920,9501,1.84186,158,11.2058,13010382985
564.323,1683,13.1227,51,59,48,1920,9501,1.84186,158,11.2058,13110438317
561.052,1675,13.1227,51,59,48,1920,9501,1.84186,158,11.2058,13210493768
583.935,1855,13.4872,53,59,48,1905,9501,1.84186,158,11.2045,13310552280
554.101,1709,13.4872,53,59,48,1905,9501,1.84186,158,11.2045,13410580282
565.407,1732,13.4872,53,59,48,1905,9501,1.84186,158,11.2045,13510637673
567.19,1653,13.4872,53,59,48,1905,9501,1.84186,158,11.2045,13610685165
565.073,3207,13.4872,53,59,48,1905,9501,1.84186,158,11.2045,13710742516
596.482,3105,14.9272,53,59,48,1905,9501,1.84186,159,11.2011,13810798468
608.453,1583,14.9272,53,59,48,1905,9501,1.84186,159,11.2011,13910855169
606.097,1657,14.9272,53,59,48,1905,9501,1.84186,159,11.2011,14010912501
601.129,1579,14.9272,53,59,48,1905,9501,1.84186,159,11.2011,14110968153
572.463,1879,14.9272,53,59,48,1905,9501,1.84186,159,11.2011,14211025464
533.785,1950,14.652,54,59,48,1905,9501,1.84186,160,11.1994,14311080406
557.903,1703,14.652,54,59,48,1905,9501,1.84186,160,11.1994,14411135777
565.065,1714,14.652,54,59,48,1905,9501,1.84186,160,11.1994,14511191989
564.155,3179,14.652,54,59,48,1905,9501,1.84186,160,11.1994,14611247590
568.706,1695,14.652,54,59,48,1905,9501,1.84186,160,11.1994,14711303692
597.387,1639,13.6253,53,59,49,1905,9501,1.84186,160,11.1998,14811359544
590.273,1677,13.6253,53,59,49,1905,9501,1.84186,160,11.1998,14911416585
585.971,1751,13.6253,53,59,49,1905,9501,1.84186,160,11.1998,15011472917
581.544,1716,13.6253,53,59,49,1905,9501,1.84186,160,11.1998,15111528518
578.57,3291,13.6253,53,59,49,1905,9501,1.84186,160,11.1998,15211584160
575.362,3108,13.4545,54,59,49,1905,9501,1.84186,162,11.1998,15311639621
584.524,3034,13.4545,54,59,49,1905,9501,1.84186,162,11.1998,15411695263
587.74,1681,13.4545,54,59,49,1905,9501,1.84186,162,11.1998,15511750114
584.87,3173,13.4545,54,59,49,1905,9501,1.84186,162,11.1998,15611806206
585.722,3232,13.4545,54,59,49,1905,9501,1.84186,162,11.1998,15711862568
572.801,3407,13.5429,52,58,49,1905,9501,1.84186,163,11.1985,15811917639
582.128,2973,13.5429,52,58,49,1905,9501,1.84186,163,11.1985,15911974111
585.779,3534,13.5429,52,58,49,1905,9501,1.84186,163,11.1985,16012029562
549.975,3343,13.5429,52,58,49,1905,9501,1.84186,163,11.1985,16112085624
547.396,3232,13.5429,52,58,49,1905,9501,1.84186,163,11.1985,16212141335
585.318,1654,14.3032,48,59,49,1905,9501,1.84186,162,11.1983,16312154767
593.633,3047,14.3032,48,59,49,1905,9501,1.84186,162,11.1983,16412212549
596.809,3167,14.3032,48,59,49,1905,9501,1.84186,162,11.1983,16512269360
599.562,3009,14.3032,48,59,49,1905,9501,1.84186,162,11.1983,16612324902
600.576,3740,14.3032,48,59,49,1905,9501,1.84186,162,11.1983,16712380923
562.078,3130,12.5,56,58,49,1905,9501,1.84186,164,11.2013,16812440105
567.948,3146,12.5,56,58,49,1905,9501,1.84186,164,11.2013,16912496416
524.851,3709,12.5,56,58,49,1905,9501,1.84186,164,11.2013,17012552928
532.194,3029,12.5,56,58,49,1905,9501,1.84186,164,11.2013,17112608519
549.74,1540,12.5,56,58,49,1905,9501,1.84186,164,11.2013,17212664481
603.453,2984,17.0972,52,58,49,1905,9501,1.84186,165,11.2027,17312720693
623.153,3004,17.0972,52,58,49,1905,9501,1.84186,165,11.2027,17412777054
648.225,1267,17.0972,52,58,49,1905,9501,1.84186,165,11.2027,17512838996
703.612,1064,17.0972,52,58,49,1905,9501,1.84186,165,11.2027,17612893817
789.017,776,17.0972,52,58,49,1905,9501,1.84186,165,11.2027,17712950599
1234.51,678,12.7161,57,58,49,1905,9501,1.84186,165,11.204,17813006600
1349.2,664,12.7161,57,58,49,1905,9501,1.84186,165,11.204,17913064302
1290.24,1122,12.7161,57,58,49,1905,9501,1.84186,165,11.204,18013118314
1105.32,1599,12.7161,57,58,49,1905,9501,1.84186,165,11.204,18113176235
993.9,1568,12.7161,57,58,49,1905,9501,1.84186,165,11.204,18213231977
594.617,1579,13.6196,53,58,49,1905,9501,1.84381,170,11.2002,18313287128
594.485,1699,13.6196,53,58,49,1905,9501,1.84381,170,11.2002,18413343160
592.527,1731,13.6196,53,58,49,1905,9501,1.84381,170,11.2002,18513399781
598.153,1631,13.6196,53,58,49,1905,9501,1.84381,170,11.2002,18613456393
600.083,1595,13.6196,53,58,49,1905,9501,1.84381,170,11.2002,18713513675
594.57,1773,13.145,54,57,49,1905,9501,1.84381,170,11.1973,18813570546
604.869,1601,13.145,54,57,49,1905,9501,1.84381,170,11.1973,18913628338
609.738,1741,13.145,54,57,49,1905,9501,1.84381,170,11.1973,19013684539
610.755,1747,13.145,54,57,49,1905,9501,1.84381,170,11.1973,19113738731
609.777,1606,13.145,54,57,49,1905,9501,1.84381,170,11.1973,19213794732
592.246,1613,13.1288,55,57,49,1905,9501,1.84381,168,11.1984,19313851964
604.774,1614,13.1288,55,57,49,1905,9501,1.84381,168,11.1984,19413908216
605.488,1598,13.1288,55,57,49,1905,9501,1.84381,168,11.1984,19513965707
605.71,1646,13.1288,55,57,49,1905,9501,1.84381,168,11.1984,19614022309
600.62,3853,13.1288,55,57,49,1905,9501,1.84381,168,11.1984,19714075580
495.89,3426,14.5299,54,57,49,1905,9501,1.84381,167,11.1997,19814130332
535.075,1683,14.5299,54,57,49,1905,9501,1.84381,167,11.1997,19914186263
556.738,1612,14.5299,54,57,49,1905,9501,1.84381,167,11.1997,20014240335
575.881,1596,14.5299,54,57,49,1905,9501,1.84381,167,11.1997,20114296286
587.698,1518,14.5299,54,57,49,1905,9501,1.84381,167,11.1997,20214351998
628.114,1518,13.6029,55,57,50,1905,9501,1.84381,165,11.2003,20314407830
637.222,1508,13.6029,55,57,50,1905,9501,1.84381,165,11.2003,20414464441
627.362,1570,13.6029,55,57,50,1905,9501,1.84381,165,11.2003,20514519933
623.383,1546,13.6029,55,57,50,1905,9501,1.84381,165,11.2003,20614576114
619.394,1803,13.6029,55,57,50,1905,9501,1.84381,165,11.2003,20714632046
594.02,1642,12.2699,55,56,49,1905,9501,1.84381,165,11.2004,20814688237
615.79,1481,12.2699,55,56,49,1905,9501,1.84381,165,11.2004,20914744359
623.469,1549,12.2699,55,56,49,1905,9501,1.84381,165,11.2004,21014801741
621.03,1583,12.2699,55,56,49,1905,9501,1.84381,165,11.2004,21114856902
624.501,1514,12.2699,55,56,49,1905,9501,1.84381,165,11.2004,21214914214
617.079,1488,11.9311,55,56,49,1905,9501,1.84381,167,11.2006,21314969905
623.97,1489,11.9311,55,56,49,1905,9501,1.84381,167,11.2006,21415026367
627.622,1500,11.9311,55,56,49,1905,9501,1.84381,167,11.2006,21515082258
616.255,1486,11.9311,55,56,49,1905,9501,1.84381,167,11.2006,21615139240
620.404,1532,11.9311,55,56,49,1905,9501,1.84381,167,11.2006,21715194692
629.923,1527,12.9151,54,56,50,1905,9501,1.84381,166,11.2045,21815250333
642.202,1467,12.9151,54,56,50,1905,9501,1.84381,166,11.2045,21915306015
643.262,1489,12.9151,54,56,50,1905,9501,1.84381,166,11.2045,22015361886
641.883,2619,12.9151,54,56,50,1905,9501,1.84381,166,11.2045,22115417848
639.764,1490,12.9151,54,56,50,1905,9501,1.84381,166,11.2045,22215440129
628.285,1493,12.6536,55,55,49,1905,9501,1.84381,166,11.2018,22315496261
609.028,1521,12.6536,55,55,49,1905,9501,1.84381,166,11.2018,22415552652
614.228,1470,12.6536,55,55,49,1905,9501,1.84381,166,11.2018,22515608734
619.434,1564,12.6536,55,55,49,1905,9501,1.84381,166,11.2018,22615664606
625.245,1484,12.6536,55,55,49,1905,9501,1.84381,166,11.2018,22715720867
636.356,1451,11.1801,54,55,50,1905,9501,1.84381,166,11.2028,22815777009
650.786,1404,11.1801,54,55,50,1905,9501,1.84381,166,11.2028,22915832730
660.739,1413,11.1801,54,55,50,1905,9501,1.84381,166,11.2028,23015888592
663.381,1397,11.1801,54,55,50,1905,9501,1.84381,166,11.2028,23115942513
664.401,1453,11.1801,54,55,50,1905,9501,1.84381,166,11.2028,23215998515
648.817,1437,11.4002,56,54,50,1905,9501,1.84381,167,11.2037,23316054217
671.081,1407,11.4002,56,54,50,1905,9501,1.84381,167,11.2037,23416110478
670.808,3529,11.4002,56,54,50,1905,9501,1.84381,167,11.2037,23516167060
608.643,1685,11.4002,56,54,50,1905,9501,1.84381,167,11.2037,23616222861
605.861,1507,11.4002,56,54,50,1905,9501,1.84381,167,11.2037,23716279333
586.408,1585,13.9334,52,54,49,1905,9501,1.84381,166,11.2037,23816335254
577.393,1716,13.9334,52,54,49,1905,9501,1.84381,166,11.2037,23916392006
546.207,2003,13.9334,52,54,49,1905,9501,1.84381,166,11.2037,24016447197
529.851,1894,13.9334,52,54,49,1905,9501,1.84381,166,11.2037,24116503229
521.323,2056,13.9334,52,54,49,1905,9501,1.84381,166,11.2037,24216558831
481.931,1890,12.5461,47,54,49,1905,9501,1.84381,162,11.2055,24316614392
510.252,1877,12.5461,47,54,49,1905,9501,1.84381,162,11.2055,24416671634
507.965,2009,12.5461,47,54,49,1905,9501,1.84381,162,11.2055,24516727405
509.21,1836,12.5461,47,54,49,1905,9501,1.84381,162,11.2055,24616784237
510.909,1875,12.5461,47,54,49,1905,9501,1.84381,162,11.2055,24716840418
543.401,1732,12.005,50,53,49,1905,9501,1.84381,158,11.2076,24816898450
558.575,1773,12.005,50,53,49,1905,9501,1.84381,158,11.2076,24916954252
519.062,2575,12.005,50,53,49,1905,9501,1.84381,158,11.2076,25017009793
501.009,1809,12.005,50,53,49,1905,9501,1.84381,158,11.2076,25117065205
505.332,1957,12.005,50,53,49,1905,9501,1.84381,158,11.2076,25217121226
485.344,1935,13.67,48,53,49,1905,9501,1.84381,156,11.2094,25317177018
484.001,1952,13.67,48,53,49,1905,9501,1.84381,156,11.2094,25417232659
482.721,1933,13.67,48,53,49,1905,9501,1.84381,156,11.2094,25517288381
487.32,1921,13.67,48,53,49,1905,9501,1.84381,156,11.2094,25617347463
496.632,1843,13.67,48,53,49,1905,9501,1.84381,156,11.2094,25717418244
517.911,1823,11.0973,48,53,49,1905,9501,1.84381,155,11.2099,25817474296
533.998,1775,11.0973,48,53,49,1905,9501,1.84381,155,11.2099,25917530617
549.806,1679,11.0973,48,53,49,1905,9501,1.84381,155,11.2099,26017586729
560.837,1592,11.0973,48,53,49,1905,9501,1.84381,155,11.2099,26117642890
575.589,1650,11.0973,48,53,49,1905,9501,1.84381,155,11.2099,26217701052
609.616,1484,11.457,58,53,50,1905,9501,1.84381,161,11.2126,26317757234
589.938,1464,11.457,58,53,50,1905,9501,1.84381,161,11.2126,26417812565
610.694,1520,11.457,58,53,50,1905,9501,1.84381,161,11.2126,26517868857
617.528,1469,11.457,58,53,50,1905,9501,1.84381,161,11.2126,26617924808
620.942,1562,11.457,58,53,50,1905,9501,1.84381,161,11.2126,26717981830
602.23,1442,12.3609,61,53,50,1905,9501,1.84381,172,11.2148,26818038131
629.152,1551,12.3609,61,53,50,1905,9501,1.84381,172,11.2148,26918096723
642.733,1402,12.3609,61,53,50,1905,9501,1.84381,172,11.2148,27018153374
644.555,1431,12.3609,61,53,50,1905,9501,1.84381,172,11.2148,27118210176
642.926,1530,12.3609,61,53,50,1905,9501,1.84381,172,11.2148,27218266838
578.765,1492,11.3043,59,53,50,1905,9501,1.84381,178,11.215,27318323209
602.129,1575,11.3043,59,53,50,1905,9501,1.84381,178,11.215,27418380081
601.153,1581,11.3043,59,53,50,1905,9501,1.84381,178,11.215,27518436982
604.445,1573,11.3043,59,53,50,1905,9501,1.84381,178,11.215,27618492994
603.469,4015,11.3043,59,53,50,1905,9501,1.84381,178,11.215,27718549095
449.696,1940,12.0797,61,53,50,1905,9501,1.84381,179,11.2153,27818605817
481.122,1756,12.0797,61,53,50,1905,9501,1.84381,179,11.2153,27918662229
502.131,1718,12.0797,61,53,50,1905,9501,1.84381,179,11.2153,28018712980
516.963,1691,12.0797,61,53,50,1905,9501,1.84381,179,11.2153,28118767942
524.831,1665,12.0797,61,53,50,1905,9501,1.84381,179,11.2153,28218824073
516.387,1783,12.4378,57,54,50,1905,9501,1.84381,174,11.2137,28318879625
522.746,1682,12.4378,57,54,50,1905,9501,1.84381,174,11.2137,28418935386
527.893,1703,12.4378,57,54,50,1905,9501,1.84381,174,11.2137,28518990818
529.521,1650,12.4378,57,54,50,1905,9501,1.84381,174,11.2137,28619047250
529.533,1694,12.4378,57,54,50,1905,9501,1.84381,174,11.2137,28719103521
549.144,1645,10.9863,55,55,50,1905,9501,1.84381,169,11.2146,28819159683
542.202,1700,10.9863,55,55,50,1905,9501,1.84381,169,11.2146,28919216834
540.871,1761,10.9863,55,55,50,1905,9501,1.84381,169,11.2146,29019273216
556.328,1670,10.9863,55,55,50,1905,9501,1.84381,169,11.2146,29119328857
565.28,1600,10.9863,55,55,50,1905,9501,1.84381,169,11.2146,29219385439
565.969,1614,11.0834,57,56,51,1905,9501,1.84381,171,11.2158,29319442580
585.438,1616,11.0834,57,56,51,1905,9501,1.84381,171,11.2158,29419501512
586.342,1634,11.0834,57,56,51,1905,9501,1.84381,171,11.2158,29519558124
586.022,1610,11.0834,57,56,51,1905,9501,1.84381,171,11.2158,29619614505
586.787,1619,11.0834,57,56,51,1905,9501,1.84381,171,11.2158,29719670317
552.718,1615,10.7366,58,56,51,1905,9501,1.84381,174,11.2116,29819726368
581.753,1619,10.7366,58,56,51,1905,9501,1.84381,174,11.2116,29919782960
585.62,1630,10.7366,58,56,51,1905,9501,1.84381,174,11.2116,30019839241
587.027,1639,10.7366,58,56,51,1905,9501,1.84381,174,11.2116,30119894833
589.025,1607,10.7366,58,56,51,1905,9501,1.84381,174,11.2116,30219951635
601.952,1513,10.401,57,56,51,1905,9501,1.84381,174,11.2114,30320006956
668.477,1360,10.401,57,56,51,1905,9501,1.84381,174,11.2114,30420063818
685.871,1421,10.401,57,56,51,1905,9501,1.84381,174,11.2114,30520119929
691.824,1359,10.401,57,56,51,1905,9501,1.84381,174,11.2114,30620175421
700.346,1302,10.401,57,56,51,1905,9501,1.84381,174,11.2114,30720214712
667.201,1291,10.5263,61,56,51,1905,9501,1.84381,177,11.2136,30820276944
701.819,1286,10.5263,61,56,51,1905,9501,1.84381,177,11.2136,30920334196
751.412,1186,10.5263,61,56,51,1905,9501,1.84381,177,11.2136,31020390477
783.814,1137,10.5263,61,56,51,1905,9501,1.84381,177,11.2136,31120446509
798.865,1119,10.5263,61,56,51,1905,9501,1.84381,177,11.2136,31220506040
755.049,1147,12.0497,67,56,51,1905,9501,1.84381,182,11.2151,31320564862
773.37,1306,12.0497,67,56,51,1905,9501,1.84381,182,11.2151,31420624433
746.161,1366,12.0497,67,56,51,1905,9501,1.84381,182,11.2151,31520684765
724.672,3484,12.0497,67,56,51,1905,9501,1.84381,182,11.2151,31620741127
656.211,1797,12.0497,67,56,51,1905,9501,1.84381,182,11.2151,31720796848
502.043,1633,11.5044,62,57,51,1905,9501,1.84381,181,11.2142,31820853620
566.237,1764,11.5044,62,57,51,1905,9501,1.84381,181,11.2142,31920907481
571.007,1684,11.5044,62,57,51,1905,9501,1.84381,181,11.2142,32020963003
567.497,1762,11.5044,62,57,51,1905,9501,1.84381,181,11.2142,32120969514
567.612,1666,11.5044,62,57,51,1905,9501,1.84381,181,11.2142,32221027496
473.349,1796,9.59596,56,57,51,1905,9501,1.84381,175,11.2125,32321085447
532.096,1691,9.59596,56,57,51,1905,9501,1.84381,175,11.2125,32421142849
539.015,1707,9.59596,56,57,51,1905,9501,1.84381,175,11.2125,32521199791
545.28,1704,9.59596,56,57,51,1905,9501,1.84381,175,11.2125,32621256532
543.645,1658,9.59596,56,57,51,1905,9501,1.84381,175,11.2125,32721310924
512.665,1643,10.1759,55,57,51,1905,9501,1.84381,169,11.2117,32821367905
552.688,1708,10.1759,55,57,51,1905,9501,1.84381,169,11.2117,32921424747
555.061,1685,10.1759,55,57,51,1905,9501,1.84381,169,11.2117,33021482018
558.879,1689,10.1759,55,57,51,1905,9501,1.84381,169,11.2117,33121538360
561.004,1635,10.1759,55,57,51,1905,9501,1.84381,169,11.2117,33221594612
