os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.311,8.24327,8.45771,0,48,0,0,0,0,0,4.10169,1915644766
121.48,8.23178,8.45771,0,48,0,0,0,0,0,4.10169,1923878341
73.057,13.688,8.45771,0,48,0,0,0,0,0,4.10169,1937565997
336.177,2.97463,8.45771,0,48,0,0,0,0,0,4.10169,1940541306
174.968,5.71533,8.45771,0,48,0,0,0,0,0,4.10169,1946256914
126.847,7.88351,8.45771,0,48,0,0,0,0,0,4.10169,1954141538
129.098,7.74606,8.45771,0,48,0,0,0,0,0,4.10169,1961892761
125.032,7.99798,8.92562,0,48,0,0,0,0,0,4.10169,1969886733
87.5524,11.4217,8.92562,0,48,0,0,0,0,0,4.10169,1981309846
332.034,3.01174,8.92562,0,48,0,0,0,0,0,4.10169,1984320945
122.427,8.16816,8.92562,0,48,0,0,0,0,0,4.10169,1992489670
127.344,7.85275,8.92562,0,48,0,0,0,0,0,4.10169,2000342853
124.669,8.02127,8.92562,0,48,0,0,0,0,0,4.10169,2008365654
113.128,8.83955,8.92562,0,48,0,0,0,0,0,4.10169,2017205517
151.146,6.61613,8.92562,0,48,0,0,0,0,0,4.10169,2023822303
86.1538,11.6072,8.92562,0,48,0,0,0,0,0,4.10169,2035429325
283.379,3.52884,8.92562,0,48,0,0,0,0,0,4.10169,2038958533
124.056,8.06086,8.92562,0,48,0,0,0,0,0,4.10169,2047020283
124.359,8.04124,8.92562,0,48,0,0,0,0,0,4.10169,2055062426
126.509,7.90461,8.92562,0,48,0,0,0,0,0,4.10169,2062967332
128.485,7.78302,8.92562,0,48,0,0,0,0,0,4.10169,2070751187
84.5072,11.8333,8.92562,0,48,0,0,0,0,0,4.10169,2082585143
358.387,2.79028,8.92562,0,48,0,0,0,0,0,4.10169,2085375267
121.18,8.25222,8.92562,0,48,0,0,0,0,0,4.10169,2093627928
122.922,8.13526,8.92562,0,48,0,0,0,0,0,4.10169,2101764011
126.865,7.88237,8.92562,0,48,0,0,0,0,0,4.10169,2109647194
128.28,7.79544,8.92562,0,48,0,0,0,0,0,4.10169,2117442900
127.802,7.82458,8.92562,0,48,0,0,0,0,0,4.10169,2125268316
55.8343,17.9101,8.92562,0,48,0,0,0,0,0,4.10169,2143178373
378.671,2.64081,8.92562,0,48,0,0,0,0,0,4.10169,2145820142
198.493,5.03795,8.92562,0,48,0,0,0,0,0,4.10169,2150859087
131.446,7.60768,8.92562,0,48,0,0,0,0,0,4.10169,2158466966
129.628,7.7144,8.92562,0,48,0,0,0,0,0,4.10169,2166181973
124.023,8.06303,8.92562,0,48,0,0,0,0,0,4.10169,2174245831
85.0219,11.7617,8.92562,0,48,0,0,0,0,0,4.10169,2186008399
447.756,2.23336,8.92562,0,48,0,0,0,0,0,4.10169,2188241259
116.612,8.57543,8.92562,0,48,0,0,0,0,0,4.10169,2196817239
125.191,7.9878,8.92562,0,48,0,0,0,0,0,4.10169,2204805862
128.752,7.76688,8.92562,0,48,0,0,0,0,0,4.10169,2212573737
124.169,8.05352,8.92562,0,48,0,0,0,0,0,4.10169,2220627717
88.0109,11.3622,8.92562,0,48,0,0,0,0,0,4.10169,2231989659
313.227,3.19257,8.92562,0,48,0,0,0,0,0,4.10169,2235182739
121.914,8.20251,8.92562,0,48,0,0,0,0,0,4.10169,2243385727
127.819,7.82356,8.92562,0,48,0,0,0,0,0,4.10169,2251210203
123.104,8.12322,8.92562,0,48,0,0,0,0,0,4.10169,2259333967
129.298,7.73407,8.92562,0,48,0,0,0,0,0,4.10169,2267069308
130.57,7.65875,8.92562,0,48,0,0,0,0,0,4.10169,2274728383
84.6285,11.8163,8.92562,0,48,0,0,0,0,0,4.10169,2286545200
371.467,2.69203,8.92562,0,48,0,0,0,0,0,4.10169,2289237981
121.485,8.2315,8.92562,0,48,0,0,0,0,0,4.10169,2297470399
124.706,8.01889,8.92562,0,48,0,0,0,0,0,4.10169,2305491244
122.167,8.1855,8.92562,0,48,0,0,0,0,0,4.10169,2313676717
130.705,7.65081,8.92562,0,48,0,0,0,0,0,4.10169,2321328097
87.6162,11.4134,8.92562,0,48,0,0,0,0,0,4.10169,2332741368
312.745,3.1975,8.92562,0,48,0,0,0,0,0,4.10169,2335939450
123.796,8.0778,8.92562,0,48,0,0,0,0,0,4.10169,2344018273
122.965,8.1324,8.92562,0,48,0,0,0,0,0,4.10169,2352151099
123.397,8.10394,8.92562,0,48,0,0,0,0,0,4.10169,2360255750
133.432,7.49444,8.92562,0,48,0,0,0,0,0,4.10169,2367750755
127.071,7.86964,8.92562,0,48,0,0,0,0,0,4.10169,2375621760
85.2022,11.7368,8.92562,0,48,0,0,0,0,0,4.10169,2387359768
401.514,2.49057,8.92562,0,48,0,0,0,0,0,4.10169,2389849897
118.208,8.4597,8.92562,0,48,0,0,0,0,0,4.10169,2398310238
124.591,8.02625,8.92562,0,48,0,0,0,0,0,4.10169,2406336597
126.583,7.89993,8.92562,0,48,0,0,0,0,0,4.10169,2414237366
127.931,7.81672,8.92562,0,48,0,0,0,0,0,4.10169,2422054507
87.6998,11.4025,8.92562,0,48,0,0,0,0,0,4.10169,2433457181
321.398,3.1114,8.92562,0,48,0,0,0,0,0,4.10169,2436569136
121.276,8.24567,8.92562,0,48,0,0,0,0,0,4.10169,2444815188
124.898,8.00651,8.92562,0,48,0,0,0,0,0,4.10169,2452822105
129,7.75193,8.92562,0,48,0,0,0,0,0,4.10169,2460575797
125.905,7.94248,8.92562,0,48,0,0,0,0,0,4.10169,2468521931
124.946,8.00347,9.2869,0,49,0,0,0,0,0,4.10193,2476522799
84.5605,11.8258,9.2869,0,49,0,0,0,0,0,4.10193,2488349285
456.795,2.18917,9.2869,0,49,0,0,0,0,0,4.10193,2490537664
118.744,8.42145,9.2869,0,49,0,0,0,0,0,4.10193,2498960787
127.284,7.85642,9.2869,0,49,0,0,0,0,0,4.10193,2506817576
125.794,7.9495,9.2869,0,49,0,0,0,0,0,4.10193,2514768250
122.657,8.15284,9.2869,0,49,0,0,0,0,0,4.10193,2522921967
89.9841,11.1131,9.2869,0,49,0,0,0,0,0,4.10193,2534034728
312.465,3.20036,9.2869,0,49,0,0,0,0,0,4.10193,2537235719
120.86,8.27401,9.2869,0,49,0,0,0,0,0,4.10193,2545510427
125.782,7.95024,9.2869,0,49,0,0,0,0,0,4.10193,2553461813
125.318,7.97968,9.2869,0,49,0,0,0,0,0,4.10193,2561441728
129.77,7.70596,9.2869,0,49,0,0,0,0,0,4.10193,2569148695
127.668,7.83279,9.2869,0,49,0,0,0,0,0,4.10193,2576982011
87.034,11.4898,9.2869,0,49,0,0,0,0,0,4.10193,2588471596
362.979,2.75498,9.2869,0,49,0,0,0,0,0,4.10193,2591226868
120.251,8.31592,9.2869,0,49,0,0,0,0,0,4.10193,2599543709
124.893,8.00683,9.2869,0,49,0,0,0,0,0,4.10193,2607551782
122.873,8.13851,9.2869,0,49,0,0,0,0,0,4.10193,2615690674
129.556,7.71867,9.2869,0,49,0,0,0,0,0,4.10193,2623409977
87.0193,11.4917,9.2869,0,49,0,0,0,0,0,4.10193,2634901801
332.295,3.00938,9.2869,0,49,0,0,0,0,0,4.10193,2637911784
121.89,8.2041,9.2869,0,49,0,0,0,0,0,4.10193,2646116495
124.256,8.04788,9.2869,0,49,0,0,0,0,0,4.10193,2654165091
127.061,7.87021,9.2869,0,49,0,0,0,0,0,4.10193,2662036006
129.105,7.74565,9.2869,0,49,0,0,0,0,0,4.10193,2669782560
84.0379,11.8994,9.2869,0,49,0,0,0,0,0,4.10193,2681684118
357.186,2.79966,9.2869,0,49,0,0,0,0,0,4.10193,2684482941
124.493,8.03257,9.2869,0,49,0,0,0,0,0,4.10193,2692516609
123.635,8.08833,9.2869,0,49,0,0,0,0,0,4.10193,2700605713
126.034,7.93434,9.2869,0,49,0,0,0,0,0,4.10193,2708540757
129.221,7.73866,9.2869,0,49,0,0,0,0,0,4.10193,2716279682
123.436,8.10138,9.2869,0,49,0,0,0,0,0,4.10193,2724381640
88.5191,11.297,9.2869,0,49,0,0,0,0,0,4.10193,2735679248
346.722,2.88415,9.2869,0,49,0,0,0,0,0,4.10193,2738562834
119.498,8.36833,9.2869,0,49,0,0,0,0,0,4.10193,2746931713
127.425,7.84773,9.2869,0,49,0,0,0,0,0,4.10193,2754780659
125.791,7.94969,9.2869,0,49,0,0,0,0,0,4.10193,2762730505
125.312,7.98008,9.2869,0,49,0,0,0,0,0,4.10193,2770711423
86.4034,11.5736,9.2869,0,49,0,0,0,0,0,4.10193,2782286047
360.54,2.77362,9.2869,0,49,0,0,0,0,0,4.10193,2785059423
119.412,8.37438,9.2869,0,49,0,0,0,0,0,4.10193,2793434823
125.482,7.9693,9.2869,0,49,0,0,0,0,0,4.10193,2801404843
126.399,7.91143,9.2869,0,49,0,0,0,0,0,4.10193,2809316852
125.006,7.99961,9.2869,0,49,0,0,0,0,0,4.10193,2817316902
129.98,7.69347,9.2869,0,49,0,0,0,0,0,4.10193,2825010951
88.8727,11.252,9.2869,0,49,0,0,0,0,0,4.10193,2836262977
317.844,3.1462,9.2869,0,49,0,0,0,0,0,4.10193,2839409768
122.046,8.19364,9.2869,0,49,0,0,0,0,0,4.10193,2847604155
125.834,7.94701,9.2869,0,49,0,0,0,0,0,4.10193,2855551570
125.011,7.99931,9.2869,0,49,0,0,0,0,0,4.10193,2863551880
127.3,7.85547,9.2869,0,49,0,0,0,0,0,4.10193,2871408272
85.2352,11.7322,9.2869,0,49,0,0,0,0,0,4.10193,2883141755
384.591,2.60016,9.2869,0,49,0,0,0,0,0,4.10193,2885741889
121.441,8.23443,9.2869,0,49,0,0,0,0,0,4.10193,2893977092
122.473,8.16504,9.2869,0,49,0,0,0,0,0,4.10193,2902142652
129.306,7.73362,9.2869,0,49,0,0,0,0,0,4.10193,2909876675
124.702,8.01912,9.2869,0,49,0,0,0,0,0,4.10193,2917896642
121.339,8.24138,9.2869,0,49,0,0,0,0,0,4.10193,2926138566
93.5614,10.6882,9.2869,0,49,0,0,0,0,0,4.10193,2936826524
314.445,3.18021,9.2869,0,49,0,0,0,0,0,4.10193,2940007187
119.309,8.38162,9.2869,0,49,0,0,0,0,0,4.10193,2948389474
125.746,7.95253,9.2869,0,49,0,0,0,0,0,4.10193,2956343054
126.768,7.88843,9.2869,0,49,0,0,0,0,0,4.10193,2964232089
126.376,7.9129,9.2869,0,49,0,0,0,0,0,4.10193,2972149307
98.9265,10.1085,9.2562,0,49,0,0,0,0,0,4.10193,2982253060
233.093,4.29013,9.2562,0,49,0,0,0,0,0,4.10193,2986544526
120.405,8.30529,9.2562,0,49,0,0,0,0,0,4.10193,2994850055
127.543,7.84047,9.2562,0,49,0,0,0,0,0,4.10193,3002691141
127.7,7.83086,9.2562,0,49,0,0,0,0,0,4.10193,3010522763
121.503,8.23024,9.2562,0,49,0,0,0,0,0,4.10193,3018753582
126.638,7.89654,9.2562,0,49,0,0,0,0,0,4.10193,3026650557
84.524,11.831,9.2562,0,49,0,0,0,0,0,4.10193,3038481545
321.28,3.11255,9.2562,0,49,0,0,0,0,0,4.10193,3041594350
123.604,8.09034,9.2562,0,49,0,0,0,0,0,4.10193,3049685320
125.731,7.9535,9.2562,0,49,0,0,0,0,0,4.10193,3057639929
122.993,8.13058,9.2562,0,49,0,0,0,0,0,4.10193,3065770980
132.751,7.53292,9.2562,0,49,0,0,0,0,0,4.10193,3073304912
82.7837,12.0797,9.2562,0,49,0,0,0,0,0,4.10193,3085384838
441.837,2.26328,9.2562,0,49,0,0,0,0,0,4.10193,3087647999
119.365,8.37763,9.2562,0,49,0,0,0,0,0,4.10193,3096026638
123.074,8.12521,9.2562,0,49,0,0,0,0,0,4.10193,3104152620
125.486,7.96901,9.2562,0,49,0,0,0,0,0,4.10193,3112121915
129.897,7.6984,9.2562,0,49,0,0,0,0,0,4.10193,3119821175
85.7233,11.6654,9.2562,0,49,0,0,0,0,0,4.10193,3131486326
331.824,3.01364,9.2562,0,49,0,0,0,0,0,4.10193,3134500117
123.236,8.11451,9.2562,0,49,0,0,0,0,0,4.10193,3142615622
123.483,8.09828,9.2562,0,49,0,0,0,0,0,4.10193,3150714629
126.28,7.91889,9.2562,0,49,0,0,0,0,0,4.10193,3158634228
129.305,7.73362,9.2562,0,49,0,0,0,0,0,4.10193,3166368699
127.034,7.87188,9.2562,0,49,0,0,0,0,0,4.10193,3174241140
84.8011,11.7923,9.2562,0,49,0,0,0,0,0,4.10193,3186036326
421.622,2.37179,9.2562,0,49,0,0,0,0,0,4.10193,3188406695
116.405,8.5907,9.2562,0,49,0,0,0,0,0,4.10193,3196998097
126.887,7.88103,9.2562,0,49,0,0,0,0,0,4.10193,3204879814
125.177,7.9887,9.2562,0,49,0,0,0,0,0,4.10193,3212869036
127.879,7.8199,9.2562,0,49,0,0,0,0,0,4.10193,3220689946
84.5095,11.833,9.2562,0,49,0,0,0,0,0,4.10193,3232522783
370.527,2.69886,9.2562,0,49,0,0,0,0,0,4.10193,3235222124
120.758,8.28104,9.2562,0,49,0,0,0,0,0,4.10193,3243504283
125.583,7.96287,9.2562,0,49,0,0,0,0,0,4.10193,3251467753
