os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.395,8908,25.1572,70,82,71,1725,5500,1.92706,88,6.02433,2302205540
110.58,9124,25.1572,70,82,71,1725,5500,1.92706,88,6.02433,2402211267
111.332,9857,25.1572,70,82,71,1725,5500,1.92706,88,6.02433,2502224341
115.577,8585,25.8984,70,82,71,1755,5500,1.92706,89,6.0277,2602231725
115.247,7207,25.8984,70,82,71,1755,5500,1.92706,89,6.0277,2702236525
114.439,7844,25.8984,70,82,71,1755,5500,1.92706,89,6.0277,2802244206
114.232,8723,25.8984,70,82,71,1755,5500,1.92706,89,6.0277,2902249381
114.239,9130,25.8984,70,82,71,1755,5500,1.92706,89,6.0277,3002253924
113.054,8321,25.8852,67,81,71,1740,5500,1.92706,87,6.0309,3102260106
111.618,8291,25.8852,67,81,71,1740,5500,1.92706,87,6.0309,3202265726
108.742,10918,25.8852,67,81,71,1740,5500,1.92706,87,6.0309,3302284633
108.033,8601,25.8852,67,81,71,1740,5500,1.92706,87,6.0309,3402290407
108.71,9229,25.8852,67,81,71,1740,5500,1.92706,87,6.0309,3502295920
115.5,9212,23.6025,67,81,71,1740,5500,1.92706,87,6.03123,3602301756
113.141,8395,23.6025,67,81,71,1740,5500,1.92706,87,6.03123,3702307474
112.297,8761,23.6025,67,81,71,1740,5500,1.92706,87,6.03123,3802317917
111.545,9561,23.6025,67,81,71,1740,5500,1.92706,87,6.03123,3902327619
112.658,8277,23.6025,67,81,71,1740,5500,1.92706,87,6.03123,4002334089
111.645,8957,23.5732,62,80,71,1770,5500,1.92706,87,6.03218,4102359226
106.76,9812,23.5732,62,80,71,1770,5500,1.92706,87,6.03218,4202366234
108.988,7671,23.5732,62,80,71,1770,5500,1.92706,87,6.03218,4302372583
110.089,8538,23.5732,62,80,71,1770,5500,1.92706,87,6.03218,4402378105
109.358,9801,23.5732,62,80,71,1770,5500,1.92706,87,6.03218,4502384299
111.321,8983,23.354,62,80,71,1755,5500,1.92706,89,6.03505,4602390890
106.867,10025,23.354,62,80,71,1755,5500,1.92706,89,6.03505,4702394855
107.889,9440,23.354,62,80,71,1755,5500,1.92706,89,6.03505,4802400630
109.325,8400,23.354,62,80,71,1755,5500,1.92706,89,6.03505,4902409146
106.691,10273,23.354,62,80,71,1755,5500,1.92706,89,6.03505,5002416150
104.355,9177,23.6745,60,83,72,1815,5500,1.92749,86,6.02225,5102421019
110.935,8504,23.6745,60,83,72,1815,5500,1.92749,86,6.02225,5202426131
112.471,8302,23.6745,60,83,72,1815,5500,1.92749,86,6.02225,5302430595
111.512,8635,23.6745,60,83,72,1815,5500,1.92749,86,6.02225,5402434437
110.639,9439,23.6745,60,83,72,1815,5500,1.92749,86,6.02225,5502438959
110.366,8762,23.6745,60,83,72,1815,5500,1.92749,86,6.02225,5602443912
109.94,9267,22.7833,60,83,71,1770,5500,1.92749,90,6.02237,5702449310
110.873,8953,22.7833,60,83,71,1770,5500,1.92749,90,6.02237,5802454197
111.261,8783,22.7833,60,83,71,1770,5500,1.92749,90,6.02237,5902467766
109.49,9610,22.7833,60,83,71,1770,5500,1.92749,90,6.02237,6002474110
109.585,8416,22.7833,60,83,71,1770,5500,1.92749,90,6.02237,6102480239
111.628,9744,23.2298,59,82,71,1770,5500,1.92749,89,6.02033,6202486754
110.824,10568,23.2298,59,82,71,1770,5500,1.92749,89,6.02033,6302492570
111.081,9338,23.2298,59,82,71,1770,5500,1.92749,89,6.02033,6402496579
110.388,8773,23.2298,59,82,71,1770,5500,1.92749,89,6.02033,6502513996
110.063,9135,23.2298,59,82,71,1770,5500,1.92749,89,6.02033,6602521035
114.257,9451,23.0675,59,82,71,1725,5500,1.92749,87,6.02008,6702527535
118.139,9276,23.0675,59,82,71,1725,5500,1.92749,87,6.02008,6802533784
116.426,7209,23.0675,59,82,71,1725,5500,1.92749,87,6.02008,6902540680
117.55,8012,23.0675,59,82,71,1725,5500,1.92749,87,6.02008,7002546798
116.474,7321,23.0675,59,82,71,1725,5500,1.92749,87,6.02008,7102552788
122.336,7950,23.8037,67,82,71,1710,5500,1.92749,87,6.02221,7202566747
121.088,7881,23.8037,67,82,71,1710,5500,1.92749,87,6.02221,7302573453
121.967,8341,23.8037,67,82,71,1710,5500,1.92749,87,6.02221,7402579397
122.308,7902,23.8037,67,82,71,1710,5500,1.92749,87,6.02221,7502584473
122.715,8455,23.8037,67,82,71,1710,5500,1.92749,87,6.02221,7602590544
120.935,8823,22.5806,67,82,71,1680,5500,1.92749,90,6.02222,7702604013
123.242,7893,22.5806,67,82,71,1680,5500,1.92749,90,6.02222,7802609439
123.236,7951,22.5806,67,82,71,1680,5500,1.92749,90,6.02222,7902615582
123.954,7788,22.5806,67,82,71,1680,5500,1.92749,90,6.02222,8002622792
124.124,7188,22.5806,67,82,71,1680,5500,1.92749,90,6.02222,8102627453
125.014,8052,22.2637,75,83,71,1635,5500,1.92749,89,6.02222,8202632255
124.336,8190,22.2637,75,83,71,1635,5500,1.92749,89,6.02222,8302639596
125.262,7921,22.2637,75,83,71,1635,5500,1.92749,89,6.02222,8402645443
125.251,7565,22.2637,75,83,71,1635,5500,1.92749,89,6.02222,8502652014
126.092,7511,22.2637,75,83,71,1635,5500,1.92749,89,6.02222,8602659717
125.168,7632,22.6296,75,83,71,1665,5500,1.92749,89,6.02581,8702664375
120.718,7587,22.6296,75,83,71,1665,5500,1.92749,89,6.02581,8802671827
122.751,7776,22.6296,75,83,71,1665,5500,1.92749,89,6.02581,8902678973
123.244,8055,22.6296,75,83,71,1665,5500,1.92749,89,6.02581,9002685904
123.392,8044,22.6296,75,83,71,1665,5500,1.92749,89,6.02581,9102691204
126.887,7723,24.9075,78,82,71,1620,5500,1.92749,89,6.03109,9202697809
127.579,6529,24.9075,78,82,71,1620,5500,1.92749,89,6.03109,9302702837
131.715,7058,24.9075,78,82,71,1620,5500,1.92749,89,6.03109,9402708712
135.885,6417,24.9075,78,82,71,1620,5500,1.92749,89,6.03109,9502713440
139.684,6418,24.9075,78,82,71,1620,5500,1.92749,89,6.03109,9602726447
149.773,6045,24.1337,78,82,71,1635,5500,1.92749,89,6.03251,9702732426
150.967,6622,24.1337,78,82,71,1635,5500,1.92749,89,6.03251,9802739311
148.283,9836,24.1337,78,82,71,1635,5500,1.92749,89,6.03251,9902747005
145.345,7426,24.1337,78,82,71,1635,5500,1.92749,89,6.03251,10002753172
144.603,6146,24.1337,78,82,71,1635,5500,1.92749,89,6.03251,10102758048
151.84,6241,24.4389,84,82,71,1605,5500,1.92749,90,6.02912,10202763236
150.35,7808,24.4389,84,82,71,1605,5500,1.92749,90,6.02912,10302767183
145.994,6737,24.4389,84,82,71,1605,5500,1.92749,90,6.02912,10402772502
147.204,6773,24.4389,84,82,71,1605,5500,1.92749,90,6.02912,10502778073
147.286,6747,24.4389,84,82,71,1605,5500,1.92749,90,6.02912,10602784345
146.223,6767,23.6745,84,82,71,1560,5500,1.92749,88,6.03159,10702788481
141.968,6770,23.6745,84,82,71,1560,5500,1.92749,88,6.03159,10802794460
143.072,6806,23.6745,84,82,71,1560,5500,1.92749,88,6.03159,10902802246
141.759,7336,23.6745,84,82,71,1560,5500,1.92749,88,6.03159,11002808072
141.43,7556,23.6745,84,82,71,1560,5500,1.92749,88,6.03159,11102815166
131.216,8466,27.9597,89,83,71,1560,5500,1.92749,88,6.03204,11202822802
127.535,7651,27.9597,89,83,71,1560,5500,1.92749,88,6.03204,11302828606
132.936,7464,27.9597,89,83,71,1560,5500,1.92749,88,6.03204,11402834208
134.982,7999,27.9597,89,83,71,1560,5500,1.92749,88,6.03204,11502843169
133.841,7763,27.9597,89,83,71,1560,5500,1.92749,88,6.03204,11602850671
132.867,6818,25.187,89,83,71,1530,5500,1.92749,89,6.02316,11702857490
138.644,7536,25.187,89,83,71,1530,5500,1.92749,89,6.02316,11802863103
140.442,6837,25.187,89,83,71,1530,5500,1.92749,89,6.02316,11902869592
138.941,7526,25.187,89,83,71,1530,5500,1.92749,89,6.02316,12002875699
137.2,7265,25.187,89,83,71,1530,5500,1.92749,89,6.02316,12102881797
119.295,8126,22.1384,96,81,71,1530,5500,1.92749,89,6.0261,12202887790
120.148,7357,22.1384,96,81,71,1530,5500,1.92749,89,6.0261,12302895750
120.795,7858,22.1384,96,81,71,1530,5500,1.92749,89,6.0261,12402901184
121.195,8740,22.1384,96,81,71,1530,5500,1.92749,89,6.0261,12502907848
120.941,8270,22.1384,96,81,71,1530,5500,1.92749,89,6.0261,12602912984
125.742,8298,22.9529,96,81,71,1545,5500,1.92749,89,6.02708,12702919150
121.445,7652,22.9529,96,81,71,1545,5500,1.92749,89,6.02708,12802925980
125.766,7509,22.9529,96,81,71,1545,5500,1.92749,89,6.02708,12902944674
127.037,7454,22.9529,96,81,71,1545,5500,1.92749,89,6.02708,13002950962
125.601,7598,22.9529,96,81,71,1545,5500,1.92749,89,6.02708,13102959171
130.629,7417,23.4783,99,81,71,1575,5500,1.92792,88,6.01795,13202966158
127.433,8111,23.4783,99,81,71,1575,5500,1.92792,88,6.01795,13302973631
128.001,7554,23.4783,99,81,71,1575,5500,1.92792,88,6.01795,13402980977
128.397,8024,23.4783,99,81,71,1575,5500,1.92792,88,6.01795,13502986059
127.86,8944,23.4783,99,81,71,1575,5500,1.92792,88,6.01795,13602990711
110.733,12794,23.1436,99,81,71,1560,5500,1.92792,89,6.02012,13702995284
122.439,8294,23.1436,99,81,71,1560,5500,1.92792,89,6.02012,13803007641
124.005,8173,23.1436,99,81,71,1560,5500,1.92792,89,6.02012,13903013848
124.003,8822,23.1436,99,81,71,1560,5500,1.92792,89,6.02012,14003021888
124.151,7671,23.1436,99,81,71,1560,5500,1.92792,89,6.02012,14103030578
125.339,7760,22.2497,97,81,71,1545,5500,1.92792,89,6.02354,14203038956
118.126,7625,22.2497,97,81,71,1545,5500,1.92792,89,6.02354,14303045126
122.249,7951,22.2497,97,81,71,1545,5500,1.92792,89,6.02354,14403050498
121.908,9057,22.2497,97,81,71,1545,5500,1.92792,89,6.02354,14503057821
123.662,7416,22.2497,97,81,71,1545,5500,1.92792,89,6.02354,14603063899
126.502,6918,21.3135,97,81,71,1545,5500,1.92792,89,6.02565,14703068421
125.836,7529,21.3135,97,81,71,1545,5500,1.92792,89,6.02565,14803076203
125.75,7882,21.3135,97,81,71,1545,5500,1.92792,89,6.02565,14903083877
125.43,9289,21.3135,97,81,71,1545,5500,1.92792,89,6.02565,15003091402
122.599,7850,21.3135,97,81,71,1545,5500,1.92792,89,6.02565,15103097426
125.224,7511,23.6908,95,80,71,1575,5500,1.92792,92,6.03673,15203102504
129.011,7529,23.6908,95,80,71,1575,5500,1.92792,92,6.03673,15303109198
130.135,7699,23.6908,95,80,71,1575,5500,1.92792,92,6.03673,15403114293
131.401,7366,23.6908,95,80,71,1575,5500,1.92792,92,6.03673,15503120651
131.723,8456,23.6908,95,80,71,1575,5500,1.92792,92,6.03673,15603128397
133.126,7365,20.4545,95,80,71,1605,5500,1.92792,89,6.03967,15703133102
135.334,7335,20.4545,95,80,71,1605,5500,1.92792,89,6.03967,15803138216
136.101,7266,20.4545,95,80,71,1605,5500,1.92792,89,6.03967,15903145207
136.16,8376,20.4545,95,80,71,1605,5500,1.92792,89,6.03967,16003150692
134.627,7833,20.4545,95,80,71,1605,5500,1.92792,89,6.03967,16103157042
145.054,7071,21.1823,94,81,71,1590,5500,1.92792,91,6.02618,16203162639
133.988,7518,21.1823,94,81,71,1590,5500,1.92792,91,6.02618,16303167942
135.669,7189,21.1823,94,81,71,1590,5500,1.92792,91,6.02618,16403173146
135.718,7525,21.1823,94,81,71,1590,5500,1.92792,91,6.02618,16503180031
136.283,7069,21.1823,94,81,71,1590,5500,1.92792,91,6.02618,16603184887
139.198,7184,22.2632,94,81,71,1575,5500,1.92792,89,6.02664,16703191788
136.221,7510,22.2632,94,81,71,1575,5500,1.92792,89,6.02664,16803200035
134.267,7318,22.2632,94,81,71,1575,5500,1.92792,89,6.02664,16903204744
134.469,7392,22.2632,94,81,71,1575,5500,1.92792,89,6.02664,17003210611
134.538,7148,22.2632,94,81,71,1575,5500,1.92792,89,6.02664,17103215499
135.154,7023,22.0149,97,81,71,1575,5500,1.92792,90,6.02662,17203220751
131.017,7173,22.0149,97,81,71,1575,5500,1.92792,90,6.02662,17303225541
131.128,7675,22.0149,97,81,71,1575,5500,1.92792,90,6.02662,17403231121
130.684,7373,22.0149,97,81,71,1575,5500,1.92792,90,6.02662,17503236982
130.278,7991,22.0149,97,81,71,1575,5500,1.92792,90,6.02662,17603241878
130.136,7143,22.0149,97,81,71,1575,5500,1.92792,90,6.02662,17703248885
114.252,7344,21.1823,97,81,71,1590,5500,1.92792,89,6.02708,17803255285
123.87,6322,21.1823,97,81,71,1590,5500,1.92792,89,6.02708,17903260771
123.343,8216,21.1823,97,81,71,1590,5500,1.92792,89,6.02708,18003267659
123.151,7575,21.1823,97,81,71,1590,5500,1.92792,89,6.02708,18103273770
122.959,7435,21.1823,97,81,71,1590,5500,1.92792,89,6.02708,18203281911
120.452,9633,22.2637,99,82,71,1590,5500,1.92792,89,6.02701,18303287265
120.356,8704,22.2637,99,82,71,1590,5500,1.92792,89,6.02701,18403296228
119.157,8742,22.2637,99,82,71,1590,5500,1.92792,89,6.02701,18503302610
118.385,8232,22.2637,99,82,71,1590,5500,1.92792,89,6.02701,18603309805
119.25,7132,22.2637,99,82,71,1590,5500,1.92792,89,6.02701,18703317556
121.515,9180,20.8437,99,82,71,1560,5500,1.92792,89,6.0336,18803322279
121.138,7647,20.8437,99,82,71,1560,5500,1.92792,89,6.0336,18903328250
121.566,8767,20.8437,99,82,71,1560,5500,1.92792,89,6.0336,19003335060
122.091,8474,20.8437,99,82,71,1560,5500,1.92792,89,6.0336,19103341667
122.378,8037,20.8437,99,82,71,1560,5500,1.92792,89,6.0336,19203347534
123.687,7142,20.5,100,82,71,1575,5500,1.92792,89,6.0295,19303354017
121.239,8295,20.5,100,82,71,1575,5500,1.92792,89,6.0295,19403359892
123.389,7372,20.5,100,82,71,1575,5500,1.92792,89,6.0295,19503369978
124.028,7726,20.5,100,82,71,1575,5500,1.92792,89,6.0295,19603376378
123.476,8822,20.5,100,82,71,1575,5500,1.92792,89,6.0295,19703382111
125.191,8196,22.3881,100,82,71,1590,5500,1.92792,89,6.03093,19803388343
123.481,7604,22.3881,100,82,71,1590,5500,1.92792,89,6.03093,19903395521
120.42,9912,22.3881,100,82,71,1590,5500,1.92792,89,6.03093,20003405027
118.233,7713,22.3881,100,82,71,1590,5500,1.92792,89,6.03093,20103410737
119.343,8800,22.3881,100,82,71,1590,5500,1.92792,89,6.03093,20203417936
117.325,7498,22.1106,100,81,71,1590,5500,1.92792,89,6.02995,20303423261
117.625,8236,22.1106,100,81,71,1590,5500,1.92792,89,6.02995,20403430588
116.362,7569,22.1106,100,81,71,1590,5500,1.92792,89,6.02995,20503438504
116.89,7411,22.1106,100,81,71,1590,5500,1.92792,89,6.02995,20603444199
117.294,8332,22.1106,100,81,71,1590,5500,1.92792,89,6.02995,20703450147
120.379,7502,20.9938,100,81,71,1590,5500,1.92792,90,6.0309,20803458693
113.067,8282,20.9938,100,81,71,1590,5500,1.92792,90,6.0309,20903464128
117.466,7864,20.9938,100,81,71,1590,5500,1.92792,90,6.0309,21003469790
116.782,11144,20.9938,100,81,71,1590,5500,1.92792,90,6.0309,21103476564
116.939,8354,20.9938,100,81,71,1590,5500,1.92792,90,6.0309,21203481560
116.347,7485,20.9536,100,82,71,1590,5500,1.92792,89,6.01623,21303488628
114.109,8965,20.9536,100,82,71,1590,5500,1.92792,89,6.01623,21403494847
113.724,8456,20.9536,100,82,71,1590,5500,1.92792,89,6.01623,21503500678
111.761,9177,20.9536,100,82,71,1590,5500,1.92792,89,6.01623,21603506382
111.531,7867,20.9536,100,82,71,1590,5500,1.92792,89,6.01623,21703511703
106.727,10334,23.4122,100,82,71,1605,5500,1.92706,89,6.03421,21803516904
105.279,10205,23.4122,100,82,71,1605,5500,1.92706,89,6.03421,21903523789
96.692,8825,23.4122,100,82,71,1605,5500,1.92706,89,6.03421,22003530757
98.0229,9564,23.4122,100,82,71,1605,5500,1.92706,89,6.03421,22103537448
98.3515,10549,23.4122,100,82,71,1605,5500,1.92706,89,6.03421,22203545331
87.7039,16540,19.8265,98,82,71,1575,5500,1.92706,91,6.0366,22303550098
91.9118,11424,19.8265,98,82,71,1575,5500,1.92706,91,6.0366,22403556246
89.0693,12321,19.8265,98,82,71,1575,5500,1.92706,91,6.0366,22503562409
87.7335,13083,19.8265,98,82,71,1575,5500,1.92706,91,6.0366,22603567837
86.331,11099,19.8265,98,82,71,1575,5500,1.92706,91,6.0366,22703573298
81.2331,11689,20.3931,98,82,71,1530,5500,1.95441,89,6.04718,22803579019
81.7539,13359,20.3931,98,82,71,1530,5500,1.95441,89,6.04718,22903585043
82.223,11476,20.3931,98,82,71,1530,5500,1.95441,89,6.04718,23003590825
82.7524,10059,20.3931,98,82,71,1530,5500,1.95441,89,6.04718,23103596686
82.7605,12083,20.3931,98,82,71,1530,5500,1.95441,89,6.04718,23203607044
85.3024,12824,21.8789,100,82,71,1530,5500,1.95441,91,6.04243,23303615154
83.1238,13115,21.8789,100,82,71,1530,5500,1.95441,91,6.04243,23403621074
81.9189,12503,21.8789,100,82,71,1530,5500,1.95441,91,6.04243,23503625951
81.5554,12170,21.8789,100,82,71,1530,5500,1.95441,91,6.04243,23603630696
80.9689,13778,21.8789,100,82,71,1530,5500,1.95441,91,6.04243,23703637701
79.0847,12240,19.6319,100,82,71,1530,5500,1.95636,89,6.04657,23803643223
80.1819,11267,19.6319,100,82,71,1530,5500,1.95636,89,6.04657,23903648466
80.1363,13060,19.6319,100,82,71,1530,5500,1.95636,89,6.04657,24003653161
80.4232,12064,19.6319,100,82,71,1530,5500,1.95636,89,6.04657,24103659999
80.3576,11422,19.6319,100,82,71,1530,5500,1.95636,89,6.04657,24203666392
70.4498,16249,18.0147,100,81,71,1545,5500,1.95636,89,6.04824,24303673218
79.5532,13560,18.0147,100,81,71,1545,5500,1.95636,89,6.04824,24403678158
80.3113,11324,18.0147,100,81,71,1545,5500,1.95636,89,6.04824,24503686686
80.4874,13068,18.0147,100,81,71,1545,5500,1.95636,89,6.04824,24603692376
80.2815,14559,18.0147,100,81,71,1545,5500,1.95636,89,6.04824,24703699008
83.8926,11920,19.2166,100,81,71,1530,5500,1.95636,88,6.05341,24803703414
81.5542,13721,19.2166,100,81,71,1530,5500,1.95636,88,6.05341,24903708026
80.952,14058,19.2166,100,81,71,1530,5500,1.95636,88,6.05341,25003715335
81.3214,11800,19.2166,100,81,71,1530,5500,1.95636,88,6.05341,25103721114
81.3358,11835,19.2166,100,81,71,1530,5500,1.95636,88,6.05341,25203725868
76.7342,13032,20.8489,100,82,71,1545,5500,1.95636,90,6.0601,25303730093
81.9575,11575,20.8489,100,82,71,1545,5500,1.95636,90,6.0601,25403736081
81.8512,11261,20.8489,100,82,71,1545,5500,1.95636,90,6.0601,25503741532
81.7584,13048,20.8489,100,82,71,1545,5500,1.95636,90,6.0601,25603745817
81.9475,13327,20.8489,100,82,71,1545,5500,1.95636,90,6.0601,25703768126
82.2565,12224,18.7961,100,82,71,1560,5500,1.95984,89,6.06084,25803773018
82.0479,12230,18.7961,100,82,71,1560,5500,1.95984,89,6.06084,25903780039
82.1714,12569,18.7961,100,82,71,1560,5500,1.95984,89,6.06084,26003786914
82.911,12646,18.7961,100,82,71,1560,5500,1.95984,89,6.06084,26103792293
84.5033,10907,18.7961,100,82,71,1560,5500,1.95984,89,6.06084,26203796908
86.493,11461,18.7961,100,82,71,1560,5500,1.95984,89,6.06084,26303801094
92.9336,10624,21.6019,100,82,71,1575,5500,1.95984,90,6.06502,26403808141
91.6441,10738,21.6019,100,82,71,1575,5500,1.95984,90,6.06502,26503823621
92.2424,10963,21.6019,100,82,71,1575,5500,1.95984,90,6.06502,26603830946
92.2006,10077,21.6019,100,82,71,1575,5500,1.95984,90,6.06502,26703837408
91.9521,9001,21.6019,100,82,71,1575,5500,1.95984,90,6.06502,26803843512
89.2994,8297,20.8589,100,82,71,1575,5500,1.95984,89,6.05636,26903848000
90.6367,12878,20.8589,100,82,71,1575,5500,1.95984,89,6.05636,27003856103
93.6262,9900,20.8589,100,82,71,1575,5500,1.95984,89,6.05636,27103860953
94.0527,11164,20.8589,100,82,71,1575,5500,1.95984,89,6.05636,27203868644
94.1302,9134,20.8589,100,82,71,1575,5500,1.95984,89,6.05636,27303873898
95.0971,10374,22.449,100,83,71,1560,5500,1.95984,89,6.06044,27403878597
94.753,9151,22.449,100,83,71,1560,5500,1.95984,89,6.06044,27503883531
93.6242,11398,22.449,100,83,71,1560,5500,1.95984,89,6.06044,27603888384
89.4309,15858,22.449,100,83,71,1560,5500,1.95984,89,6.06044,27703893900
88.5196,12855,22.449,100,83,71,1560,5500,1.95984,89,6.06044,27803899680
81.477,12820,17.7998,100,83,71,1545,5500,1.95984,88,6.06138,27903904094
82.6856,11780,17.7998,100,83,71,1545,5500,1.95984,88,6.06138,28003909894
79.5717,12749,17.7998,100,83,71,1545,5500,1.95984,88,6.06138,28103914709
81.703,11346,17.7998,100,83,71,1545,5500,1.95984,88,6.06138,28203918997
82.2653,11806,17.7998,100,83,71,1545,5500,1.95984,88,6.06138,28303923101
89.7489,8459,18.1366,100,82,71,1560,5500,1.95984,90,6.0633,28403928699
91.083,11570,18.1366,100,82,71,1560,5500,1.95984,90,6.0633,28503933442
91.6587,10821,18.1366,100,82,71,1560,5500,1.95984,90,6.0633,28603937976
92.2659,11767,18.1366,100,82,71,1560,5500,1.95984,90,6.0633,28703943334
93.2511,10575,18.1366,100,82,71,1560,5500,1.95984,90,6.0633,28803948873
93.8544,10261,18.8586,100,82,71,1515,5500,1.95984,90,6.06564,28903955076
93.4916,10641,18.8586,100,82,71,1515,5500,1.95984,90,6.06564,29003959709
92.8168,10108,18.8586,100,82,71,1515,5500,1.95984,90,6.06564,29103964670
93.0991,11619,18.8586,100,82,71,1515,5500,1.95984,90,6.06564,29203970670
93.341,10271,18.8586,100,82,71,1515,5500,1.95984,90,6.06564,29303978349
96.3521,10624,19.0709,98,82,71,1560,5500,1.95984,90,6.06686,29403984749
96.4785,10644,19.0709,98,82,71,1560,5500,1.95984,90,6.06686,29503989429
97.0783,9879,19.0709,98,82,71,1560,5500,1.95984,90,6.06686,29603995330
97.5045,9860,19.0709,98,82,71,1560,5500,1.95984,90,6.06686,29704002712
97.6019,10440,19.0709,98,82,71,1560,5500,1.95984,90,6.06686,29804008824
96.4134,10287,18.2836,98,82,71,1515,5500,1.95984,89,6.06878,29904016083
96.3391,10886,18.2836,98,82,71,1515,5500,1.95984,89,6.06878,30004022026
97.5515,10022,18.2836,98,82,71,1515,5500,1.95984,89,6.06878,30104027415
97.9988,10373,18.2836,98,82,71,1515,5500,1.95984,89,6.06878,30204033160
97.6664,9976,18.2836,98,82,71,1515,5500,1.95984,89,6.06878,30304037907
103.681,9973,19.4757,100,80,71,1545,5500,1.95984,89,6.07349,30404042435
100.052,10710,19.4757,100,80,71,1545,5500,1.95984,89,6.07349,30504049090
99.7448,10314,19.4757,100,80,71,1545,5500,1.95984,89,6.07349,30604055983
99.2486,9623,19.4757,100,80,71,1545,5500,1.95984,89,6.07349,30704060524
99.2334,9535,19.4757,100,80,71,1545,5500,1.95984,89,6.07349,30804065601
99.3986,9441,17.1856,100,80,71,1530,5500,1.95984,88,6.07335,30904072414
99.4431,9898,17.1856,100,80,71,1530,5500,1.95984,88,6.07335,31004076632
101.729,8849,17.1856,100,80,71,1530,5500,1.95984,88,6.07335,31104082419
104.862,8798,17.1856,100,80,71,1530,5500,1.95984,88,6.07335,31204087131
106.615,8109,17.1856,100,80,71,1530,5500,1.95984,88,6.07335,31304095182
112.221,9316,16.2025,100,82,71,1560,5500,1.95984,90,6.07381,31404101222
110.327,10475,16.2025,100,82,71,1560,5500,1.95984,90,6.07381,31504106051
111.232,8826,16.2025,100,82,71,1560,5500,1.95984,90,6.07381,31604110704
110.519,9599,16.2025,100,82,71,1560,5500,1.95984,90,6.07381,31704117744
110.501,8995,16.2025,100,82,71,1560,5500,1.95984,90,6.07381,31804123340
102.909,10259,16.8329,100,82,71,1560,5500,1.95984,88,6.0606,31904128043
110.94,7914,16.8329,100,82,71,1560,5500,1.95984,88,6.0606,32004133487
111.735,9035,16.8329,100,82,71,1560,5500,1.95984,88,6.0606,32104138854
111.71,8184,16.8329,100,82,71,1560,5500,1.95984,88,6.0606,32204145871
112.168,8244,16.8329,100,82,71,1560,5500,1.95984,88,6.0606,32304151732
111.545,7561,18.2716,100,80,71,1575,5500,1.95984,90,6.06129,32404156572
107.317,9757,18.2716,100,80,71,1575,5500,1.95984,90,6.06129,32504163078
102.959,12454,18.2716,100,80,71,1575,5500,1.95984,90,6.06129,32604169564
102.182,10810,18.2716,100,80,71,1575,5500,1.95984,90,6.06129,32704173885
100.952,11833,18.2716,100,80,71,1575,5500,1.95984,90,6.06129,32804178635
94.7553,10737,17.1569,100,80,71,1530,5500,1.95984,89,6.06345,32904194942
