os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.7126,11769,28.1863,44,56,51,1890,7000,4.71741,99,13.4742,4203259482
84.0742,11733,23.0769,44,56,51,1890,7000,4.71741,96,13.4654,4303268815
84.6382,11738,23.0769,44,56,51,1890,7000,4.71741,96,13.4654,4403277066
84.5506,11791,23.0769,44,56,51,1890,7000,4.71741,96,13.4654,4503283632
84.8163,11521,23.0769,44,56,51,1890,7000,4.71741,96,13.4654,4603289688
85.4529,11428,23.0769,44,56,51,1890,7000,4.71741,96,13.4654,4703295785
87.3954,11219,21.2121,33,56,51,1890,7000,4.71741,97,13.4683,4803300250
87.2986,11437,21.2121,33,56,51,1890,7000,4.71741,97,13.4683,4903305497
87.831,11134,21.2121,33,56,51,1890,7000,4.71741,97,13.4683,5003311363
87.6637,11565,21.2121,33,56,51,1890,7000,4.71741,97,13.4683,5103317529
87.5787,11467,21.2121,33,56,51,1890,7000,4.71741,97,13.4683,5203321355
85.1227,11613,22.375,33,56,51,1890,7000,4.71741,96,13.4718,5303327662
85.7481,11436,22.375,33,56,51,1890,7000,4.71741,96,13.4718,5403333705
86.0011,11755,22.375,33,56,51,1890,7000,4.71741,96,13.4718,5503338055
86.2211,11559,22.375,33,56,51,1890,7000,4.71741,96,13.4718,5603346945
86.4399,11228,22.375,33,56,51,1890,7000,4.71741,96,13.4718,5703353035
87.9673,11271,21.7822,29,56,49,1455,7000,4.71741,66,13.4757,5803361495
87.4169,11482,21.7822,29,56,49,1455,7000,4.71741,66,13.4757,5903367145
87.3762,11369,21.7822,29,56,49,1455,7000,4.71741,66,13.4757,6003372035
87.3596,11293,21.7822,29,56,49,1455,7000,4.71741,66,13.4757,6103376195
87.4603,11389,21.7822,29,56,49,1455,7000,4.71741,66,13.4757,6203382534
87.6106,11376,20.8597,29,56,49,1425,7000,4.71741,64,13.4646,6303389025
87.5331,11389,20.8597,29,56,49,1425,7000,4.71741,64,13.4646,6403393093
87.3353,11649,20.8597,29,56,49,1425,7000,4.71741,64,13.4646,6503400527
87.4914,11378,20.8597,29,56,49,1425,7000,4.71741,64,13.4646,6603406191
87.6536,11361,20.8597,29,56,49,1425,7000,4.71741,64,13.4646,6703410494
87.2499,11346,20.9068,35,56,49,1395,7000,4.71741,64,13.4685,6803416728
85.7594,12399,20.9068,35,56,49,1395,7000,4.71741,64,13.4685,6903425112
84.1335,11929,20.9068,35,56,49,1395,7000,4.71741,64,13.4685,7003432646
83.3954,12255,20.9068,35,56,49,1395,7000,4.71741,64,13.4685,7103439369
83.0462,12144,20.9068,35,56,49,1395,7000,4.71741,64,13.4685,7203446223
154.603,6363,23.0483,35,56,49,1410,7000,4.71741,68,13.473,7303456367
148.985,6942,23.0483,35,56,49,1410,7000,4.71741,68,13.473,7403461399
147.203,6949,23.0483,35,56,49,1410,7000,4.71741,68,13.473,7503466047
146.316,6940,23.0483,35,56,49,1410,7000,4.71741,68,13.473,7603470245
145.837,6948,23.0483,35,56,49,1410,7000,4.71741,68,13.473,7703479662
144.002,6931,30.0254,41,56,52,1890,7000,4.71741,128,13.4644,7803486230
143.968,6980,30.0254,41,56,52,1890,7000,4.71741,128,13.4644,7903511718
143.997,6955,30.0254,41,56,52,1890,7000,4.71741,128,13.4644,8003518435
144.002,6941,30.0254,41,56,52,1890,7000,4.71741,128,13.4644,8103522573
143.997,6954,30.0254,41,56,52,1890,7000,4.71741,128,13.4644,8203528350
143.979,6943,29.4043,41,56,52,1890,7000,4.71741,126,13.4707,8303535508
143.998,6941,29.4043,41,56,52,1890,7000,4.71741,126,13.4707,8403542714
143.997,6948,29.4043,41,56,52,1890,7000,4.71741,126,13.4707,8503548416
143.994,6948,29.4043,41,56,52,1890,7000,4.71741,126,13.4707,8603552868
143.995,6953,29.4043,41,56,52,1890,7000,4.71741,126,13.4707,8703557459
144.013,6951,29.4043,41,56,52,1890,7000,4.71741,126,13.4707,8803562570
143.999,6938,27.0375,52,56,52,1890,7000,4.71741,128,13.4781,8903567542
144.002,6936,27.0375,52,56,52,1890,7000,4.71741,128,13.4781,9003573793
143.999,6946,27.0375,52,56,52,1890,7000,4.71741,128,13.4781,9103578974
144,6953,27.0375,52,56,52,1890,7000,4.71741,128,13.4781,9203583076
144.011,6930,28.6445,52,56,53,1890,7000,4.71741,128,13.4678,9303588248
143.998,6944,28.6445,52,56,53,1890,7000,4.71741,128,13.4678,9403593297
143.998,6948,28.6445,52,56,53,1890,7000,4.71741,128,13.4678,9503599833
143.999,6943,28.6445,52,56,53,1890,7000,4.71741,128,13.4678,9603605388
143.999,6935,28.6445,52,56,53,1890,7000,4.71741,128,13.4678,9703610684
143.962,6961,24.1997,51,56,50,1890,7000,4.71741,98,13.4731,9803615089
143.981,6962,24.1997,51,56,50,1890,7000,4.71741,98,13.4731,9903619014
143.999,6945,24.1997,51,56,50,1890,7000,4.71741,98,13.4731,10003624750
143.995,6948,24.1997,51,56,50,1890,7000,4.71741,98,13.4731,10103628726
143.995,6933,24.1997,51,56,50,1890,7000,4.71741,98,13.4731,10203632611
143.992,6949,18.1472,51,56,50,1890,7000,4.71741,66,13.4642,10303636866
143.995,6952,18.1472,51,56,50,1890,7000,4.71741,66,13.4642,10403643940
144.001,6942,18.1472,51,56,50,1890,7000,4.71741,66,13.4642,10503650709
143.999,6946,18.1472,51,56,50,1890,7000,4.71741,66,13.4642,10603654689
143.999,6954,18.1472,51,56,50,1890,7000,4.71741,66,13.4642,10703660608
144.002,6941,16.9032,18,56,50,1890,7000,4.71741,65,13.4706,10803665057
144.002,6943,16.9032,18,56,50,1890,7000,4.71741,65,13.4706,10903673017
143.993,6950,16.9032,18,56,50,1890,7000,4.71741,65,13.4706,11003677776
143.999,6940,16.9032,18,56,50,1890,7000,4.71741,65,13.4706,11103681676
144,6947,16.9032,18,56,50,1890,7000,4.71741,65,13.4706,11203687785
144.011,6936,17.8571,18,56,50,1890,7000,4.71741,65,13.4766,11303692285
144.005,6947,17.8571,18,56,50,1890,7000,4.71741,65,13.4766,11403696473
144,6942,17.8571,18,56,50,1890,7000,4.71741,65,13.4766,11503703116
144.001,6965,17.8571,18,56,50,1890,7000,4.71741,65,13.4766,11603708840
144.006,6942,17.8571,18,56,50,1890,7000,4.71741,65,13.4766,11703712853
144.011,6953,13.4008,6,56,48,615,5000,4.71741,38,13.4688,11803717207
144.006,6944,13.4008,6,56,48,615,5000,4.71741,38,13.4688,11903721429
144.005,6940,13.4008,6,56,48,615,5000,4.71741,38,13.4688,12003725733
144.003,6942,13.4008,6,56,48,615,5000,4.71741,38,13.4688,12103730676
144.002,6940,13.4008,6,56,48,615,5000,4.71741,38,13.4688,12203736890
144.015,6954,21.2821,6,57,48,540,5000,4.71741,37,13.4698,12303744133
144.001,6939,21.2821,6,57,48,540,5000,4.71741,37,13.4698,12403747986
144.002,6951,21.2821,6,57,48,540,5000,4.71741,37,13.4698,12503754443
143.998,6955,21.2821,6,57,48,540,5000,4.71741,37,13.4698,12603758881
143.999,6954,21.2821,6,57,48,540,5000,4.71741,37,13.4698,12703764828
144.016,6940,15.2284,17,56,48,480,5000,4.71741,38,13.47,12803775935
143.996,6881,15.2284,17,56,48,480,5000,4.71741,38,13.47,12903791393
144.002,6945,15.2284,17,56,48,480,5000,4.71741,38,13.47,13003796121
143.99,6967,15.2284,17,56,48,480,5000,4.71741,38,13.47,13103799868
144,6941,15.2284,17,56,48,480,5000,4.71741,38,13.47,13203810036
143.988,6952,16.2612,17,56,48,420,5000,4.71741,37,13.4705,13303814683
144.006,6947,16.2612,17,56,48,420,5000,4.71741,37,13.4705,13403820298
143.999,6951,16.2612,17,56,48,420,5000,4.71741,37,13.4705,13503826880
144.002,6936,16.2612,17,56,48,420,5000,4.71741,37,13.4705,13603830562
144.002,6942,16.2612,17,56,48,420,5000,4.71741,37,13.4705,13703836664
144,6946,14.4144,16,56,47,420,5000,4.71741,37,13.4705,13803841625
143.997,6948,14.4144,16,56,47,420,5000,4.71741,37,13.4705,13903846927
144.004,6933,14.4144,16,56,47,420,5000,4.71741,37,13.4705,14003852298
143.994,6962,14.4144,16,56,47,420,5000,4.71741,37,13.4705,14103856910
139.439,11131,14.4144,16,56,47,420,5000,4.71741,37,13.4705,14203862502
85.4683,12115,12.7413,16,56,48,420,5000,4.68866,39,13.473,14303868513
103.334,6941,12.7413,16,56,48,420,5000,4.68866,39,13.473,14403872433
119.018,6941,12.7413,16,56,48,420,5000,4.68866,39,13.473,14503876569
126.321,6955,12.7413,16,56,48,420,5000,4.68866,39,13.473,14603883095
130.115,6934,12.7413,16,56,48,420,5000,4.68866,39,13.473,14703887481
144.009,6953,21.4467,32,56,51,1890,7000,4.68866,115,13.4763,14803899317
144.003,6943,21.4467,32,56,51,1890,7000,4.68866,115,13.4763,14903906313
143.37,8037,21.4467,32,56,51,1890,7000,4.68866,115,13.4763,15003911198
144.002,6937,21.4467,32,56,51,1890,7000,4.68866,115,13.4763,15103915114
143.995,6954,21.4467,32,56,51,1890,7000,4.68866,115,13.4763,15203921521
144.014,6952,21.7784,32,56,52,1890,7000,4.68866,122,13.4791,15303926986
143.993,6947,21.7784,32,56,52,1890,7000,4.68866,122,13.4791,15403931511
143.996,6956,21.7784,32,56,52,1890,7000,4.68866,122,13.4791,15503937191
143.998,6944,21.7784,32,56,52,1890,7000,4.68866,122,13.4791,15603941611
143.998,6954,21.7784,32,56,52,1890,7000,4.68866,122,13.4791,15703945951
143.986,6948,21.6945,52,56,52,1890,7000,4.68866,121,13.4812,15803950761
143.997,6946,21.6945,52,56,52,1890,7000,4.68866,121,13.4812,15903955541
143.187,8360,21.6945,52,56,52,1890,7000,4.68866,121,13.4812,16003967741
143.995,6953,21.6945,52,56,52,1890,7000,4.68866,121,13.4812,16103971721
143.996,6934,21.6945,52,56,52,1890,7000,4.68866,121,13.4812,16203977961
143.999,6955,21.9822,52,56,52,1890,7000,4.68866,119,13.4815,16303985661
143.992,6955,21.9822,52,56,52,1890,7000,4.68866,119,13.4815,16403990540
144,6946,21.9822,52,56,52,1890,7000,4.68866,119,13.4815,16503996364
143.997,6949,21.9822,52,56,52,1890,7000,4.68866,119,13.4815,16604001208
144,6941,21.9822,52,56,52,1890,7000,4.68866,119,13.4815,16704007773
143.999,6953,21.7281,48,56,52,1890,7000,4.68866,120,13.4815,16804012887
144.003,6942,21.7281,48,56,52,1890,7000,4.68866,120,13.4815,16904017871
143.303,8156,21.7281,48,56,52,1890,7000,4.68866,120,13.4815,17004023506
143.997,6943,21.7281,48,56,52,1890,7000,4.68866,120,13.4815,17104028760
143.997,6942,21.7281,48,56,52,1890,7000,4.68866,120,13.4815,17204038364
144.012,6937,21.2468,48,55,52,1890,7000,4.68866,119,13.4817,17304044249
143.99,6945,21.2468,48,55,52,1890,7000,4.68866,119,13.4817,17404048902
143.99,6949,21.2468,48,55,52,1890,7000,4.68866,119,13.4817,17504054580
143.997,6942,21.2468,48,55,52,1890,7000,4.68866,119,13.4817,17604059889
143.998,6934,21.2468,48,55,52,1890,7000,4.68866,119,13.4817,17704064108
143.994,6946,21.601,47,55,52,1890,7000,4.68866,123,13.4815,17804069146
143.995,6947,21.601,47,55,52,1890,7000,4.68866,123,13.4815,17904074315
142.396,9683,21.601,47,55,52,1890,7000,4.68866,123,13.4815,18004082484
129.261,10275,21.601,47,55,52,1890,7000,4.68866,123,13.4815,18104089772
122.425,10044,21.601,47,55,52,1890,7000,4.68866,123,13.4815,18204094571
97.2479,10071,19.9747,47,55,52,1890,7000,4.68866,107,13.4815,18304098969
97.2731,10558,19.9747,47,55,52,1890,7000,4.68866,107,13.4815,18404103937
96.5014,10624,19.9747,47,55,52,1890,7000,4.68866,107,13.4815,18504108709
98.1199,8877,19.9747,47,55,52,1890,7000,4.68866,107,13.4815,18604119503
101.426,9134,19.9747,47,55,52,1890,7000,4.68866,107,13.4815,18704123296
106.895,9351,18.3879,44,55,52,1890,7000,4.68866,113,13.4815,18804129699
107.321,9405,18.3879,44,55,52,1890,7000,4.68866,113,13.4815,18904135192
104.307,9896,18.3879,44,55,52,1890,7000,4.68866,113,13.4815,19004141344
103.265,9663,18.3879,44,55,52,1890,7000,4.68866,113,13.4815,19104146727
103.311,9560,18.3879,44,55,52,1890,7000,4.68866,113,13.4815,19204151141
110.665,8516,22.2359,44,55,52,1890,7000,4.68866,107,13.4815,19304155604
115.915,8440,22.2359,44,55,52,1890,7000,4.68866,107,13.4815,19404162445
116.888,8266,22.2359,44,55,52,1890,7000,4.68866,107,13.4815,19504167282
118.491,7900,22.2359,44,55,52,1890,7000,4.68866,107,13.4815,19604172910
119.699,7642,22.2359,44,55,52,1890,7000,4.68866,107,13.4815,19704178797
131.365,7491,21.0593,38,55,52,1890,7000,4.68866,116,13.4817,19804184445
130.299,7603,21.0593,38,55,52,1890,7000,4.68866,116,13.4817,19904189222
129.77,9907,21.0593,38,55,52,1890,7000,4.68866,116,13.4817,20004194260
130.412,7410,21.0593,38,55,52,1890,7000,4.68866,116,13.4817,20104198666
131.059,7438,21.0593,38,55,52,1890,7000,4.68866,116,13.4817,20204205554
133.001,7501,22.3485,38,55,53,1890,7000,4.68866,120,13.4819,20304211692
134.056,7577,22.3485,38,55,53,1890,7000,4.68866,120,13.4819,20404215668
134.709,7347,22.3485,38,55,53,1890,7000,4.68866,120,13.4819,20504219909
134.082,7376,22.3485,38,55,53,1890,7000,4.68866,120,13.4819,20604224301
134.396,7244,22.3485,38,55,53,1890,7000,4.68866,120,13.4819,20704231073
135.782,7412,23.201,46,55,53,1890,7000,4.68866,120,13.4817,20804235845
136.624,7371,23.201,46,55,53,1890,7000,4.68866,120,13.4817,20904242327
136.743,7160,23.201,46,55,53,1890,7000,4.68866,120,13.4817,21004249019
136.318,7126,23.201,46,55,53,1890,7000,4.68866,120,13.4817,21104252840
136.599,7225,23.201,46,55,53,1890,7000,4.68866,120,13.4817,21204260583
133.215,7545,22.1805,46,55,53,1890,7000,4.68866,124,13.4817,21304266684
132.975,7478,22.1805,46,55,53,1890,7000,4.68866,124,13.4817,21404271824
133.623,7284,22.1805,46,55,53,1890,7000,4.68866,124,13.4817,21504275919
134.841,7331,22.1805,46,55,53,1890,7000,4.68866,124,13.4817,21604280156
135.859,7197,22.1805,46,55,53,1890,7000,4.68866,124,13.4817,21704286142
143.968,6933,23.6318,48,55,53,1890,7000,4.68866,124,13.4818,21804292899
143.982,6935,23.6318,48,55,53,1890,7000,4.68866,124,13.4818,21904297315
143.99,6952,23.6318,48,55,53,1890,7000,4.68866,124,13.4818,22004303881
143.99,6951,23.6318,48,55,53,1890,7000,4.68866,124,13.4818,22104308618
143.993,6943,23.6318,48,55,53,1890,7000,4.68866,124,13.4818,22204314564
144.058,6934,20.5845,48,55,53,1890,7000,4.68866,122,13.4821,22304321691
143.988,6951,20.5845,48,55,53,1890,7000,4.68866,122,13.4821,22404326135
143.997,6936,20.5845,48,55,53,1890,7000,4.68866,122,13.4821,22504330686
143.999,6928,20.5845,48,55,53,1890,7000,4.68866,122,13.4821,22604334707
143.993,6958,20.5845,48,55,53,1890,7000,4.68866,122,13.4821,22704341028
144.009,6933,20.5096,49,55,53,1890,7000,4.68866,122,13.4821,22804344839
144.007,6929,20.5096,49,55,53,1890,7000,4.68866,122,13.4821,22904350719
143.992,6957,20.5096,49,55,53,1890,7000,4.68866,122,13.4821,23004355280
143.997,6953,20.5096,49,55,53,1890,7000,4.68866,122,13.4821,23104359061
143.999,6936,20.5096,49,55,53,1890,7000,4.68866,122,13.4821,23204363642
143.968,6937,20.0762,49,55,53,1890,7000,4.68866,125,13.4821,23304367133
143.995,6935,20.0762,49,55,53,1890,7000,4.68866,125,13.4821,23404372052
143.991,6955,20.0762,49,55,53,1890,7000,4.68866,125,13.4821,23504376987
143.993,6943,20.0762,49,55,53,1890,7000,4.68866,125,13.4821,23604381063
143.995,6936,20.0762,49,55,53,1890,7000,4.68866,125,13.4821,23704385688
144.078,6942,20.5323,49,54,53,1890,7000,4.68866,123,13.4821,23804392374
143.999,6954,20.5323,49,54,53,1890,7000,4.68866,123,13.4821,23904398540
144.002,6952,20.5323,49,54,53,1890,7000,4.68866,123,13.4821,24004402735
144.004,6940,20.5323,49,54,53,1890,7000,4.68866,123,13.4821,24104408640
144,6942,20.5323,49,54,53,1890,7000,4.68866,123,13.4821,24204415426
144.04,6941,17.4843,49,54,51,1890,7000,4.68866,66,13.4823,24304420821
144.012,6942,17.4843,49,54,51,1890,7000,4.68866,66,13.4823,24404425615
144.003,6933,17.4843,49,54,51,1890,7000,4.68866,66,13.4823,24504429865
144,6935,17.4843,49,54,51,1890,7000,4.68866,66,13.4823,24604434065
143.996,6946,17.4843,49,54,51,1890,7000,4.68866,66,13.4823,24704440295
144.051,6942,12.2166,36,54,51,1890,7000,4.68866,66,13.4823,24804444285
144.006,6929,12.2166,36,54,51,1890,7000,4.68866,66,13.4823,24904448695
143.993,6951,12.2166,36,54,51,1890,7000,4.68866,66,13.4823,25004453295
144.001,6935,12.2166,36,54,51,1890,7000,4.68866,66,13.4823,25104457095
143.998,6938,12.2166,36,54,51,1890,7000,4.68866,66,13.4823,25204463985
143.968,6946,12.1328,36,54,51,1890,7000,4.68866,66,13.4823,25304469185
143.99,6948,12.1328,36,54,51,1890,7000,4.68866,66,13.4823,25404475204
143.988,6959,12.1328,36,54,51,1890,7000,4.68866,66,13.4823,25504482928
143.995,6946,12.1328,36,54,51,1890,7000,4.68866,66,13.4823,25604487223
143.992,6954,12.1328,36,54,51,1890,7000,4.68866,66,13.4823,25704505988
144.03,6943,11.7949,6,53,50,1890,7000,4.68866,65,13.4826,25804511713
144,6949,11.7949,6,53,50,1890,7000,4.68866,65,13.4826,25904518218
143.997,6947,11.7949,6,53,50,1890,7000,4.68866,65,13.4826,26004524303
144,6957,11.7949,6,53,50,1890,7000,4.68866,65,13.4826,26104530208
144.001,6944,11.7949,6,53,50,1890,7000,4.68866,65,13.4826,26204536102
143.864,6951,12.5313,6,54,49,615,5000,4.68866,38,13.4855,26304539907
143.987,6937,12.5313,6,54,49,615,5000,4.68866,38,13.4855,26404544470
143.993,6944,12.5313,6,54,49,615,5000,4.68866,38,13.4855,26504548949
143.995,6947,12.5313,6,54,49,615,5000,4.68866,38,13.4855,26604557359
143.995,6949,12.5313,6,54,49,615,5000,4.68866,38,13.4855,26704563628
143.802,6954,21.3924,11,55,49,555,5000,4.68866,38,13.4977,26804568317
143.987,6938,21.3924,11,55,49,555,5000,4.68866,38,13.4977,26904574827
143.991,6949,21.3924,11,55,49,555,5000,4.68866,38,13.4977,27004582407
143.994,6946,21.3924,11,55,49,555,5000,4.68866,38,13.4977,27104586376
143.996,6942,21.3924,11,55,49,555,5000,4.68866,38,13.4977,27204592355
143.885,6950,22.1519,11,56,48,480,5000,4.68866,38,13.5008,27304598285
143.995,6947,22.1519,11,56,48,480,5000,4.68866,38,13.5008,27404604453
143.993,6951,22.1519,11,56,48,480,5000,4.68866,38,13.5008,27504608617
144.001,6943,22.1519,11,56,48,480,5000,4.68866,38,13.5008,27604612721
143.999,6944,22.1519,11,56,48,480,5000,4.68866,38,13.5008,27704617095
143.802,6954,21.8319,19,56,48,450,5000,4.68866,38,13.5131,27804620659
143.973,6953,21.8319,19,56,48,450,5000,4.68866,38,13.5131,27904627344
143.998,6921,21.8319,19,56,48,450,5000,4.68866,38,13.5131,28004636027
143.997,6946,21.8319,19,56,48,450,5000,4.68866,38,13.5131,28104644021
143.986,6971,21.8319,19,56,48,450,5000,4.68866,38,13.5131,28204649616
144.092,6940,20.4774,19,57,48,420,5000,4.68866,38,13.516,28304655520
143.997,6932,20.4774,19,57,48,420,5000,4.68866,38,13.516,28404661312
143.989,6935,20.4774,19,57,48,420,5000,4.68866,38,13.516,28504665652
144,6933,20.4774,19,57,48,420,5000,4.68866,38,13.516,28604669081
143.997,6943,20.4774,19,57,48,420,5000,4.68866,38,13.516,28704672870
143.947,6947,15.2091,21,56,48,420,810,4.68866,26,13.5063,28804680128
144.001,6948,15.2091,21,56,48,420,810,4.68866,26,13.5063,28904685417
144.002,6929,15.2091,21,56,48,420,810,4.68866,26,13.5063,29004689836
143.999,6942,15.2091,21,56,48,420,810,4.68866,26,13.5063,29104693985
143.999,6944,15.2091,21,56,48,420,810,4.68866,26,13.5063,29204698194
144.071,6941,13.9594,21,56,47,420,810,4.68866,26,13.508,29304702053
144.008,6928,13.9594,21,56,47,420,810,4.68866,26,13.508,29404706469
144,6945,13.9594,21,56,47,420,810,4.68866,26,13.508,29504712204
144.001,6942,13.9594,21,56,47,420,810,4.68866,26,13.508,29604715827
144.001,6933,13.9594,21,56,47,420,810,4.68866,26,13.508,29704721610
143.999,6953,13.9594,21,56,47,420,810,4.68866,26,13.508,29804726514
87.9806,24930,13.7845,30,56,47,420,810,4.68866,23,13.5102,29904732978
60.0426,23891,13.7845,30,56,47,420,810,4.68866,23,13.5102,30004736642
67.0392,6950,13.7845,30,56,47,420,810,4.68866,23,13.5102,30104740355
86.9567,6952,13.7845,30,56,47,420,810,4.68866,23,13.5102,30204744960
98.0535,6950,13.7845,30,56,47,420,810,4.68866,23,13.5102,30304750523
143.992,6949,15.4135,30,56,50,1890,7000,4.68866,76,13.5131,30404757316
143.997,6953,15.4135,30,56,50,1890,7000,4.68866,76,13.5131,30504761724
143.99,6966,15.4135,30,56,50,1890,7000,4.68866,76,13.5131,30604765792
143.999,6947,15.4135,30,56,50,1890,7000,4.68866,76,13.5131,30704770491
144,6940,15.4135,30,56,50,1890,7000,4.68866,76,13.5131,30804774770
143.998,6951,20.7959,56,55,52,1890,7000,4.68866,114,13.5152,30904778939
144.006,6933,20.7959,56,55,52,1890,7000,4.68866,114,13.5152,31004783147
144,6945,20.7959,56,55,52,1890,7000,4.68866,114,13.5152,31104787925
143.999,6946,20.7959,56,55,52,1890,7000,4.68866,114,13.5152,31204792814
143.996,6942,20.7959,56,55,52,1890,7000,4.68866,114,13.5152,31304796793
143.996,6940,21.9388,56,55,52,1890,7000,4.68866,113,13.5177,31404801570
144.004,6951,21.9388,56,55,52,1890,7000,4.68866,113,13.5177,31504806503
144.003,6936,21.9388,56,55,52,1890,7000,4.68866,113,13.5177,31604813607
144.001,6939,21.9388,56,55,52,1890,7000,4.68866,113,13.5177,31704819020
144.001,6934,21.9388,56,55,52,1890,7000,4.68866,113,13.5177,31804824674
143.985,6956,22.6923,48,55,52,1890,7000,4.68866,116,13.5062,31904829408
143.986,6958,22.6923,48,55,52,1890,7000,4.68866,116,13.5062,32004834081
143.996,6947,22.6923,48,55,52,1890,7000,4.68866,116,13.5062,32104840045
144.001,6939,22.6923,48,55,52,1890,7000,4.68866,116,13.5062,32204845038
143.997,6955,22.6923,48,55,52,1890,7000,4.68866,116,13.5062,32304853272
144,6940,23.4994,48,55,52,1890,7000,4.68866,113,13.5093,32404857574
143.997,6942,23.4994,48,55,52,1890,7000,4.68866,113,13.5093,32504861762
143.997,6946,23.4994,48,55,52,1890,7000,4.68866,113,13.5093,32604865921
143.994,6946,23.4994,48,55,52,1890,7000,4.68866,113,13.5093,32704871109
143.996,6945,23.4994,48,55,52,1890,7000,4.68866,113,13.5093,32804875338
143.99,6947,23.6041,51,55,52,1890,7000,4.68866,114,13.5112,32904881476
144.001,6928,23.6041,51,55,52,1890,7000,4.68866,114,13.5112,33004888395
143.997,6940,23.6041,51,55,52,1890,7000,4.68866,114,13.5112,33104895883
143.996,6946,23.6041,51,55,52,1890,7000,4.68866,114,13.5112,33204900381
143.998,6938,23.6041,51,55,52,1890,7000,4.68866,114,13.5112,33304905440
143.993,6939,24.2158,51,55,52,1890,7000,4.68866,112,13.5141,33404909887
143.992,6943,24.2158,51,55,52,1890,7000,4.68866,112,13.5141,33504914591
