os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics ,14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
246.411,4.05826,24.207,75,67,55,1900,6,1.31029,65,3.70785,0.000976562,2.60711,8119587557
217.937,4.58849,24.207,75,67,55,1900,6,1.31029,65,3.70785,0.000976562,2.60711,8219691533
165.42,6.04521,24.207,75,67,55,1900,6,1.31029,65,3.70785,0.000976562,2.60711,8319779699
206.671,4.83862,24.207,75,67,55,1900,6,1.31029,65,3.70785,0.000976562,2.60711,8419862024
235.28,4.25025,19.2953,78,65,55,1900,6,1.31029,65,3.70243,0.000976562,2.60143,8519940412
174.878,5.71827,19.2953,78,65,55,1900,6,1.31029,65,3.70243,0.000976562,2.60143,8620016776
214.319,4.66593,19.2953,78,65,55,1900,6,1.31029,65,3.70243,0.000976562,2.60143,8720119539
183.114,5.46108,19.2953,78,65,55,1900,6,1.31029,65,3.70243,0.000976562,2.60143,8820199590
266.876,3.74706,19.2953,78,65,55,1900,6,1.31029,65,3.70243,0.000976562,2.60143,8920266787
188.912,5.29348,16.4179,72,67,55,1900,6,1.31029,65,3.69992,0.000976562,2.60144,9020377726
209.744,4.76772,16.4179,72,67,55,1900,6,1.31029,65,3.69992,0.000976562,2.60144,9120485789
215.751,4.63497,16.4179,72,67,55,1900,6,1.31029,65,3.69992,0.000976562,2.60144,9220589945
217.578,4.59606,16.4179,72,67,55,1900,6,1.31029,65,3.69992,0.000976562,2.60144,9320667251
177.674,5.62828,16.4179,72,67,55,1900,6,1.31029,65,3.69992,0.000976562,2.60144,9420754155
227.05,4.40432,16.9687,67,67,53,400,6,1.31029,65,3.70667,0.000976562,2.60758,9520857970
138.818,7.20365,16.9687,67,67,53,400,6,1.31029,65,3.70667,0.000976562,2.60758,9620961064
159.48,6.27037,16.9687,67,67,53,400,6,1.31029,65,3.70667,0.000976562,2.60758,9721026347
180.176,5.55012,16.9687,67,67,53,400,6,1.31029,65,3.70667,0.000976562,2.60758,9821108472
233.068,4.29059,16.9687,67,67,53,400,6,1.31029,65,3.70667,0.000976562,2.60758,9921202740
179.021,5.58595,20.5255,65,68,55,400,6,1.31029,65,3.69249,0.000976562,2.60779,10021286427
162.355,6.15934,20.5255,65,68,55,400,6,1.31029,65,3.69249,0.000976562,2.60779,10121363663
249.61,4.00625,20.5255,65,68,55,400,6,1.31029,65,3.69249,0.000976562,2.60779,10221442161
216.468,4.61962,20.5255,65,68,55,400,6,1.31029,65,3.69249,0.000976562,2.60779,10321542480
224.067,4.46294,20.5255,65,68,55,400,6,1.31029,65,3.69249,0.000976562,2.60779,10421630766
220.164,4.54207,16.0267,63,68,55,1900,6,1.31029,65,3.69607,0.000976562,2.6078,10521709815
186.454,5.36324,16.0267,63,68,55,1900,6,1.31029,65,3.69607,0.000976562,2.6078,10621796609
194.334,5.14579,16.0267,63,68,55,1900,6,1.31029,65,3.69607,0.000976562,2.6078,10721873063
230.355,4.34113,16.0267,63,68,55,1900,6,1.31029,65,3.69607,0.000976562,2.6078,10821952923
250.199,3.99683,16.0267,63,68,55,1900,6,1.31029,65,3.69607,0.000976562,2.6078,10922045207
174.835,5.71969,16.5552,63,67,54,1900,6,1.31029,65,3.66468,0.000976562,2.58744,11022143753
143.524,6.96749,16.5552,63,67,54,1900,6,1.31029,65,3.66468,0.000976562,2.58744,11122215628
169.309,5.90637,16.5552,63,67,54,1900,6,1.31029,65,3.66468,0.000976562,2.58744,11222294417
247.45,4.04122,16.5552,63,67,54,1900,6,1.31029,65,3.66468,0.000976562,2.58744,11322379207
234.456,4.2652,16.5552,63,67,54,1900,6,1.31029,65,3.66468,0.000976562,2.58744,11422483823
268.466,3.72487,22.1298,64,66,54,1900,6,1.29587,65,3.69357,0.000976562,2.60967,11522566329
282.774,3.53639,22.1298,64,66,54,1900,6,1.29587,65,3.69357,0.000976562,2.60967,11622647642
280.404,3.56628,22.1298,64,66,54,1900,6,1.29587,65,3.69357,0.000976562,2.60967,11722754904
185.643,5.38668,22.1298,64,66,54,1900,6,1.29587,65,3.69357,0.000976562,2.60967,11822808335
253.047,3.95183,22.1298,64,66,54,1900,6,1.29587,65,3.69357,0.000976562,2.60967,11922889478
205.523,4.86565,16.9435,63,67,55,1900,6,1.29587,65,3.69359,0.000976562,2.60524,12022987953
216.436,4.62031,16.9435,63,67,55,1900,6,1.29587,65,3.69359,0.000976562,2.60524,12123110364
219.176,4.56255,16.9435,63,67,55,1900,6,1.29587,65,3.69359,0.000976562,2.60524,12223192358
222.858,4.48717,16.9435,63,67,55,1900,6,1.29587,65,3.69359,0.000976562,2.60524,12323285544
163.954,6.09928,16.9435,63,67,55,1900,6,1.29587,65,3.69359,0.000976562,2.60524,12423363260
136.593,7.32104,18.1364,64,66,54,1900,6,1.29948,65,3.69594,0.000976562,2.60352,12523441828
213.952,4.67394,18.1364,64,66,54,1900,6,1.29948,65,3.69594,0.000976562,2.60352,12623520877
260.023,3.84581,18.1364,64,66,54,1900,6,1.29948,65,3.69594,0.000976562,2.60352,12723598904
168.472,5.9357,18.1364,64,66,54,1900,6,1.29948,65,3.69594,0.000976562,2.60352,12823686710
189.07,5.28904,18.1364,64,66,54,1900,6,1.29948,65,3.69594,0.000976562,2.60352,12923795565
257.933,3.87698,18.3639,62,68,54,1900,6,1.29948,65,3.68443,0.000976562,2.59626,13023843606
263.884,3.78954,18.3639,62,68,54,1900,6,1.29948,65,3.68443,0.000976562,2.59626,13123928556
231.97,4.3109,18.3639,62,68,54,1900,6,1.29948,65,3.68443,0.000976562,2.59626,13224012774
254.975,3.92195,18.3639,62,68,54,1900,6,1.29948,65,3.68443,0.000976562,2.59626,13324142578
184.549,5.41861,18.3639,62,68,54,1900,6,1.29948,65,3.68443,0.000976562,2.59626,13424242046
199.091,5.02282,19.1987,60,68,53,1900,6,1.29948,65,3.68541,0.000976562,2.59428,13524318530
163.572,6.11352,19.1987,60,68,53,1900,6,1.29948,65,3.68541,0.000976562,2.59428,13624394092
170.858,5.85283,19.1987,60,68,53,1900,6,1.29948,65,3.68541,0.000976562,2.59428,13724465076
159.061,6.28689,19.1987,60,68,53,1900,6,1.29948,65,3.68541,0.000976562,2.59428,13824540869
168.899,5.92068,19.1987,60,68,53,1900,6,1.29948,65,3.68541,0.000976562,2.59428,13924614468
139.765,7.15489,23.8017,59,69,53,400,6,1.29948,65,3.69057,0.000976562,2.59624,14024698747
176.238,5.67415,23.8017,59,69,53,400,6,1.29948,65,3.69057,0.000976562,2.59624,14124777826
175.152,5.70934,23.8017,59,69,53,400,6,1.29948,65,3.69057,0.000976562,2.59624,14224868126
171.851,5.819,23.8017,59,69,53,400,6,1.29948,65,3.69057,0.000976562,2.59624,14324944570
175.351,5.70286,23.8017,59,69,53,400,6,1.29948,65,3.69057,0.000976562,2.59624,14425042665
169.132,5.91253,23.6755,56,73,55,1900,6,1.29948,65,3.69072,0.000976562,2.59624,14525142803
217.617,4.59524,23.6755,56,73,55,1900,6,1.29948,65,3.69072,0.000976562,2.59624,14625232813
165.155,6.05494,23.6755,56,73,55,1900,6,1.29948,65,3.69072,0.000976562,2.59624,14725330797
135.119,7.40086,23.6755,56,73,55,1900,6,1.29948,65,3.69072,0.000976562,2.59624,14825453458
169.72,5.89205,23.6755,56,73,55,1900,6,1.29948,65,3.69072,0.000976562,2.59624,14925535974
174.218,5.73995,22.4252,55,74,54,1900,6,1.29948,65,3.68532,0.000976562,2.59624,15025634339
196.836,5.08038,22.4252,55,74,54,1900,6,1.29948,65,3.68532,0.000976562,2.59624,15125727835
175.68,5.69216,22.4252,55,74,54,1900,6,1.29948,65,3.68532,0.000976562,2.59624,15225811382
230.424,4.33982,22.4252,55,74,54,1900,6,1.29948,65,3.68532,0.000976562,2.59624,15325917382
83.7758,11.9366,22.4252,55,74,54,1900,6,1.29948,65,3.68532,0.000976562,2.59624,15425998725
123.416,8.1027,27.6667,55,72,54,1900,6,1.30669,65,3.69511,0.000976562,2.59659,15526099214
242.024,4.13182,27.6667,55,72,54,1900,6,1.30669,65,3.69511,0.000976562,2.59659,15626222296
201.645,4.9592,27.6667,55,72,54,1900,6,1.30669,65,3.69511,0.000976562,2.59659,15726395662
173.857,5.75185,27.6667,55,72,54,1900,6,1.30669,65,3.69511,0.000976562,2.59659,15826450315
223.625,4.47177,27.6667,55,72,54,1900,6,1.30669,65,3.69511,0.000976562,2.59659,15926529494
226.605,4.41296,20.903,55,74,56,1900,6,1.31029,65,3.68437,0.000976562,2.589,16026611309
262.123,3.815,20.903,55,74,56,1900,6,1.31029,65,3.68437,0.000976562,2.589,16126714833
253.601,3.94321,20.903,55,74,56,1900,6,1.31029,65,3.68437,0.000976562,2.589,16226795465
267.058,3.7445,20.903,55,74,56,1900,6,1.31029,65,3.68437,0.000976562,2.589,16326888420
203.219,4.92079,20.903,55,74,56,1900,6,1.31029,65,3.68437,0.000976562,2.589,16426966007
233.694,4.2791,16.5275,58,68,55,1900,6,1.31029,65,3.68841,0.000976562,2.59325,16527044545
239.737,4.17123,16.5275,58,68,55,1900,6,1.31029,65,3.68841,0.000976562,2.59325,16627096493
227.394,4.39765,16.5275,58,68,55,1900,6,1.31029,65,3.68841,0.000976562,2.59325,16727175592
225.738,4.42991,16.5275,58,68,55,1900,6,1.31029,65,3.68841,0.000976562,2.59325,16827209186
261.987,3.81698,16.5275,58,68,55,1900,6,1.31029,65,3.68841,0.000976562,2.59325,16927288706
249.45,4.00882,15.5,61,67,56,1900,6,1.31029,65,3.6858,0.000976562,2.59521,17027373125
258.033,3.87547,15.5,61,67,56,1900,6,1.31029,65,3.6858,0.000976562,2.59521,17127471119
245.537,4.0727,15.5,61,67,56,1900,6,1.31029,65,3.6858,0.000976562,2.59521,17227550689
272.561,3.6689,15.5,61,67,56,1900,6,1.31029,65,3.6858,0.000976562,2.59521,17327635068
246.853,4.051,15.5,61,67,56,1900,6,1.31029,65,3.6858,0.000976562,2.59521,17427716912
197.775,5.05625,16.3333,63,67,55,1900,6,1.31029,65,3.6854,0.000976562,2.59533,17527809076
225.347,4.4376,16.3333,63,67,55,1900,6,1.31029,65,3.6854,0.000976562,2.59533,17627889407
219.186,4.56234,16.3333,63,67,55,1900,6,1.31029,65,3.6854,0.000976562,2.59533,17727985599
239.8,4.17014,16.3333,63,67,55,1900,6,1.31029,65,3.6854,0.000976562,2.59533,17828082451
238.776,4.18803,16.3333,63,67,55,1900,6,1.31029,65,3.6854,0.000976562,2.59533,17928157292
229.18,4.36337,16.3333,63,67,55,1900,6,1.31029,65,3.6854,0.000976562,2.59533,18028237924
208.219,4.80263,15.8678,65,65,54,1900,6,1.31029,65,3.67773,0.000976562,2.59539,18128322573
236.557,4.22732,15.8678,65,65,54,1900,6,1.31029,65,3.67773,0.000976562,2.59539,18228425948
232.352,4.30381,15.8678,65,65,54,1900,6,1.31029,65,3.67773,0.000976562,2.59539,18328504767
233.359,4.28524,15.8678,65,65,54,1900,6,1.31029,65,3.67773,0.000976562,2.59539,18428612770
238.023,4.20127,15.8678,65,65,54,1900,6,1.31029,65,3.67773,0.000976562,2.59539,18528699213
238.406,4.19453,14.8515,65,66,55,1900,6,1.31029,65,3.68589,0.000976562,2.60136,18628791026
237.446,4.21149,14.8515,65,66,55,1900,6,1.31029,65,3.68589,0.000976562,2.60136,18728890463
174.714,5.72366,14.8515,65,66,55,1900,6,1.31029,65,3.68589,0.000976562,2.60136,18829004828
167.274,5.97823,14.8515,65,66,55,1900,6,1.31029,65,3.68589,0.000976562,2.60136,18929106399
155.683,6.42333,14.8515,65,66,55,1900,6,1.31029,65,3.68589,0.000976562,2.60136,19029227517
259.404,3.85499,24.207,65,66,55,1900,6,1.31029,65,3.68341,0.000976562,2.6027,19129338566
245.399,4.075,24.207,65,66,55,1900,6,1.31029,65,3.68341,0.000976562,2.6027,19229441751
111.18,8.99446,24.207,65,66,55,1900,6,1.31029,65,3.68341,0.000976562,2.6027,19329558961
217.091,4.60637,24.207,65,66,55,1900,6,1.31029,65,3.68341,0.000976562,2.6027,19429670501
239.241,4.17989,24.207,65,66,55,1900,6,1.31029,65,3.68341,0.000976562,2.6027,19529753818
220.793,4.52913,23.8411,64,65,56,1900,6,1.32505,65,3.68592,0.000976562,2.59098,19629865739
244.094,4.09678,23.8411,64,65,56,1900,6,1.32505,65,3.68592,0.000976562,2.59098,19729942053
240.056,4.1657,23.8411,64,65,56,1900,6,1.32505,65,3.68592,0.000976562,2.59098,19830024518
240.923,4.1507,23.8411,64,65,56,1900,6,1.32505,65,3.68592,0.000976562,2.59098,19930140186
237.781,4.20556,23.8411,64,65,56,1900,6,1.32505,65,3.68592,0.000976562,2.59098,20030190411
198.631,5.03446,16.6113,62,68,54,1900,6,1.30875,65,3.67498,0.000976562,2.59099,20130266474
212.597,4.70373,16.6113,62,68,54,1900,6,1.30875,65,3.67498,0.000976562,2.59099,20230343760
225.963,4.4255,16.6113,62,68,54,1900,6,1.30875,65,3.67498,0.000976562,2.59099,20330426496
227.143,4.40252,16.6113,62,68,54,1900,6,1.30875,65,3.67498,0.000976562,2.59099,20430529319
233.362,4.28519,16.6113,62,68,54,1900,6,1.30875,65,3.67498,0.000976562,2.59099,20530610021
173.33,5.76935,15.3589,63,67,55,1900,6,1.30875,65,3.69003,0.000976562,2.6018,20630700171
252.573,3.95926,15.3589,63,67,55,1900,6,1.30875,65,3.69003,0.000976562,2.6018,20730779340
231.817,4.31374,15.3589,63,67,55,1900,6,1.30875,65,3.69003,0.000976562,2.6018,20830859401
244.653,4.08743,15.3589,63,67,55,1900,6,1.30875,65,3.69003,0.000976562,2.6018,20930944051
233.655,4.27981,15.3589,63,67,55,1900,6,1.30875,65,3.69003,0.000976562,2.6018,21031000838
250.042,3.99932,15.5779,63,67,55,1900,6,1.30875,65,3.68665,0.000976562,2.60205,21131088914
190.118,5.25989,15.5779,63,67,55,1900,6,1.30875,65,3.68665,0.000976562,2.60205,21231222004
235.528,4.24577,15.5779,63,67,55,1900,6,1.30875,65,3.68665,0.000976562,2.60205,21331302566
232.1,4.30848,15.5779,63,67,55,1900,6,1.30875,65,3.68665,0.000976562,2.60205,21431383569
230.982,4.32935,15.5779,63,67,55,1900,6,1.30875,65,3.68665,0.000976562,2.60205,21531474881
234.131,4.27111,14.6667,63,67,55,1900,6,1.30875,65,3.68693,0.000976562,2.60241,21631554821
236.466,4.22894,14.6667,63,67,55,1900,6,1.30875,65,3.68693,0.000976562,2.60241,21731633740
246.775,4.05228,14.6667,63,67,55,1900,6,1.30875,65,3.68693,0.000976562,2.60241,21831711687
202.099,4.94806,14.6667,63,67,55,1900,6,1.30875,65,3.68693,0.000976562,2.60241,21931790175
228.896,4.3688,14.6667,63,67,55,1900,6,1.30875,65,3.68693,0.000976562,2.60241,22031869905
228.229,4.38157,15.6146,64,66,55,1900,6,1.30875,65,3.68428,0.000976562,2.60249,22131963041
253.222,3.9491,15.6146,64,66,55,1900,6,1.30875,65,3.68428,0.000976562,2.60249,22232058090
223.552,4.47323,15.6146,64,66,55,1900,6,1.30875,65,3.68428,0.000976562,2.60249,22332149752
245.313,4.07643,15.6146,64,66,55,1900,6,1.30875,65,3.68428,0.000976562,2.60249,22432228731
253.676,3.94204,15.6146,64,66,55,1900,6,1.30875,65,3.68428,0.000976562,2.60249,22532307790
116.053,8.61676,13.3779,64,67,55,1900,6,1.30875,65,3.69183,0.000976562,2.60249,22632386178
240.575,4.15671,13.3779,64,67,55,1900,6,1.30875,65,3.69183,0.000976562,2.60249,22732481708
227.098,4.40338,13.3779,64,67,55,1900,6,1.30875,65,3.69183,0.000976562,2.60249,22832577819
182.871,5.46835,13.3779,64,67,55,1900,6,1.30875,65,3.69183,0.000976562,2.60249,22932656688
191.337,5.22637,13.3779,64,67,55,1900,6,1.30875,65,3.69183,0.000976562,2.60249,23032738832
175.512,5.69763,17.2471,64,67,56,1900,6,1.30875,65,3.68407,0.000976562,2.60262,23132833280
112.366,8.89946,17.2471,64,67,56,1900,6,1.30875,65,3.68407,0.000976562,2.60262,23232923280
265.787,3.76242,17.2471,64,67,56,1900,6,1.30875,65,3.68407,0.000976562,2.60262,23333031002
124.017,8.06343,17.2471,64,67,56,1900,6,1.30875,65,3.68407,0.000976562,2.60262,23433114440
112.299,8.90477,17.2471,64,67,56,1900,6,1.30875,65,3.68407,0.000976562,2.60262,23533224096
118.058,8.47045,15.6928,63,67,54,1900,6,1.30875,65,3.68855,0.000976562,2.60264,23633333763
113.935,8.77692,15.6928,63,67,54,1900,6,1.30875,65,3.68855,0.000976562,2.60264,23733421097
298.435,3.35082,15.6928,63,67,54,1900,6,1.30875,65,3.68855,0.000976562,2.60264,23833502040
128.779,7.76523,15.6928,63,67,54,1900,6,1.30875,65,3.68855,0.000976562,2.60264,23933588633
105.21,9.50478,15.6928,63,67,54,1900,6,1.30875,65,3.68855,0.000976562,2.60264,24033686908
262.298,3.81246,16.4725,63,69,56,1900,6,1.30875,65,3.68787,0.000976562,2.60276,24133765606
275.656,3.62771,16.4725,63,69,56,1900,6,1.30875,65,3.68787,0.000976562,2.60276,24233843743
288.721,3.46355,16.4725,63,69,56,1900,6,1.30875,65,3.68787,0.000976562,2.60276,24333925257
118.993,8.40384,16.4725,63,69,56,1900,6,1.30875,65,3.68787,0.000976562,2.60276,24434008474
108.27,9.2362,16.4725,63,69,56,1900,6,1.30875,65,3.68787,0.000976562,2.60276,24534116397
110.772,9.02754,15.1667,64,67,56,1900,6,1.30875,65,3.68375,0.000976562,2.60276,24634205214
295.587,3.3831,15.1667,64,67,56,1900,6,1.30875,65,3.68375,0.000976562,2.60276,24734296757
117.396,8.51815,15.1667,64,67,56,1900,6,1.30875,65,3.68375,0.000976562,2.60276,24834377499
117.439,8.51506,15.1667,64,67,56,1900,6,1.30875,65,3.68375,0.000976562,2.60276,24934462309
115.589,8.65137,15.1667,64,67,56,1900,6,1.30875,65,3.68375,0.000976562,2.60276,25034548551
128.289,7.79489,13.6895,65,69,57,1900,6,1.30875,65,3.68663,0.000976562,2.60276,25134649942
118.966,8.40574,13.6895,65,69,57,1900,6,1.30875,65,3.68663,0.000976562,2.60276,25234746764
113.221,8.8323,13.6895,65,69,57,1900,6,1.30875,65,3.68663,0.000976562,2.60276,25334828348
286.714,3.48779,13.6895,65,69,57,1900,6,1.30875,65,3.68663,0.000976562,2.60276,25434927315
112.352,8.90058,13.6895,65,69,57,1900,6,1.30875,65,3.68663,0.000976562,2.60276,25535020270
97.3503,10.2722,13.1667,67,67,56,1900,6,1.30875,65,3.68671,0.000976562,2.60276,25635102154
114.041,8.76875,13.1667,67,67,56,1900,6,1.30875,65,3.68671,0.000976562,2.60276,25735197063
236.467,4.22891,13.1667,67,67,56,1900,6,1.30875,65,3.68671,0.000976562,2.60276,25835308182
110.905,9.01676,13.1667,67,67,56,1900,6,1.30875,65,3.68671,0.000976562,2.60276,25935388443
110.724,9.03146,13.1667,67,67,56,1900,6,1.30875,65,3.68671,0.000976562,2.60276,26035465488
101.814,9.82187,16.3062,68,67,56,1900,6,1.30875,65,3.68914,0.000976562,2.60276,26135546130
107.352,9.31513,16.3062,68,67,56,1900,6,1.30875,65,3.68914,0.000976562,2.60276,26235628816
