os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158636,5.10.16-zen1-1-zen-cacule-nordb,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.854,48317,83.9196,91,56,58,1202,900,1.95703,3.67285,11318707218
25.6386,36763,83.9196,91,56,58,1202,900,1.95703,3.67285,11418789764
26.9401,22806,83.8235,93,55,58,1202,900,1.95703,3.67283,11518880258
23.1048,41643,83.8235,93,55,58,1202,900,1.95703,3.67283,11618940867
23.2918,46703,83.8235,93,55,58,1202,900,1.95703,3.67283,11719020644
23.063,42683,83.8235,93,55,58,1202,900,1.95703,3.67283,11819094721
24.78,25678,83.8235,93,55,58,1202,900,1.95703,3.67283,11919185603
25.322,52458,79.602,84,55,59,1202,900,1.95703,3.67392,12019263005
28.9132,30135,79.602,84,55,59,1202,900,1.95703,3.67392,12119343988
30.1829,33568,79.602,84,55,59,1202,900,1.95703,3.67392,12219404824
28.5249,28485,79.602,84,55,59,1202,900,1.95703,3.67392,12321172723
26.5114,55763,79.602,84,55,59,1202,900,1.95703,3.67392,12422325683
27.1887,44420,79.602,84,55,59,1202,900,1.95703,3.67392,12522386235
26.6948,48653,81.9512,95,55,59,1202,900,1.95703,3.6739,12624704383
30.5717,11155,81.9512,95,55,59,1202,900,1.95703,3.6739,12724784560
26.8088,56123,81.9512,95,55,59,1202,900,1.95703,3.6739,12824864471
26.8705,36712,81.9512,95,55,59,1202,900,1.95703,3.6739,12924944475
27.4776,36932,81.9512,95,55,59,1202,900,1.95703,3.6739,13025027136
25.1424,45939,82.9268,93,55,59,1202,900,1.95703,3.67362,13125107023
28.1935,40303,82.9268,93,55,59,1202,900,1.95703,3.67362,13225148332
28.45,31843,82.9268,93,55,59,1202,900,1.95703,3.67362,13325207112
29.3455,35064,82.9268,93,55,59,1202,900,1.95703,3.67362,13425287069
28.036,53668,82.9268,93,55,59,1202,900,1.95703,3.67362,13525375121
28.1579,35514,82.1596,100,56,60,1202,900,1.95703,3.67366,13625453886
25.3051,26063,82.1596,100,56,60,1202,900,1.95703,3.67366,13725518610
25.5797,30910,82.1596,100,56,60,1202,900,1.95703,3.67366,13825580300
25.619,51471,82.1596,100,56,60,1202,900,1.95703,3.67366,13925673912
26.5794,33059,82.1596,100,56,60,1202,900,1.95703,3.67366,14025767430
26.959,36169,74.0385,100,56,60,1202,900,1.95703,3.6741,14125827344
26.3176,32325,74.0385,100,56,60,1202,900,1.95703,3.6741,14225908568
24.8872,39042,74.0385,100,56,60,1202,900,1.95703,3.6741,14325971398
27.2274,14500,74.0385,100,56,60,1202,900,1.95703,3.6741,14426053302
26.4914,51381,74.0385,100,56,60,1202,900,1.95703,3.6741,14526113622
27.2442,33322,78.4314,100,57,60,1202,900,1.95703,3.67427,14626194514
25.7166,25668,78.4314,100,57,60,1202,900,1.95703,3.67427,14726283806
24.807,51622,78.4314,100,57,60,1202,900,1.95703,3.67427,14826337614
25.021,52812,78.4314,100,57,60,1202,900,1.95703,3.67427,14926423587
25.4234,35705,78.4314,100,57,60,1202,900,1.95703,3.67427,15026485272
26.2319,29751,78.4314,100,57,60,1202,900,1.95703,3.67427,15126562202
26.4079,42324,79.3578,100,57,60,1202,900,1.95703,3.67423,15226659405
31.3142,22070,79.3578,100,57,60,1202,900,1.95703,3.67423,15326740483
28.7085,35263,79.3578,100,57,60,1202,900,1.95703,3.67423,15426833290
29.2504,21709,79.3578,100,57,60,1202,900,1.95703,3.67423,15526900717
28.9165,40788,79.3578,100,57,60,1202,900,1.95703,3.67423,15626990937
30.0102,33322,85.0962,100,57,60,1202,900,1.95703,3.67429,15727081349
26.0445,25803,85.0962,100,57,60,1202,900,1.95703,3.67429,15827192864
27.2565,33195,85.0962,100,57,60,1202,900,1.95703,3.67429,15927272457
26.8488,43798,85.0962,100,57,60,1202,900,1.95703,3.67429,16027348425
27.1703,48553,85.0962,100,57,60,1202,900,1.95703,3.67429,16127407473
26.0865,38334,85.9903,88,57,60,1202,900,1.95703,3.67434,16227485176
28.2131,43996,85.9903,88,57,60,1202,900,1.95703,3.67434,16327545440
27.8566,36599,85.9903,88,57,60,1202,900,1.95703,3.67434,16427627195
26.9092,48660,85.9903,88,57,60,1202,900,1.95703,3.67434,16527713586
26.5299,53193,85.9903,88,57,60,1202,900,1.95703,3.67434,16627771870
26.6435,37721,86.6667,75,58,59,1202,900,1.95703,3.67435,16727858158
28.0057,37038,86.6667,75,58,59,1202,900,1.95703,3.67435,16827943662
29.8396,39450,86.6667,75,58,59,1202,900,1.95703,3.67435,16928028231
29.0785,34016,86.6667,75,58,59,1202,900,1.95703,3.67435,17028087306
29.0501,23202,86.6667,75,58,59,1202,900,1.95703,3.67435,17128182366
27.4396,37735,84.9515,83,58,60,1202,900,1.95703,3.67456,17228271528
29.0265,33601,84.9515,83,58,60,1202,900,1.95703,3.67456,17328335188
29.6121,28453,84.9515,83,58,60,1202,900,1.95703,3.67456,17428393862
29.138,30945,84.9515,83,58,60,1202,900,1.95703,3.67456,17528475657
30.2021,37038,84.9515,83,58,60,1202,900,1.95703,3.67456,17628561316
28.4143,49529,84.9515,83,58,60,1202,900,1.95703,3.67456,17728643299
27.4469,38895,83.5749,90,58,60,1202,900,1.95703,3.67449,17828723894
28.8326,35908,83.5749,90,58,60,1202,900,1.95703,3.67449,17928809053
30.2132,23815,83.5749,90,58,60,1202,900,1.95703,3.67449,18028899929
27.1637,63146,83.5749,90,58,60,1202,900,1.95703,3.67449,18128989766
26.2041,54882,83.5749,90,58,60,1202,900,1.95703,3.67449,18229137809
45.3926,22030,84.058,80,58,60,1202,900,1.95703,3.67465,18329236342
29.5849,33428,84.058,80,58,60,1202,900,1.95703,3.67465,18429301123
27.782,45336,84.058,80,58,60,1202,900,1.95703,3.67465,18529360852
26.8332,34004,84.058,80,58,60,1202,900,1.95703,3.67465,18629443912
27.4241,25152,84.058,80,58,60,1202,900,1.95703,3.67465,18729502223
67.5767,14798,85.7143,79,57,60,1202,900,1.95703,3.6748,18829587720
24.6648,39295,85.7143,79,57,60,1202,900,1.95703,3.6748,18929683345
25.8849,37396,85.7143,79,57,60,1202,900,1.95703,3.6748,19029750514
24.7233,51339,85.7143,79,57,60,1202,900,1.95703,3.6748,19129825391
23.8923,49382,85.7143,79,57,60,1202,900,1.95703,3.6748,19229914359
23.2681,39982,85.7143,79,57,60,1202,900,1.95703,3.6748,19330009378
19.8192,51848,86.8932,75,57,60,1202,900,1.95703,3.67517,19430072804
26.0178,33567,86.8932,75,57,60,1202,900,1.95703,3.67517,19530148433
27.5814,36944,86.8932,75,57,60,1202,900,1.95703,3.67517,19630234484
27.4596,41266,86.8932,75,57,60,1202,900,1.95703,3.67517,19730316615
28.0013,40272,86.8932,75,57,60,1202,900,1.95703,3.67517,19830390377
101.399,9862,89.5928,92,57,60,1202,900,1.95703,3.67547,19930469510
33.8029,33593,89.5928,92,57,60,1202,900,1.95703,3.67547,20030578751
28.5387,27045,89.5928,92,57,60,1202,900,1.95703,3.67547,20130639786
26.7637,14562,89.5928,92,57,60,1202,900,1.95703,3.67547,20230718646
27.2638,37029,89.5928,92,57,60,1202,900,1.95703,3.67547,20330800176
20.3281,49193,84.6535,90,57,60,1202,900,1.95703,3.67553,20430886656
23.2997,30158,84.6535,90,57,60,1202,900,1.95703,3.67553,20530948049
25.1874,41189,84.6535,90,57,60,1202,900,1.95703,3.67553,20631029157
25.7012,43888,84.6535,90,57,60,1202,900,1.95703,3.67553,20731089495
25.7184,44144,84.6535,90,57,60,1202,900,1.95703,3.67553,20831169530
28.3833,35232,82.0388,87,58,60,1202,900,1.95703,3.67541,20931248659
23.9034,54403,82.0388,87,58,60,1202,900,1.95703,3.67541,21031354892
26.2458,34729,82.0388,87,58,60,1202,900,1.95703,3.67541,21131438812
27.7263,32344,82.0388,87,58,60,1202,900,1.95703,3.67541,21231518358
27.1544,38297,82.0388,87,58,60,1202,900,1.95703,3.67541,21331578495
28.7273,33388,85.3081,92,58,61,1202,900,1.95703,3.67545,21431660180
24.6729,19618,85.3081,92,58,61,1202,900,1.95703,3.67545,21531749666
26.4888,31644,85.3081,92,58,61,1202,900,1.95703,3.67545,21631830303
27.7108,21565,85.3081,92,58,61,1202,900,1.95703,3.67545,21731915569
28.0298,25585,85.3081,92,58,61,1202,900,1.95703,3.67545,21832010010
28.4092,42059,85.3081,92,58,61,1202,900,1.95703,3.67545,21932096306
26.9836,33968,85.7143,90,57,61,1202,900,1.95703,3.67542,22032176294
27.8341,39953,85.7143,90,57,61,1202,900,1.95703,3.67542,22132255497
28.6036,34756,85.7143,90,57,61,1202,900,1.95703,3.67542,22232342233
30.1252,21133,85.7143,90,57,61,1202,900,1.95703,3.67542,22333194033
28.6477,22074,85.7143,90,57,61,1202,900,1.95703,3.67542,22434301088
36.2503,21363,83.0275,88,57,60,1202,900,1.95703,3.67765,22534384812
30.1323,32854,83.0275,88,57,60,1202,900,1.95703,3.67765,22634445638
30.5133,30992,83.0275,88,57,60,1202,900,1.95703,3.67765,22734505820
30.2241,34623,83.0275,88,57,60,1202,900,1.95703,3.67765,22834593129
30.4271,22550,83.0275,88,57,60,1202,900,1.95703,3.67765,22934674103
35.2995,20690,83.5,93,58,61,1202,900,1.95703,3.67757,23034755107
31.3006,24902,83.5,93,58,61,1202,900,1.95703,3.67757,23134834592
31.3434,48524,83.5,93,58,61,1202,900,1.95703,3.67757,23234879319
31.7371,28812,83.5,93,58,61,1202,900,1.95703,3.67757,23334959373
31.2326,35784,83.5,93,58,61,1202,900,1.95703,3.67757,23435048523
51.24,19516,85.2381,90,58,60,1202,900,1.95703,3.67757,23535128018
31.745,34210,85.2381,90,58,60,1202,900,1.95703,3.67757,23635205066
33.761,15567,85.2381,90,58,60,1202,900,1.95703,3.67757,23735258730
31.1899,37713,85.2381,90,58,60,1202,900,1.95703,3.67757,23835350778
32.1648,3407,85.2381,90,58,60,1202,900,1.95703,3.67757,23935420958
32.9147,16758,83.6449,85,57,61,1202,900,1.95703,3.67781,24035505401
29.7643,34122,83.6449,85,57,61,1202,900,1.95703,3.67781,24135592527
30.634,21158,83.6449,85,57,61,1202,900,1.95703,3.67781,24235669834
33.1171,22467,83.6449,85,57,61,1202,900,1.95703,3.67781,24335749642
32.3933,27939,83.6449,85,57,61,1202,900,1.95703,3.67781,24435841628
32.1013,41926,83.6449,85,57,61,1202,900,1.95703,3.67781,24535925298
38.7117,29015,83.3333,84,57,60,1202,900,1.95703,3.67905,24636007147
39.9957,6631,83.3333,84,57,60,1202,900,1.95703,3.67905,24736085353
35.3976,33657,83.3333,84,57,60,1202,900,1.95703,3.67905,24836144426
35.6887,32467,83.3333,84,57,60,1202,900,1.95703,3.67905,24936229345
34.7553,27551,83.3333,84,57,60,1202,900,1.95703,3.67905,25036310366
29.0048,43007,83.1731,87,57,61,1202,900,1.95703,3.67934,25136401840
33.587,31333,83.1731,87,57,61,1202,900,1.95703,3.67934,25236467653
32.3936,35044,83.1731,87,57,61,1202,900,1.95703,3.67934,25336526475
33.1857,30408,83.1731,87,57,61,1202,900,1.95703,3.67934,25436633104
30.7891,41159,83.1731,87,57,61,1202,900,1.95703,3.67934,25536690345
33.404,39709,87.619,82,57,61,1202,900,1.95703,3.67922,25636771751
29.051,48047,87.619,82,57,61,1202,900,1.95703,3.67922,25736862455
31.4178,25340,87.619,82,57,61,1202,900,1.95703,3.67922,25836942449
30.5203,40676,87.619,82,57,61,1202,900,1.95703,3.67922,25937064603
29.4608,44758,87.619,82,57,61,1202,900,1.95703,3.67922,26037160197
32.352,27612,87.0647,86,58,61,1202,900,1.95703,3.67925,26137218120
28.4204,42931,87.0647,86,58,61,1202,900,1.95703,3.67925,26237295020
28.3865,34446,87.0647,86,58,61,1202,900,1.95703,3.67925,26337381911
29.2341,31229,87.0647,86,58,61,1202,900,1.95703,3.67925,26437443970
29.7114,39793,87.0647,86,58,61,1202,900,1.95703,3.67925,26537523150
32.6381,30639,86.7647,85,58,61,1202,900,1.95703,3.67902,26637610707
27.7913,48679,86.7647,85,58,61,1202,900,1.95703,3.67902,26737693229
29.196,25236,86.7647,85,58,61,1202,900,1.95703,3.67902,26837751685
29.7021,31845,86.7647,85,58,61,1202,900,1.95703,3.67902,26937838920
30.225,31637,86.7647,85,58,61,1202,900,1.95703,3.67902,27037923608
30.7172,27016,85.5769,88,57,61,1202,900,1.95703,3.67902,27137985379
29.7852,26829,85.5769,88,57,61,1202,900,1.95703,3.67902,27238054870
30.0811,30728,85.5769,88,57,61,1202,900,1.95703,3.67902,27338177473
29.4587,30940,85.5769,88,57,61,1202,900,1.95703,3.67902,27438237793
29.4006,32034,85.5769,88,57,61,1202,900,1.95703,3.67902,27538321650
28.5739,36302,85.1675,78,57,60,1202,900,1.95703,3.67905,27638411853
29.9043,23442,85.1675,78,57,60,1202,900,1.95703,3.67905,27738501134
28.5705,35186,85.1675,78,57,60,1202,900,1.95703,3.67905,27838587227
28.3537,32024,85.1675,78,57,60,1202,900,1.95703,3.67905,27938669848
26.519,46050,85.1675,78,57,60,1202,900,1.95703,3.67905,28038728045
25.7738,48290,80.8824,65,60,60,1202,900,1.95703,3.66228,28138808336
24.204,38732,80.8824,65,60,60,1202,900,1.95703,3.66228,28238876888
27.1834,28645,80.8824,65,60,60,1202,900,1.95703,3.66228,28338956554
28.3267,33074,80.8824,65,60,60,1202,900,1.95703,3.66228,28439046570
25.4428,38919,80.8824,65,60,60,1202,900,1.95703,3.66228,28539133364
25.6154,39199,83.9024,59,60,61,1202,900,1.95703,3.61537,28639193514
30.1444,23077,83.9024,59,60,61,1202,900,1.95703,3.61537,28739252621
30.6948,49496,83.9024,59,60,61,1202,900,1.95703,3.61537,28839344852
30.0379,40048,83.9024,59,60,61,1202,900,1.95703,3.61537,28939425735
28.9183,42727,83.9024,59,60,61,1202,900,1.95703,3.61537,29039508919
26.968,60549,83.9024,59,60,61,1202,900,1.95703,3.61537,29139589324
20.512,48752,86.6667,75,61,60,1202,900,1.95703,3.582,29239678652
25.9982,38755,86.6667,75,61,60,1202,900,1.95703,3.582,29339768914
26.6629,26800,86.6667,75,61,60,1202,900,1.95703,3.582,29439849704
27.4432,38015,86.6667,75,61,60,1202,900,1.95703,3.582,29539939366
32.315,16528,86.6667,75,61,60,1202,900,1.95703,3.582,29640030429
41.5282,8356,82.8431,87,61,61,1202,900,1.95703,3.56699,29740091072
39.0252,21331,82.8431,87,61,61,1202,900,1.95703,3.56699,29840179653
37.0473,24052,82.8431,87,61,61,1202,900,1.95703,3.56699,29940274335
36.0139,21168,82.8431,87,61,61,1202,900,1.95703,3.56699,30040362783
35.0836,41793,82.8431,87,61,61,1202,900,1.95703,3.56699,30140423727
41.5162,24087,86.4078,89,58,61,1202,900,1.95703,3.56702,30240506751
31.8989,33410,86.4078,89,58,61,1202,900,1.95703,3.56702,30340589663
28.8081,46586,86.4078,89,58,61,1202,900,1.95703,3.56702,30440681011
27.5041,52166,86.4078,89,58,61,1202,900,1.95703,3.56702,30540758480
27.5068,37293,86.4078,89,58,61,1202,900,1.95703,3.56702,30640840569
26.8302,48661,86.9565,84,58,61,1202,900,1.95703,3.56703,30745737435
27.3334,35113,86.9565,84,58,61,1202,900,1.95703,3.56703,30845821586
24.7601,43614,86.9565,84,58,61,1202,900,1.95703,3.56703,30945913870
25.5298,35027,86.9565,84,58,61,1202,900,1.95703,3.56703,31045973687
24.3391,57760,86.9565,84,58,61,1202,900,1.95703,3.56703,31146060823
25.0991,36252,86.7924,82,60,61,1202,900,1.95703,3.56709,31246157041
26.9593,37378,86.7924,82,60,61,1202,900,1.95703,3.56709,31346256024
27.2162,39291,86.7924,82,60,61,1202,900,1.95703,3.56709,31446344438
26.5398,35617,86.7924,82,60,61,1202,900,1.95703,3.56709,31546425073
26.774,36247,86.7924,82,60,61,1202,900,1.95703,3.56709,31646516577
27.7764,24343,87.4372,96,60,61,1202,900,1.95703,3.56708,31746590937
23.6376,36583,87.4372,96,60,61,1202,900,1.95703,3.56708,31846675177
25.4847,36416,87.4372,96,60,61,1202,900,1.95703,3.56708,31946763778
26.3477,32833,87.4372,96,60,61,1202,900,1.95703,3.56708,32046871651
27.197,38029,87.4372,96,60,61,1202,900,1.95703,3.56708,32146937395
25.702,56686,82.0896,96,59,61,1202,900,1.95703,3.56673,32247029945
24.2786,34657,82.0896,96,59,61,1202,900,1.95703,3.56673,32347113082
25.4897,37177,82.0896,96,59,61,1202,900,1.95703,3.56673,32447178853
26.075,35694,82.0896,96,59,61,1202,900,1.95703,3.56673,32547237863
26.2245,38207,82.0896,96,59,61,1202,900,1.95703,3.56673,32647317994
25.8143,36749,83.7563,85,59,61,1202,900,1.95703,3.56679,32747378505
26.1965,39712,83.7563,85,59,61,1202,900,1.95703,3.56679,32847457802
26.5472,37233,83.7563,85,59,61,1202,900,1.95703,3.56679,32947539847
26.6718,36078,83.7563,85,59,61,1202,900,1.95703,3.56679,33048894070
25.3624,26237,83.7563,85,59,61,1202,900,1.95703,3.56679,33148978630
25.114,36101,83.7563,85,59,61,1202,900,1.95703,3.56679,33249062101
34.7186,23421,82.7751,82,58,62,1202,900,1.95703,3.56741,33349121495
30.611,36595,82.7751,82,58,62,1202,900,1.95703,3.56741,33449203373
27.3762,39747,82.7751,82,58,62,1202,900,1.95703,3.56741,33549293693
27.1023,54276,82.7751,82,58,62,1202,900,1.95703,3.56741,33649381634
26.8073,41281,82.7751,82,58,62,1202,900,1.95703,3.56741,33749471030
23.9464,41760,82.8431,98,58,62,1202,900,1.95703,3.5642,33849559349
26.3355,47775,82.8431,98,58,62,1202,900,1.95703,3.5642,33949627365
29.3113,5180,82.8431,98,58,62,1202,900,1.95703,3.5642,34049723390
23.9719,87309,82.8431,98,58,62,1202,900,1.95703,3.5642,34149817997
23.1821,40223,82.8431,98,58,62,1202,900,1.95703,3.5642,34249967168
35.8295,27910,86.1386,69,61,62,1202,900,1.95703,3.56504,34350060609
31.1076,16759,86.1386,69,61,62,1202,900,1.95703,3.56504,34450147042
30.1397,34585,86.1386,69,61,62,1202,900,1.95703,3.56504,34550278158
27.6719,38876,86.1386,69,61,62,1202,900,1.95703,3.56504,34650366231
26.3327,36245,86.1386,69,61,62,1202,900,1.95703,3.56504,34750447192
25.2299,49494,85.2941,87,61,62,1202,900,1.95703,3.56494,34850510068
22.6175,50655,85.2941,87,61,62,1202,900,1.95703,3.56494,34950569014
23.1453,55470,85.2941,87,61,62,1202,900,1.95703,3.56494,35050656099
20.7161,73603,85.2941,87,61,62,1202,900,1.95703,3.56494,35150735346
22.0767,39935,85.2941,87,61,62,1202,900,1.95703,3.56494,35250794724
