os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen Z1 Extreme,AMD Radeon Graphics (RADV GFX1103_R1),12946856,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
98.2078,10.1825,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,681279168
101.395,9.86237,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,691142844
102.498,9.75629,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,700899929
84.1004,11.8905,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,712789374
96.469,10.366,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,723156738
85.948,11.6349,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,734791403
87.4841,11.4306,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,746222146
88.1379,11.3459,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,757570975
93.7355,10.6683,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,768240155
81.484,12.2724,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,780514093
94.0412,10.6336,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,791149200
81.4292,12.2806,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,803431233
91.1057,10.9763,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,814405377
84.8585,11.7843,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,826192960
87.752,11.3957,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,837588937
86.5578,11.553,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,849143703
87.0209,11.4915,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,860631553
83.1658,12.0242,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,872655651
87.5732,11.419,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,884077216
90.6597,11.0303,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,895106705
87.834,11.3851,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,906492132
104.179,9.59883,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,916091822
104.574,9.56259,18.1013,99,85,86,2279,937,2.74726,27,5.86588,0.799316,0,925660273
104.427,9.57609,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,935231649
99.5648,10.0437,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,945277488
105.885,9.4442,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,954720062
99.0409,10.0968,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,964818610
99.3513,10.0653,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,974883544
106.752,9.36746,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,984250787
97.4716,10.2594,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,994510618
100.089,9.9911,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1004503807
83.4204,11.9875,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1016490174
88.2834,11.3272,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1027819867
84.7565,11.7985,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1039616558
90.5939,11.0383,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1050654872
82.0142,12.193,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1062848680
85.9164,11.6392,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1074488505
90.2226,11.0837,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1085574129
87.5473,11.4224,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1096996075
87.0732,11.4846,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1108479577
86.992,11.4953,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1119977435
87.6354,11.4109,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1131387569
95.4953,10.4717,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1141859158
84.3036,11.8619,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1153720991
87.5559,11.4213,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1165145913
90.3447,11.0687,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1176212541
74.3845,13.4437,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1189658001
80.9778,12.3491,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1202006209
87.812,11.388,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1213395904
87.0764,11.4842,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1224879476
91.6966,10.9055,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1235786093
87.3878,11.4432,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1247231674
88.9804,11.2384,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1258469193
89.5102,11.1719,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1269641159
88.6682,11.278,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1280918593
88.2012,11.3377,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1292257032
86.8811,11.51,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1303766803
107.206,9.32782,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1313095383
99.6329,10.0368,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1323132175
99.5631,10.0439,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1333177162
106.331,9.40463,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1342582185
96.7755,10.3332,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1352915905
108.37,9.22762,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1362142594
98.798,10.1217,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1372266158
99.9183,10.0082,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1382274136
103.502,9.66162,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1391936433
99.8608,10.0139,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1401951284
87.5701,11.4194,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1413373320
88.76,11.2663,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1424637850
86.6654,11.5386,18.0556,99,85,86,2271,937,2.74726,27,5.86564,0.799316,0,1436183719
84.5339,11.8296,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1448011508
85.6203,11.6795,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1459689305
89.2643,11.2027,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1470894092
89.9768,11.114,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1482005565
88.0241,11.3605,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1493366245
91.3292,10.9494,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1504315453
98.3913,10.1635,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1514479473
104.434,9.57543,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1524057031
95.6952,10.4498,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1534505477
110.341,9.06285,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1543569540
101.304,9.87131,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1553443255
102.398,9.76577,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1563211722
99.7093,10.0292,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1573237272
97.0476,10.3042,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1583541847
101.825,9.82079,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1593362262
98.416,10.1609,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1603523357
80.5737,12.411,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1615936166
87.5236,11.4255,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1627362050
80.8888,12.3627,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1639725436
87.768,11.3937,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1651120030
85.5654,11.687,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1662807536
88.8268,11.2579,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1674067848
85.513,11.6941,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1685761885
80.4442,12.431,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1698192929
90.7396,11.0206,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1709214161
90.4562,11.0551,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1720271001
87.8983,11.3768,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1731645948
84.0384,11.8993,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1743547115
90.7472,11.0196,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1754565883
88.2687,11.329,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1765896688
89.2753,11.2013,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1777098560
87.6784,11.4053,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1788505097
90.4763,11.0526,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1799555314
90.8659,11.0052,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1810561719
83.7124,11.9457,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1822510024
90.0079,11.1101,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1833617549
89.8027,11.1355,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1844754419
84.2779,11.8655,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1856620510
88.7162,11.2719,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1867891973
92.6183,10.797,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1878689936
85.9457,11.6352,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1890325083
90.6574,11.0305,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1901355593
95.6049,10.4597,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1911816342
107.937,9.26468,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1921081142
95.8545,10.4325,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1931512786
104.648,9.55584,18.5644,99,85,85,2285,937,2.74726,28,5.86563,0.799316,0,1941079143
102.314,9.77385,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,1950844043
102.426,9.76312,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,1960608292
105.873,9.4453,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,1970053231
95.4854,10.4728,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,1980525742
104.302,9.58751,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,1990114972
102.435,9.76231,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,1999879051
101.62,9.84057,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2009719743
98.0301,10.201,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2019920543
102.075,9.79673,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2029716532
101.484,9.85377,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2039571312
105.192,9.50645,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2049078778
98.8224,10.1192,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2059196993
99.3991,10.0605,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2069257739
104.442,9.5747,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2078834426
101.434,9.8586,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2088694044
98.9231,10.1089,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2098801018
91.7249,10.9022,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2109705871
84.4583,11.8402,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2121545372
85.0584,11.7566,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2133302178
89.2499,11.2045,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2144508098
86.3495,11.5808,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2156090155
85.0227,11.7616,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2167852080
86.3148,11.5855,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2179438856
90.731,11.0216,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2190458205
82.8632,12.0681,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2202526817
91.1171,10.9749,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2213503686
89.1303,11.2195,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2224722420
89.0059,11.2352,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2235957575
80.5161,12.4199,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2248378369
88.259,11.3303,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2259709003
91.2108,10.9636,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2270672868
89.8102,11.1346,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2281808686
87.2316,11.4637,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2293272651
89.2773,11.201,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2304473281
102.54,9.75227,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2314225898
102.086,9.7957,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2324023580
99.4734,10.0529,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2334076041
104.94,9.52927,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2343605829
102.604,9.74623,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2353354248
100.073,9.9927,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2363345905
104.333,9.58466,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2372931679
98.0731,10.1965,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2383127770
105.416,9.48626,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2392615669
99.4816,10.0521,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2402668922
88.1873,11.3395,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2414006800
86.0225,11.6249,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2425633841
86.1875,11.6026,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2437236587
85.5808,11.6849,19.7747,99,84,86,2251,937,2.74726,27,5.88077,0.799316,0,2448924002
86.1834,11.6032,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2460523112
80.7105,12.39,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2472914039
87.5739,11.4189,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2484333240
88.4025,11.3119,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2495645640
100.435,9.95672,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2505605387
85.1083,11.7497,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2517354819
85.9714,11.6318,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2528986439
82.1079,12.1791,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2541164607
95.889,10.4287,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2551594017
84.4611,11.8398,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2563433989
82.6674,12.0967,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2575531034
89.1658,11.2151,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2586748536
84.5139,11.8324,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2598578939
83.6168,11.9593,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2610538757
100.203,9.97971,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2620519313
87.7528,11.3956,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2631915540
88.8784,11.2513,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2643166344
88.1899,11.3392,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2654505976
87.2408,11.4625,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2665970642
90.183,11.0886,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2677060624
87.5128,11.4269,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2688485305
84.2967,11.8629,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2700349502
101.887,9.81479,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2710164026
104.825,9.53969,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2719703312
105.437,9.48429,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2729188787
98.405,10.1621,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2739350293
106.77,9.36594,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2748716995
96.2634,10.3882,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2759106610
106.567,9.38377,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2768490013
97.374,10.2697,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2778759322
104.359,9.5823,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2788344254
103.979,9.61731,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2797959833
90.4244,11.059,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2809020780
86.5426,11.555,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2820577089
91.4974,10.9293,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2831506148
87.4559,11.4343,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2842941960
86.5177,11.5583,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2854498259
87.4559,11.4343,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2865934382
90.1782,11.0892,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2877024263
87.1556,11.4737,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2888497967
78.9176,12.6714,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2901168891
104.349,9.58326,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2910752260
99.2996,10.0705,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2920823116
108.24,9.23874,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2930061957
107.072,9.33949,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2939402619
103.393,9.67185,18.4539,99,85,85,2286,937,2.74726,29,5.88077,0.799316,0,2949079895
97.9267,10.2117,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,2959286706
107.648,9.28956,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,2968578447
100.494,9.95085,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,2978527954
99.6436,10.0358,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,2988563624
106.149,9.42071,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,2997986511
96.7773,10.333,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3008319109
102.479,9.75812,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3018076455
103.715,9.64179,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3027720458
99.687,10.0314,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3037750838
103.317,9.67898,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3047430678
95.72,10.4471,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3057878512
105.222,9.50374,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3067384235
90.1337,11.0946,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3078476872
109.927,9.09695,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3087574829
100.087,9.99133,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3097565904
96.6588,10.3457,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3107913250
75.9397,13.1683,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3121081068
90.7997,11.0132,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3132093975
84.0633,11.8958,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3143989732
86.385,11.5761,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3155566469
86.6395,11.5421,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3167109142
90.0313,11.1072,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3178216857
84.2517,11.8692,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3190086064
86.7162,11.5319,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3201619851
92.5554,10.8043,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3212422833
85.3148,11.7213,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3224144653
87.7654,11.394,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3235539037
88.9403,11.2435,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3246782016
85.5852,11.6843,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3258467387
86.9607,11.4995,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3269967420
88.518,11.2971,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3281264522
89.2718,11.2018,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3292466053
89.2409,11.2056,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3303672294
87.6187,11.4131,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3315085693
88.3671,11.3164,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3326402692
88.9607,11.2409,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3337644229
97.7162,10.2337,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3347877760
87.413,11.4399,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3359319794
92.4626,10.8152,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3370136161
83.3816,11.9931,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3382130424
90.3661,11.0661,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3393194827
87.5895,11.4169,18.7579,99,84,85,2240,937,2.74726,27,5.87911,0.799316,0,3404614589
