os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-7700HQ CPU @ 2.80GHz,GeForce GTX 1050 Ti Mobile,16263304,6.0.12-1-MANJARO,4.6 Mesa 22.2.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.1098,21227,50.591,68,94,57,1708,3504,3.98999,0,10.0724,9275470072
19.5879,51052,51.8428,76,95,57,1708,3504,3.98999,0,10.0626,9375663006
18.471,54139,51.8428,76,95,57,1708,3504,3.98999,0,10.0626,9475724506
20.6629,48396,51.8428,76,95,57,1708,3504,3.98999,0,10.0626,9575787010
20.1248,49690,51.8428,76,95,57,1708,3504,3.98999,0,10.0626,9675848945
18.5401,53937,51.8428,76,95,57,1708,3504,3.98999,0,10.0626,9775908155
20.4658,48862,59.9483,65,95,57,1708,3504,3.98999,0,10.0678,9875940255
20.182,49549,59.9483,65,95,57,1708,3504,3.98999,0,10.0678,9976013389
17.1854,58189,59.9483,65,95,57,1708,3504,3.98999,0,10.0678,10076074975
19.8697,50328,59.9483,65,95,57,1708,3504,3.98999,0,10.0678,10176134478
16.6417,60090,59.9483,65,95,57,1708,3504,3.98999,0,10.0678,10276195015
20.1637,49594,52.8536,68,92,57,1708,3504,3.98999,0,10.056,10376255401
21.3379,46865,52.8536,68,92,57,1708,3504,3.98999,0,10.056,10476314219
19.8079,50485,52.8536,68,92,57,1708,3504,3.98999,0,10.056,10576372734
16.7678,59638,52.8536,68,92,57,1708,3504,3.98999,0,10.056,10676435577
20.2766,49318,52.8536,68,92,57,1708,3504,3.98999,0,10.056,10776510123
35.8925,27861,47.2678,79,92,57,1708,3504,3.98999,0,10.0595,10876574341
14.5014,68959,47.2678,79,92,57,1708,3504,3.98999,0,10.0595,10976640271
55.7103,17950,47.2678,79,92,57,1708,3504,3.98999,0,10.0595,11076704845
21.4671,46583,47.2678,79,92,57,1708,3504,3.98999,0,10.0595,11176768497
21.3261,46891,47.2678,79,92,57,1708,3504,3.98999,0,10.0595,11276807912
19.9255,50187,47.2678,79,92,57,1708,3504,3.98999,0,10.0595,11376870264
21.4408,46640,46.875,70,90,57,1708,3504,3.98999,0,10.0621,11476928715
19.9704,50074,46.875,70,90,57,1708,3504,3.98999,0,10.0621,11576998611
19.9577,50106,46.875,70,90,57,1708,3504,3.98999,0,10.0621,11677060780
52.7148,18970,46.875,70,90,57,1708,3504,3.98999,0,10.0621,11777120442
21.9317,45596,46.875,70,90,57,1708,3504,3.98999,0,10.0621,11877180294
15.7104,63652,55.5012,78,90,57,1708,3504,3.98999,0,10.0608,11977242716
22.1739,45098,55.5012,78,90,57,1708,3504,3.98999,0,10.0608,12077301913
22.4507,44542,55.5012,78,90,57,1708,3504,3.98999,0,10.0608,12177390445
18.7783,53253,55.5012,78,90,57,1708,3504,3.98999,0,10.0608,12277460171
35.8757,27874,55.5012,78,90,57,1708,3504,3.98999,0,10.0608,12377520464
14.6083,68454,53.4704,73,92,57,1708,3504,3.98999,0,10.0445,12477573767
21.9534,45551,53.4704,73,92,57,1708,3504,3.98999,0,10.0445,12577625562
21.5267,46454,53.4704,73,92,57,1708,3504,3.98999,0,10.0445,12677685122
16.6251,60150,53.4704,73,92,57,1708,3504,3.98999,0,10.0445,12777748183
21.2035,47162,53.4704,73,92,57,1708,3504,3.98999,0,10.0445,12877810371
21.0993,47395,53.4704,73,92,57,1708,3504,3.98999,0,10.0445,12977873937
49.6352,20147,51.8703,67,92,57,1708,3504,3.98999,0,10.0492,13077931391
16.122,62027,51.8703,67,92,57,1708,3504,3.98999,0,10.0492,13178007683
17.6482,56663,51.8703,67,92,57,1708,3504,3.98999,0,10.0492,13278067628
22.4105,44622,51.8703,67,92,57,1708,3504,3.98999,0,10.0492,13378093204
16.8808,59239,51.8703,67,92,57,1708,3504,3.98999,0,10.0492,13478153165
17.5852,56866,55.527,70,98,57,1708,3504,3.98999,0,10.0524,13578173001
18.578,53827,55.527,70,98,57,1708,3504,3.98999,0,10.0524,13678233516
21.7165,46048,55.527,70,98,57,1708,3504,3.98999,0,10.0524,13778292455
20.1674,49585,55.527,70,98,57,1708,3504,3.98999,0,10.0524,13878355822
23.3913,42751,55.527,70,98,57,1708,3504,3.98999,0,10.0524,13978414988
19.8558,50363,53.4211,64,98,57,1708,3504,3.98999,0,10.0452,14078505811
14.7809,67655,53.4211,64,98,57,1708,3504,3.98999,0,10.0452,14178565589
22.4775,44489,53.4211,64,98,57,1708,3504,3.98999,0,10.0452,14278632009
21.4671,46583,53.4211,64,98,57,1708,3504,3.98999,0,10.0452,14378692956
21.7278,46024,53.4211,64,98,57,1708,3504,3.98999,0,10.0452,14478754544
22.1175,45213,49.5146,74,92,57,1708,3504,3.98999,0,10.0511,14578867778
21.1394,47305,49.5146,74,92,57,1708,3504,3.98999,0,10.0511,14678930485
23.9023,41837,49.5146,74,92,57,1708,3504,3.98999,0,10.0511,14778988691
20.4796,48829,49.5146,74,92,57,1708,3504,3.98999,0,10.0511,14879056650
20.9026,47841,49.5146,74,92,57,1708,3504,3.98999,0,10.0511,14979121470
17.596,56831,49.5146,74,92,57,1708,3504,3.98999,0,10.0511,15079259838
23.322,42878,52.551,66,92,57,1708,3504,3.98999,0,10.0431,15179324985
21.2852,46981,52.551,66,92,57,1708,3504,3.98999,0,10.0431,15279384188
20.9223,47796,52.551,66,92,57,1708,3504,3.98999,0,10.0431,15379458199
21.9048,45652,52.551,66,92,57,1708,3504,3.98999,0,10.0431,15479516589
21.8804,45703,52.551,66,92,57,1708,3504,3.98999,0,10.0431,15579563612
20.9223,47796,50.5025,78,90,57,1708,3504,3.98999,0,10.0265,15679623381
16.6522,60052,50.5025,78,90,57,1708,3504,3.98999,0,10.0265,15779687578
21.3402,46860,50.5025,78,90,57,1708,3504,3.98999,0,10.0265,15879709440
35.3895,28257,50.5025,78,90,57,1708,3504,3.98999,0,10.0265,15979787007
28.3318,35296,50.5025,78,90,57,1708,3504,3.98999,0,10.0265,16079852733
22.4291,44585,49.1139,94,90,57,1708,3504,3.98999,0,10.029,16179931056
19.505,51269,49.1139,94,90,57,1708,3504,3.98999,0,10.029,16279997189
21.751,45975,49.1139,94,90,57,1708,3504,3.98999,0,10.029,16380061790
22.0785,45293,49.1139,94,90,57,1708,3504,3.98999,0,10.029,16480096911
19.876,50312,49.1139,94,90,57,1708,3504,3.98999,0,10.029,16582199037
20.3182,49217,49.1139,94,90,57,1708,3504,3.98999,0,10.029,16682264055
18.8203,53134,54.5226,80,93,57,1708,3504,3.99585,0,10.01,16782326957
22.9848,43507,54.5226,80,93,57,1708,3504,3.99585,0,10.01,16882389498
22.718,44018,54.5226,80,93,57,1708,3504,3.99585,0,10.01,16982451279
20.2147,49469,54.5226,80,93,57,1708,3504,3.99585,0,10.01,17082519177
22.2193,45006,54.5226,80,93,57,1708,3504,3.99585,0,10.01,17182581894
18.2242,54872,49.2308,68,93,57,1708,3504,3.99927,0,10.0091,17282646083
21.4023,46724,49.2308,68,93,57,1708,3504,3.99927,0,10.0091,17382709831
22.1151,45218,49.2308,68,93,57,1708,3504,3.99927,0,10.0091,17482775234
20.7684,48150,49.2308,68,93,57,1708,3504,3.99927,0,10.0091,17582838003
21.389,46753,49.2308,68,93,57,1708,3504,3.99927,0,10.0091,17682900650
17.9491,55713,51.4493,71,94,57,1708,3504,3.99927,0,10.011,17782966513
20.3207,49211,51.4493,71,94,57,1708,3504,3.99927,0,10.011,17883025137
21.5295,46448,51.4493,71,94,57,1708,3504,3.99927,0,10.011,17983083577
19.6437,50907,51.4493,71,94,57,1708,3504,3.99927,0,10.011,18083151504
50.6842,19730,51.4493,71,94,57,1708,3504,3.99927,0,10.011,18183210136
15.828,63179,48.9796,81,94,57,1708,3504,3.99927,0,10.0062,18283274537
20.9798,47665,48.9796,81,94,57,1708,3504,3.99927,0,10.0062,18383322423
20.4094,48997,48.9796,81,94,57,1708,3504,3.99927,0,10.0062,18483382387
21.0203,47573,48.9796,81,94,57,1708,3504,3.99927,0,10.0062,18583443359
19.9175,50207,48.9796,81,94,57,1708,3504,3.99927,0,10.0062,18683524119
19.6294,50944,50.6234,67,91,57,1708,3504,3.99927,0,10.0066,18783590132
21.1645,47249,50.6234,67,91,57,1708,3504,3.99927,0,10.0066,18883648785
22.3759,44691,50.6234,67,91,57,1708,3504,3.99927,0,10.0066,18983707099
37.7529,26488,50.6234,67,91,57,1708,3504,3.99927,0,10.0066,19083783258
30.7569,32513,50.6234,67,91,57,1708,3504,3.99927,0,10.0066,19183848937
20.7134,48278,50.6234,67,91,57,1708,3504,3.99927,0,10.0066,19283919610
22.6331,44183,52.2959,91,91,57,1708,3504,3.99927,0,10.0031,19383981887
19.5034,51273,52.2959,91,91,57,1708,3504,3.99927,0,10.0031,19484046352
21.7103,46061,52.2959,91,91,57,1708,3504,3.99927,0,10.0031,19584113978
43.1276,23187,52.2959,91,91,57,1708,3504,3.99927,0,10.0031,19684173743
29.9338,33407,52.2959,91,91,57,1708,3504,3.99927,0,10.0031,19784285328
22.1966,45052,52.6699,86,92,57,1708,3504,3.99927,0,10.0079,19884371042
19.978,50055,52.6699,86,92,57,1708,3504,3.99927,0,10.0079,19984435596
20.2139,49471,52.6699,86,92,57,1708,3504,3.99927,0,10.0079,20084497399
21.0256,47561,52.6699,86,92,57,1708,3504,3.99927,0,10.0079,20184562014
20.7628,48163,52.6699,86,92,57,1708,3504,3.99927,0,10.0079,20284621884
15.3053,65337,52.0581,74,92,57,1708,3504,3.99927,0,10.0014,20384683332
20.6697,48380,52.0581,74,92,57,1708,3504,3.99927,0,10.0014,20484736640
20.7469,48200,52.0581,74,92,57,1708,3504,3.99927,0,10.0014,20584802173
22.0264,45400,52.0581,74,92,57,1708,3504,3.99927,0,10.0014,20684896442
22.1985,45048,52.0581,74,92,57,1708,3504,3.99927,0,10.0014,20784955578
21.0398,47529,52.0581,74,92,57,1708,3504,3.99927,0,10.0014,20885014767
21.0398,47529,52.0581,74,92,57,1708,3504,3.99927,0,10.0014,20985074105
141.844,7050,53.6765,8,89,56,1708,3504,3.99927,0,9.9977,21085134924
27.88,35868,53.6765,8,89,56,1708,3504,3.99927,0,9.9977,21185198833
24.6865,40508,53.6765,8,89,56,1708,3504,3.99927,0,9.9977,21285260288
23.1054,43280,53.6765,8,89,56,1708,3504,3.99927,0,9.9977,21385322259
21.826,45817,53.6765,8,89,56,1708,3504,3.99927,0,9.9977,21485386158
21.0309,47549,52.2078,77,89,57,1708,3504,3.99927,0,10.0005,21585446002
20.9666,47695,52.2078,77,89,57,1708,3504,3.99927,0,10.0005,21685506287
21.5806,46338,52.2078,77,89,57,1708,3504,3.99927,0,10.0005,21785568047
19.0035,52622,52.2078,77,89,57,1708,3504,3.99927,0,10.0005,21885626478
20.832,48003,52.2078,77,89,57,1708,3504,3.99927,0,10.0005,21985690700
19.887,50284,52.2078,77,89,57,1708,3504,3.99927,0,10.0005,22085752630
21.1663,47245,53.0562,77,91,57,1708,3504,3.99927,0,10.0054,22185789766
20.3761,49077,53.0562,77,91,57,1708,3504,3.99927,0,10.0054,22285848347
21.1184,47352,53.0562,77,91,57,1708,3504,3.99927,0,10.0054,22385906696
22.3609,44721,53.0562,77,91,57,1708,3504,3.99927,0,10.0054,22485967564
39.0915,25581,53.0562,77,91,57,1708,3504,3.99927,0,10.0054,22586046369
29.4646,33939,51.5544,80,91,57,1708,3504,3.99927,0,10.0007,22686106871
19.9796,50051,51.5544,80,91,57,1708,3504,3.99927,0,10.0007,22786168470
13.7961,72484,51.5544,80,91,57,1708,3504,3.99927,0,10.0007,22886233214
20.8664,47924,51.5544,80,91,57,1708,3504,3.99927,0,10.0007,22986294211
51.0517,19588,51.5544,80,91,57,1708,3504,3.99927,0,10.0007,23086354261
16.4539,60776,44.7942,72,92,57,1708,3504,3.99927,0,10.0043,23186416950
20.5816,48587,44.7942,72,92,57,1708,3504,3.99927,0,10.0043,23286477890
22.6578,44135,44.7942,72,92,57,1708,3504,3.99927,0,10.0043,23386538545
22.1259,45196,44.7942,72,92,57,1708,3504,3.99927,0,10.0043,23486598478
20.6791,48358,44.7942,72,92,57,1708,3504,3.99927,0,10.0043,23586657487
23.0707,43345,48.2323,71,92,57,1708,3504,3.99927,0,9.99931,23686712701
22.2951,44853,48.2323,71,92,57,1708,3504,3.99927,0,9.99931,23786773739
21.6675,46152,48.2323,71,92,57,1708,3504,3.99927,0,9.99931,23886841361
26.6071,37584,48.2323,71,92,57,1708,3504,3.99927,0,9.99931,23986902711
13.6911,73040,48.2323,71,92,57,1708,3504,3.99927,0,9.99931,24086963256
21.1851,47203,48.7047,94,91,57,1708,3504,3.99927,0,10.0047,24187025631
20.0292,49927,48.7047,94,91,57,1708,3504,3.99927,0,10.0047,24287083454
23.3258,42871,48.7047,94,91,57,1708,3504,3.99927,0,10.0047,24387140478
22.6578,44135,48.7047,94,91,57,1708,3504,3.99927,0,10.0047,24487198845
20.3641,49106,48.7047,94,91,57,1708,3504,3.99927,0,10.0047,24587259970
19.974,50065,48.7047,94,91,57,1708,3504,3.99927,0,10.0047,24687321909
20.6275,48479,52.2168,78,91,57,1708,3504,3.99927,0,10.0073,24787358197
22.0226,45408,52.2168,78,91,57,1708,3504,3.99927,0,10.0073,24887424269
21.0922,47411,52.2168,78,91,57,1708,3504,3.99927,0,10.0073,24987487297
19.8362,50413,52.2168,78,91,57,1708,3504,3.99927,0,10.0073,25087549950
17.6125,56778,52.2168,78,91,57,1708,3504,3.99927,0,10.0073,25187610778
20.6984,48313,56.6265,73,95,57,1708,3504,3.99927,0,10.0002,25287674514
20.963,47703,56.6265,73,95,57,1708,3504,3.99927,0,10.0002,25387737362
21.7363,46006,56.6265,73,95,57,1708,3504,3.99927,0,10.0002,25487799258
19.4047,51534,56.6265,73,95,57,1708,3504,3.99927,0,10.0002,25587860535
20.27,49334,56.6265,73,95,57,1708,3504,3.99927,0,10.0002,25687922270
21.5257,46456,56.7961,75,95,57,1708,3504,3.99927,0,10.0002,25787980294
22.719,44016,56.7961,75,95,57,1708,3504,3.99927,0,10.0002,25888041427
22.9085,43652,56.7961,75,95,57,1708,3504,3.99927,0,10.0002,25988124436
21.6661,46155,56.7961,75,95,57,1708,3504,3.99927,0,10.0002,26088187929
31.4782,31768,56.7961,75,95,57,1708,3504,3.99927,0,10.0002,26188249256
14.7761,67677,56.7961,75,95,57,1708,3504,3.99927,0,10.0002,26288322634
22.7531,43950,49.2537,100,92,57,1708,3504,3.99927,0,10.0021,26388392525
22.8045,43851,49.2537,100,92,57,1708,3504,3.99927,0,10.0021,26488457254
30.6373,32640,49.2537,100,92,57,1708,3504,3.99927,0,10.0021,26588548387
26.6624,37506,49.2537,100,92,57,1708,3504,3.99927,0,10.0021,26688610626
15.806,63267,49.2537,100,92,57,1708,3504,3.99927,0,10.0021,26788679253
21.3465,46846,50.9901,95,92,57,1708,3504,3.99927,0,9.99384,26888746091
19.4659,51372,50.9901,95,92,57,1708,3504,3.99927,0,9.99384,26988809338
20.7473,48199,50.9901,95,92,57,1708,3504,3.99927,0,9.99384,27088848654
20.2511,49380,50.9901,95,92,57,1708,3504,3.99927,0,9.99384,27188914123
21.4823,46550,50.9901,95,92,57,1708,3504,3.99927,0,9.99384,27288983188
21.6934,46097,51.3648,80,91,57,1708,3504,3.99927,0,9.99725,27389047105
20.6838,48347,51.3648,80,91,57,1708,3504,3.99927,0,9.99725,27489108151
20.7009,48307,51.3648,80,91,57,1708,3504,3.99927,0,9.99725,27589168384
20.8851,47881,51.3648,80,91,57,1708,3504,3.99927,0,9.99725,27689227685
18.7283,53395,51.3648,80,91,57,1708,3504,3.99927,0,9.99725,27789291959
20.4612,48873,51.3648,80,91,57,1708,3504,3.99927,0,9.99725,27889314850
20.1556,49614,49.635,77,91,57,1708,3504,3.99927,0,9.99878,27989376790
22.1386,45170,49.635,77,91,57,1708,3504,3.99927,0,9.99878,28089440212
19.7977,50511,49.635,77,91,57,1708,3504,3.99927,0,9.99878,28189503703
15.5936,64129,49.635,77,91,57,1708,3504,3.99927,0,9.99878,28289565050
22.0007,45453,49.635,77,91,57,1708,3504,3.99927,0,9.99878,28389625040
20.1532,49620,53.4392,71,90,57,1708,3504,3.99927,0,9.99771,28489682906
19.4469,51422,53.4392,71,90,57,1708,3504,3.99927,0,9.99771,28589744036
20.7525,48187,53.4392,71,90,57,1708,3504,3.99927,0,9.99771,28689805027
21.6422,46206,53.4392,71,90,57,1708,3504,3.99927,0,9.99771,28789865779
20.7831,48116,53.4392,71,90,57,1708,3504,3.99927,0,9.99771,28889927218
20.3957,49030,53.2808,75,90,57,1708,3504,3.99927,0,10.005,28989987359
18.3479,54502,53.2808,75,90,57,1708,3504,3.99927,0,10.005,29090054383
19.91,50226,53.2808,75,90,57,1708,3504,3.99927,0,10.005,29190088350
38.5728,25925,53.2808,75,90,57,1708,3504,3.99927,0,10.005,29290566225
26.4866,37755,53.2808,75,90,57,1708,3504,3.99927,0,10.005,29390627041
13.89,71994,63.75,100,95,57,1708,3504,3.99927,0,10.0023,29490686308
20.5753,48602,63.75,100,95,57,1708,3504,3.99927,0,10.0023,29590769766
21.4293,46665,63.75,100,95,57,1708,3504,3.99927,0,10.0023,29690830996
19.8547,50366,63.75,100,95,57,1708,3504,3.99927,0,10.0023,29790902049
21.3995,46730,63.75,100,95,57,1708,3504,3.99927,0,10.0023,29890960944
15.0932,66255,51.0101,81,95,57,1708,3504,3.99927,0,10.0065,29991024236
22.3964,44650,51.0101,81,95,57,1708,3504,3.99927,0,10.0065,30091094076
20.8973,47853,51.0101,81,95,57,1708,3504,3.99927,0,10.0065,30191179550
22.0527,45346,51.0101,81,95,57,1708,3504,3.99927,0,10.0065,30291244349
22.5596,44327,51.0101,81,95,57,1708,3504,3.99927,0,10.0065,30391329893
16.0826,62179,49.0909,83,90,57,1708,3504,3.99927,0,10.0102,30491389523
23.0798,43328,49.0909,83,90,57,1708,3504,3.99927,0,10.0102,30591464091
23.3361,42852,49.0909,83,90,57,1708,3504,3.99927,0,10.0102,30691575438
22.4835,44477,49.0909,83,90,57,1708,3504,3.99927,0,10.0102,30791634355
22.3419,44759,49.0909,83,90,57,1708,3504,3.99927,0,10.0102,30891701841
21.5285,46450,49.0909,83,90,57,1708,3504,3.99927,0,10.0102,30991763078
20.5668,48622,45.1691,82,90,57,1708,3504,3.99927,0,10.0103,31091836047
19.8362,50413,45.1691,82,90,57,1708,3504,3.99927,0,10.0103,31191915911
21.1837,47206,45.1691,82,90,57,1708,3504,3.99927,0,10.0103,31291979863
21.4284,46667,45.1691,82,90,57,1708,3504,3.99927,0,10.0103,31392044254
21.2553,47047,45.1691,82,90,57,1708,3504,3.99927,0,10.0103,31492105162
21.7998,45872,58.5956,77,94,57,1708,3504,3.99927,0,10.002,31592164457
21.7514,45974,58.5956,77,94,57,1708,3504,3.99927,0,10.002,31692224181
21.964,45529,58.5956,77,94,57,1708,3504,3.99927,0,10.002,31792283949
21.3799,46773,58.5956,77,94,57,1708,3504,3.99927,0,10.002,31892345940
19.9541,50115,58.5956,77,94,57,1708,3504,3.99927,0,10.002,31992447737
19.6688,50842,55.8897,78,94,57,1708,3504,3.99927,0,10.0011,32093781538
20.2073,49487,55.8897,78,94,57,1708,3504,3.99927,0,10.0011,32193846782
17.1209,58408,55.8897,78,94,57,1708,3504,3.99927,0,10.0011,32293957292
19.5791,51075,55.8897,78,94,57,1708,3504,3.99927,0,10.0011,32394016840
46.1936,21648,55.8897,78,94,57,1708,3504,3.99927,0,10.0011,32494075772
23.1857,43130,50,80,90,57,1708,3504,3.99927,0,9.99591,32594135086
21.8074,45856,50,80,90,57,1708,3504,3.99927,0,9.99591,32694195587
49.4022,20242,50,80,90,57,1708,3504,3.99927,0,9.99591,32794257174
21.0287,47554,50,80,90,57,1708,3504,3.99927,0,9.99591,32894300731
