os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16295712,6.3.0-1-amd64,4.6 Mesa 22.3.6,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.1151,13138,66.1538,60,51,53,1340,1750,5.53645,128,8.46058,12047202469
75.3864,13265,66.1499,100,51,53,1340,1750,5.52602,124,8.46124,12547265841
42.7753,23378,66.6667,100,51,52,1340,1750,5.52602,119,8.46899,13047332059
73.3084,13641,68.593,92,51,53,1340,1750,5.50518,120,8.47638,13547393728
78.604,12722,71.7224,99,51,52,1340,1750,5.53056,117,8.47602,14047458943
36.9126,27091,68.1579,100,51,52,1340,1750,5.50957,115,8.48626,14547522856
26.8334,37267,72.5888,100,51,52,1340,1750,5.4973,106,8.4915,15047588633
52.233,19145,70,100,51,52,1340,1750,5.4973,115,8.4971,15547651955
43.5331,22971,69.2112,100,51,52,1340,1750,5.4973,114,8.49993,16047739913
57.7267,17323,67.7835,100,51,52,1340,1750,5.481,113,8.5051,16547801241
67.7599,14758,70.2632,100,51,52,1340,1750,5.49142,113,8.5089,17047879992
70.5169,14181,68.4896,96,51,52,1340,1750,5.52901,118,8.4942,17547943304
66.2954,15084,66.5816,99,51,53,1340,1750,5.51863,116,8.50237,18048011666
73.9809,13517,66.9211,99,51,53,1340,1750,5.52546,120,8.51461,18548073254
59.6267,16771,67.8284,100,51,52,1340,1750,5.53767,112,8.51551,19048134402
62.7431,15938,70.6897,97,51,52,1340,1750,5.52999,109,8.52562,19548197043
68.8326,14528,74.1546,99,51,52,1340,1750,5.52366,109,8.53485,20048261267
68.4838,14602,73.0769,92,51,52,1340,1750,5.5749,112,8.52826,20548326853
75.9474,13167,76.2136,99,51,51,1340,1750,5.59086,101,8.51625,21048392529
80.3471,12446,65.7289,94,51,52,1340,1750,5.57182,109,8.51529,21548454629
65.9239,15169,69.2893,99,51,53,1340,1750,5.57182,116,8.49175,22048532638
39.4571,25344,75.9398,100,51,52,1340,1750,5.60896,106,8.51473,22548597573
28.1254,35555,75.9398,100,51,52,1340,1750,5.60896,106,8.51473,23048673639
46.5138,21499,73.7624,100,51,51,1340,1750,5.54369,100,8.51389,23548740057
52.4742,19057,79.198,100,51,51,1340,1750,5.54369,106,8.53581,24048979691
52.8457,18923,77.8626,100,51,51,1340,1750,5.5867,109,8.52109,24549041019
25.4408,39307,67.8392,100,51,52,1340,1750,5.48939,114,8.5319,25049110102
45.1202,22163,81.6832,100,51,51,1340,1750,5.53644,103,8.51459,25549139490
46.7836,21375,76.8293,100,51,51,1340,1750,5.57961,95,8.54508,26049285878
17.9234,55793,71.6113,100,51,52,1340,1750,5.52915,111,8.55002,26549345182
40.36,24777,71.7884,100,51,51,1340,1750,5.5123,104,8.55558,27049419275
35.4723,28191,77.9661,100,51,51,1340,1750,5.58034,97,8.53431,27549477808
51.7706,19316,69.7337,100,51,52,1340,1750,5.53684,105,8.54185,28049540538
65.937,15166,73.5661,100,51,51,1340,1750,5.46114,109,8.55486,28549611004
58.7165,17031,65.5779,100,51,52,1340,1750,5.44889,119,8.54127,29049672262
74.0796,13499,65.3846,100,51,52,1340,1750,5.46519,114,8.52562,29549732548
69.2281,14445,61.9289,97,50,52,1340,1750,5.488,113,8.49729,30049792864
66.8717,14954,63.285,90,50,52,1340,1750,5.488,120,8.49747,30549854724
65.5566,15254,60.2067,97,50,53,1340,1750,5.488,123,8.49758,31049918506
74.162,13484,64.5078,99,50,52,1340,1750,5.488,118,8.49311,31549979404
71.9632,13896,61.1675,99,50,53,1340,1750,5.488,120,8.49242,32050037686
71.1794,14049,61.8687,96,50,53,1340,1750,5.488,123,8.4907,32550100808
66.1026,15128,61.2658,96,50,53,1340,1750,5.488,121,8.48629,33050187905
73.3891,13626,64.9874,100,50,52,1340,1750,5.5043,116,8.48282,33550286523
74.4324,13435,60.0503,80,50,53,1340,1750,5.49388,120,8.48098,34050347841
65.3168,15310,59.383,36,50,53,1340,1750,5.49388,120,8.48055,34550418717
53.9986,18519,61.461,100,50,52,1340,1750,5.48346,116,8.48218,35050481649
51.1771,19540,63.2242,100,50,53,1340,1750,5.47303,112,8.48491,35550559828
74.3329,13453,64.9616,91,50,53,1340,1750,5.49388,123,8.46115,36050620505
65.5738,15250,61,97,50,53,1340,1750,5.49388,125,8.46196,36550680802
63.7227,15693,59.1731,100,50,53,1340,1750,5.49388,124,8.46412,37050741809
54.2094,18447,64.25,100,50,53,1340,1750,5.47303,120,8.46881,37550804099
65.5437,15257,63.728,99,50,53,1340,1750,5.45404,120,8.35221,38050862101
61.0352,16384,61.2821,98,50,53,1340,1750,5.44361,117,8.36336,38550925243
60.5547,16514,65.4229,100,50,53,1340,1750,5.4384,117,8.36864,39051117357
59.9377,16684,70.3325,100,50,52,1340,1750,5.4384,108,8.39031,39551177122
60.9236,16414,56.117,100,50,52,1340,1750,5.39094,115,8.28877,40051264339
63.955,15636,62.3037,100,50,52,1340,1750,5.39094,117,8.26938,40551329825
61.0091,16391,62.0347,100,50,53,1340,1750,5.39094,121,8.26006,41051395742
55.1633,18128,62.8788,96,50,53,1340,1750,5.42341,122,8.26128,41551527112
50.4363,19827,66.2304,100,50,53,1340,1750,5.49037,119,8.25647,42051593049
67.8887,14730,62.0513,95,50,53,1340,1750,5.49437,122,8.2658,42551658555
61.5801,16239,60.1023,100,50,53,1340,1750,5.49437,117,8.27811,43051720304
69.0036,14492,60,97,50,53,1340,1750,5.49437,124,8.27373,43551782694
67.6773,14776,60.3581,40,50,53,1340,1750,5.49437,125,8.27835,44051848100
65.5996,15244,57.6923,48,50,53,1340,1750,5.49437,128,8.27715,44552060833
58.6373,17054,59.7911,33,50,53,1340,1750,5.49437,121,8.27715,45052123534
44.7147,22364,66.9355,100,50,52,1340,1750,5.52204,111,8.29008,45552190262
46.117,21684,65.736,57,50,53,1340,1750,5.52888,120,8.27778,46052269013
52.4962,19049,64.4279,54,50,53,1340,1750,5.54255,125,8.27378,46552338967
56.8473,17591,61.4396,89,50,53,1340,1750,5.56339,123,8.27373,47052409513
62.6409,15964,60.7407,97,50,53,1340,1750,5.56339,127,8.27399,47552476742
64.3542,15539,61.461,97,50,54,1340,1750,5.56339,128,8.27399,48052544272
59.9053,16693,65.14,97,50,54,1340,1750,5.56339,128,8.27399,48552604338
62.1504,16090,58.3548,100,50,53,1340,1750,5.56339,130,8.27399,49052667039
49.2271,20314,62.8947,100,50,53,1340,1750,5.5756,120,8.2782,49552734028
56.0695,17835,64.3939,69,50,53,1340,1750,5.59464,124,8.28056,50052794074
47.5692,21022,60.4113,100,50,53,1340,1750,5.60147,121,8.28381,50552902240
55.4754,18026,64.1221,100,50,53,1340,1750,5.60147,116,8.28363,51053044019
61.0389,16383,62.6943,100,50,53,1340,1750,5.61612,120,8.28443,51553119043
53.4045,18725,61.9289,91,50,53,1340,1750,5.61612,119,8.28488,52053216139
36.8283,27153,63.1443,78,50,53,1340,1750,5.61612,117,8.29067,52553281625
33.8272,29562,69.0773,83,50,53,1340,1750,5.61613,116,8.29136,53053342502
54.9089,18212,64.467,89,50,53,1340,1750,5.56724,118,8.2873,53553406766
55.0449,18167,61.2403,95,50,53,1340,1750,5.55552,120,8.27912,54053467132
53.775,18596,62.7848,38,50,53,1340,1750,5.57636,119,8.24593,54553532187
46.9506,21299,72.4638,100,50,53,1340,1750,5.59721,112,8.28258,55053597233
39.7994,25126,72.4638,100,50,53,1340,1750,5.59721,112,8.28258,55553664232
55.0176,18176,78.8413,100,50,52,1340,1750,5.59721,104,8.32096,56053722364
53.1887,18801,75.7794,94,50,52,1340,1750,5.61283,112,8.37869,56553798850
34.1204,29308,71.7224,91,50,52,1340,1750,5.59318,116,8.39462,57053860028
50.945,19629,75.1208,100,50,52,1340,1750,5.56251,108,8.4046,57553922459
29.5875,33798,74.6231,100,50,52,1340,1750,5.55209,113,8.43293,58054068717
55.919,17883,73.9759,100,50,52,1340,1750,5.54622,111,8.44416,58554116940
58.2988,17153,68.3673,96,50,53,1340,1750,5.52717,122,8.4397,59054178138
65.9848,15155,68.4754,99,50,53,1340,1750,5.52732,122,8.41688,59554236751
59.891,16697,66.3239,100,50,53,1340,1750,5.5169,120,8.42408,60054298721
66.9568,14935,70.2899,63,50,53,1340,1750,5.49965,118,8.41646,60554357163
67.4354,14829,73.107,100,50,53,1340,1750,5.49281,125,8.43044,61054428310
66.9703,14932,75.7576,100,51,53,1340,1750,5.55667,122,8.4137,61554485581
68.2594,14650,68.1934,100,51,53,1340,1750,5.55667,129,8.41347,62054549654
60.2301,16603,61.399,100,51,54,1340,1750,5.55667,131,8.41395,62554619208
60.0168,16662,69.1542,100,50,53,1340,1750,5.55667,109,8.44254,63054689613
26.3741,37916,75.3181,96,50,53,1340,1750,5.54628,111,8.45531,63554749949
45.0836,22181,71.0526,97,50,52,1340,1750,5.50207,97,8.48692,64054816147
59.7443,16738,66.8889,91,50,51,1340,1000,5.57631,86,8.4322,64554878246
62.1659,16086,69.2118,91,50,52,1340,1750,5.58419,111,8.4526,65054939905
61.6295,16226,70.7809,100,51,53,1340,1750,5.59981,107,8.47425,65555001574
94.5805,10573,64.7355,97,49,52,1340,1750,5.00033,126,8.87147,396323815
85.5139,11694,64.7355,97,49,52,1340,1750,5.00033,126,8.87147,896393008
68.278,14646,63.75,62,49,52,1340,1750,5.00033,127,8.87215,1396457221
48.4943,20621,71.2468,88,49,51,1340,1750,5.0381,109,8.86061,1896560969
55.8254,17913,76.2963,100,49,51,1340,1750,5.07517,106,8.87735,2396619061
48.2463,20727,74.3961,87,49,51,1340,1750,5.07956,114,8.87087,2896741004
40.3112,24807,74.505,100,49,51,1340,1750,5.10594,111,8.88307,3396809846
44.1092,22671,76.8448,100,49,51,1340,1750,5.11057,107,8.88946,3896874841
46.6788,21423,76.8473,91,49,50,1340,1750,5.15818,104,8.90027,4396939866
46.7093,21409,76.7554,100,49,50,1340,1750,5.19768,107,8.89362,4897005543
53.3447,18746,77.451,100,49,50,1340,1750,5.19619,104,8.89121,5397071900
46.5614,21477,77.8325,100,50,51,1340,1750,5.20664,103,8.89815,5897131265
56.2556,17776,75.6219,100,50,51,1340,1750,5.23354,109,8.89804,6397208032
27.1761,36797,76.3285,100,50,50,1340,1750,5.23145,100,8.9027,6897277536
48.895,20452,77.6961,100,50,50,1340,1750,5.24586,106,8.90537,7397338163
42.3316,23623,77.8589,100,50,50,1340,1750,5.27264,102,8.90463,7897397337
51.1274,19559,77.6442,92,50,50,1340,1750,5.32561,109,8.9038,8397461641
37.2592,26839,75.9398,100,50,50,1340,1750,5.30541,106,8.8989,8897549879
33.7302,29647,76.9802,100,50,50,1340,1750,5.30931,104,8.89814,9397624943
46.2428,21625,75.9398,100,50,50,1340,1750,5.32435,101,8.91446,9897741485
41.1201,24319,69.5214,96,50,50,1340,1750,5.30872,100,8.89143,10398172409
75.2899,13282,65.2284,89,50,50,1340,1750,5.30285,113,8.88946,10898620534
67.1772,14886,70.8229,99,50,51,1340,1750,5.31327,125,8.85448,11398693795
57.4713,17400,68.4615,92,50,52,1340,1750,5.31327,123,8.84734,11899142802
75.3523,13271,76.1421,95,50,51,1340,1750,5.41574,113,8.81954,12399204430
60.957,16405,71.464,99,50,51,1340,1750,5.43646,120,8.82595,12899276729
56.8796,17581,69.1358,84,50,51,1340,1750,5.44763,121,8.83512,13399338729
54.7405,18268,69.8529,51,50,51,1340,1750,5.44763,121,8.80615,13899451373
55.9378,17877,69.898,99,50,51,1340,1750,5.45398,113,8.81743,14399548940
50.3601,19857,70.8955,100,50,51,1340,1750,5.44159,112,8.81483,14899610428
59.9844,16671,74.0458,100,50,51,1340,1750,5.44159,111,8.80243,15399671997
44.833,22305,68.3951,100,50,51,1340,1750,5.4261,116,8.80408,15899736571
62.9961,15874,71.3555,100,50,51,1340,1750,5.44696,115,8.83741,16399799893
52.6316,19000,68.7657,100,50,51,1340,1750,5.45135,120,8.83103,16899880107
69.541,14380,68.2382,100,50,52,1340,1750,5.45076,114,8.84352,17399944731
81.1688,12320,66.7506,39,50,51,1340,1750,5.46426,117,8.8349,17900019946
68.6908,14558,67.8133,87,50,51,1340,1750,5.46426,117,8.81879,18400132119
70.7064,14143,71.5347,100,50,51,1340,1750,5.46426,110,8.83378,18900212564
62.3441,16040,67.979,100,50,51,1340,1750,5.49389,115,8.82098,19400277178
51.1247,19560,73.2323,100,50,51,1340,1750,5.51793,110,8.83339,19900339438
51.0725,19580,71.7617,100,50,51,1340,1750,5.53292,112,8.80639,20400398582
51.6396,19365,68.9055,94,50,51,1340,1750,5.55172,111,8.7828,20900667581
77.0951,12971,68.059,90,50,52,1340,1750,5.56214,121,8.76661,21400745891
51.9615,19245,71.3568,100,50,51,1340,1750,5.56482,107,8.78213,21900806608
30.1005,33222,75.4217,89,50,51,1340,1750,5.61238,105,8.7673,22400877504
55.0964,18150,75.4217,89,50,51,1340,1750,5.61238,105,8.7673,22900942960
28.7795,34747,64.9269,100,50,49,1340,1000,5.61213,79,8.7629,23401053972
17.173,58231,75.8454,74,50,50,1340,1750,5.5508,105,8.78184,23901133174
60.8162,16443,58.9372,95,49,50,1340,1750,5.58342,105,8.80032,24401264614
65.8848,15178,70.5128,100,49,51,1340,1750,5.63303,115,8.78659,24901323086
67.0466,14915,63.5294,99,49,52,1340,1750,5.5951,128,8.77312,25401384685
47.9478,20856,63.0542,97,49,52,1340,1750,5.65258,121,8.74693,25901453778
72.1605,13858,72.6601,100,49,51,1340,1750,5.663,109,8.72588,26401516148
39.9265,25046,71.0214,100,49,51,1340,1750,5.66336,104,8.72171,26901575553
41.8848,23875,73.253,100,49,51,1340,1750,5.62089,111,8.7183,27401640007
29.6051,33778,69.6203,100,50,50,1340,1750,5.63131,103,8.71167,27901705313
33.379,29959,73.1527,100,50,50,1340,1750,5.64288,106,8.72404,28401764607
41.6649,24001,70.6767,100,50,50,1340,1750,5.63377,105,8.65111,28901835794
60.9013,16420,67.6768,100,50,51,1340,1750,5.63377,114,8.63945,29401898545
58.9449,16965,67.9901,100,50,51,1340,1750,5.63377,114,8.63699,29901967718
62.7865,15927,67.7665,100,50,51,1340,1750,5.66643,116,8.63173,30402027904
42.704,23417,64.1278,38,50,52,1340,1750,5.6596,121,8.62967,30902091877
77.8877,12839,61.7866,54,49,51,1340,1750,5.64917,119,8.63202,31402155429
61.3422,16302,60.9572,96,49,52,1340,1750,5.64917,122,8.63491,31902216206
70.7864,14127,62.9156,56,49,52,1340,1750,5.64917,117,8.63423,32402888613
76.6283,13050,61.7073,100,49,52,1340,1750,5.63875,120,8.6311,32902970951
68.1385,14676,59.601,97,49,52,1340,1750,5.62833,122,8.6299,33403029975
67.2269,14875,62.5,89,49,52,1340,1750,5.62833,123,8.62767,33903088608
74.2501,13468,64.7783,97,49,52,1340,1750,5.61791,117,8.59926,34403148574
66.5557,15025,62.5,100,49,52,1340,1750,5.61791,117,8.61277,34903210263
70.4871,14187,60.1542,96,49,52,1340,1750,5.60749,117,8.59716,35403268515
62.7943,15925,65.7005,89,49,52,1340,1750,5.59706,117,8.59133,35903340093
71.0732,14070,66.5848,100,49,52,1340,1750,5.58664,119,8.57038,36403406701
63.3874,15776,60.2015,82,49,52,1340,1750,5.58664,122,8.57093,36903471225
67.9856,14709,58.6902,21,49,52,1340,1750,5.58664,124,8.57283,37403551309
61.2407,16329,60.396,93,49,52,1340,1750,5.58664,122,8.57398,37903610893
49.3876,20248,62.5899,100,49,51,1340,1750,5.57167,101,8.54483,38403678343
65.8805,15179,63.1714,100,49,51,1340,1750,5.5456,106,8.57067,38903743248
40.1558,24903,64.7355,100,49,52,1340,1750,5.53778,111,8.56186,39403805077
26.5386,37681,68.523,99,49,51,1340,1750,5.53778,104,8.54053,39903868800
62.6135,15971,65.5696,100,49,52,1340,1750,5.56513,119,8.52929,40403932663
64.3501,15540,62.2276,100,49,52,1340,1750,5.55471,121,8.52679,40903993731
61.8009,16181,60.4938,95,49,52,1340,1750,5.52866,122,8.4913,41404050721
54.8787,18222,61.6915,95,49,52,1340,1750,5.52344,118,8.50375,41904113251
64.7752,15438,62.963,100,49,52,1340,1750,5.4811,120,8.4889,42404172015
51.5331,19405,66.5842,100,49,52,1340,1750,5.49836,112,8.48155,42904241067
60.6612,16485,65.6934,64,49,52,1340,1750,5.52962,118,8.46082,43404305612
59.4389,16824,60.6357,100,49,52,1340,1750,5.52962,120,8.45513,43904367210
76.4468,13081,60.4423,97,49,53,1340,1750,5.52962,129,8.44936,44404399063
64.3749,15534,56.2176,95,49,53,1340,1750,5.52962,127,8.45566,44904466653
55.0055,18180,56.2176,95,49,53,1340,1750,5.52962,127,8.45566,45404524665
58.6201,17059,60.5392,97,49,52,1340,1750,5.52962,125,8.45602,45904587737
55.7693,17931,66.1765,91,49,53,1340,1750,5.53646,121,8.42918,46404648073
50.9632,19622,67.6093,100,49,52,1340,1750,5.52083,119,8.41004,46904704943
54.1653,18462,64.5,100,49,52,1340,1750,5.50911,120,8.419,47404766171
60.4266,16549,62.5316,82,49,52,1340,1750,5.50911,120,8.42426,47904825776
63.597,15724,62.2596,94,49,53,1340,1750,5.50911,125,8.42546,48404886924
65.2103,15335,61.2245,97,49,53,1340,1750,5.50911,126,8.42642,48904951127
60.4741,16536,64.7643,95,49,53,1340,1750,5.50911,124,8.42777,49405011063
52.4219,19076,59.6939,26,49,53,1340,1750,5.50911,126,8.42825,49905078042
51.9832,19237,64.9616,100,49,53,1340,1750,5.50911,117,8.44051,50405148928
35.1877,28419,68.1265,99,49,52,1340,1750,5.51236,114,8.43798,50905209395
54.0745,18493,67.0051,71,49,52,1340,1750,5.5332,112,8.41401,51405267727
55.2151,18111,64.5244,100,49,52,1340,1750,5.54004,116,8.4253,51905331290
51.5916,19383,64.3411,94,49,52,1340,1750,5.5625,114,8.41922,52405405963
63.2511,15810,65.14,62,49,52,1340,1750,5.5485,115,8.42543,52905465878
63.5405,15738,64.4068,91,49,52,1340,1750,5.53867,123,8.41157,53405540792
14.2167,70340,65.3659,90,49,52,1340,1750,5.5491,122,8.39746,53905601369
56.3634,17742,59.5533,100,49,52,1340,1750,5.55952,112,8.37185,54405665372
58.8408,16995,62.069,96,49,52,1340,1750,5.55952,124,8.37461,54905725027
63.1552,15834,69.1729,100,49,52,1340,1750,5.57352,114,8.38876,55405793729
58.7682,17016,64.3564,93,49,52,1340,1750,5.57352,121,8.37492,55905858815
54.5167,18343,68.5039,100,49,52,1340,1750,5.58915,109,8.3817,56405921425
58.5172,17089,70.2771,100,49,52,1340,1750,5.57352,115,8.38554,56906012119
37.3636,26764,74.1093,100,50,51,1340,1750,5.57352,110,8.37211,57406080300
37.7957,26458,57.0332,71,49,50,1333,1750,5.59876,90,8.37176,57906210938
56.4908,17702,80.7595,94,49,50,1340,1750,5.59876,95,8.4241,58406273168
64.6454,15469,71.6792,100,49,51,1340,1750,5.52781,113,8.38059,58906331361
63.6821,15703,79.4118,90,50,51,1340,1750,5.64244,103,8.37301,59406398640
46.5484,21483,73.183,100,50,51,1340,1750,5.57308,109,8.30952,59906462393
65.9196,15170,76.7263,59,50,52,1340,1750,5.56266,112,8.40687,60406694452
58.6373,17054,78.66,100,50,51,1340,1750,5.60598,103,8.37623,60906758646
34.7476,28779,69.8765,99,50,51,1340,1750,5.58968,108,8.40292,61406818952
58.6201,17059,79.397,99,50,51,1340,1750,5.61643,110,8.33277,61906906940
60.241,16600,76.399,99,50,51,1340,1750,5.61643,109,8.37332,62406969641
44.5414,22451,76.7606,100,50,51,1340,1750,5.58517,100,8.41621,62907033554
45.685,21889,73.5941,80,50,50,1340,1750,5.59901,97,8.43858,63407169533
31.2999,31949,63.8191,100,50,51,1340,1750,5.63372,114,8.40546,63907249366
46.5203,21496,69.7561,99,50,51,1340,1750,5.68412,113,8.42793,64407313369
