os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,15851880,5.17.5-arch1-g14-2,4.6.0 NVIDIA 515.43.04,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
501.505,1994,40.2795,72,76,74,1800,7000,1.57416,84,6.30062,2805760368
576.701,1734,41.5212,68,76,74,1800,7000,1.57416,92,6.29797,2905828464
603.136,1658,41.5212,68,76,74,1800,7000,1.57416,92,6.29797,3005896978
556.174,1798,41.5212,68,76,74,1800,7000,1.57416,92,6.29797,3105964864
459.137,2178,41.5212,68,76,74,1800,7000,1.57416,92,6.29797,3206032051
609.385,1641,41.5212,68,76,74,1800,7000,1.57416,92,6.29797,3306100286
490.918,2037,41.594,66,77,75,1800,7000,1.57416,92,6.29814,3406166984
706.215,1416,41.594,66,77,75,1800,7000,1.57416,92,6.29814,3506233333
577.701,1731,41.594,66,77,75,1800,7000,1.57416,92,6.29814,3606300451
462.963,2160,41.594,66,77,75,1800,7000,1.57416,92,6.29814,3706366660
407.166,2456,41.594,66,77,75,1800,7000,1.57416,92,6.29814,3806433359
195.236,5122,40.3308,60,77,74,1785,7000,1.55884,89,6.29692,3906499778
650.618,1537,40.3308,60,77,74,1785,7000,1.55884,89,6.29692,4006567454
375.516,2663,40.3308,60,77,74,1785,7000,1.55884,89,6.29692,4106632686
829.875,1205,40.3308,60,77,74,1785,7000,1.55884,89,6.29692,4206702248
469.484,2130,40.3308,60,77,74,1785,7000,1.55884,89,6.29692,4306769226
566.572,1765,39.7742,58,77,74,1785,7000,1.54376,87,6.2944,4406835924
525.21,1904,39.7742,58,77,74,1785,7000,1.54376,87,6.2944,4506903111
593.472,1685,39.7742,58,77,74,1785,7000,1.54376,87,6.2944,4606970229
532.765,1877,39.7742,58,77,74,1785,7000,1.54376,87,6.2944,4707037556
493.34,2027,39.7742,58,77,74,1785,7000,1.54376,87,6.2944,4807102997
223.714,4470,40.6053,63,77,75,1785,7000,1.54376,84,6.29272,4907171511
668.896,1495,40.6053,63,77,75,1785,7000,1.54376,84,6.29272,5007239606
415.455,2407,40.6053,63,77,75,1785,7000,1.54376,84,6.29272,5107256508
669.792,1493,40.6053,63,77,75,1785,7000,1.54376,84,6.29272,5207323835
323.834,3088,40.6053,63,77,75,1785,7000,1.54376,84,6.29272,5307394165
233.809,4277,39.4366,62,77,74,1785,7000,1.54529,84,6.29427,5407464146
515.198,1941,39.4366,62,77,74,1785,7000,1.54529,84,6.29427,5507558013
468.604,2134,39.4366,62,77,74,1785,7000,1.54529,84,6.29427,5607625410
392.619,2547,39.4366,62,77,74,1785,7000,1.54529,84,6.29427,5707691549
404.367,2473,39.4366,62,77,74,1785,7000,1.54529,84,6.29427,5807759225
194.515,5141,38.7342,60,78,75,1785,7000,1.54529,84,6.29454,5907830813
603.136,1658,38.7342,60,78,75,1785,7000,1.54529,84,6.29454,6007903797
582.411,1717,38.7342,60,78,75,1785,7000,1.54529,84,6.29454,6107970565
703.73,1421,38.7342,60,78,75,1785,7000,1.54529,84,6.29454,6208019175
558.659,1790,38.7342,60,78,75,1785,7000,1.54529,84,6.29454,6308086292
212.993,4695,40.1525,64,78,75,1785,7000,1.54529,85,6.29174,6408155156
668.003,1497,40.1525,64,78,75,1785,7000,1.54529,85,6.29174,6508227441
554.324,1804,40.1525,64,78,75,1785,7000,1.54529,85,6.29174,6608293232
523.834,1909,40.1525,64,78,75,1785,7000,1.54529,85,6.29174,6708367543
407.997,2451,40.1525,64,78,75,1785,7000,1.54529,85,6.29174,6808437384
208.247,4802,41.1616,62,78,75,1785,7000,1.54529,86,6.29086,6908504571
514.933,1942,41.1616,62,78,75,1785,7000,1.54529,86,6.29086,7008572597
536.481,1864,41.1616,62,78,75,1785,7000,1.54529,86,6.29086,7108641111
591.017,1692,41.1616,62,78,75,1785,7000,1.54529,86,6.29086,7208689092
429.553,2328,41.1616,62,78,75,1785,7000,1.54529,86,6.29086,7308756070
771.01,1297,39.9235,60,78,75,1785,7000,1.54529,86,6.29086,7408822279
718.391,1392,39.9235,60,78,75,1785,7000,1.54529,86,6.29086,7508888000
488.759,2046,39.9235,60,78,75,1785,7000,1.54529,86,6.29086,7608955956
101.317,9870,39.9235,60,78,75,1785,7000,1.54529,86,6.29086,7709022444
85.2588,11729,39.9235,60,78,75,1785,7000,1.54529,86,6.29086,7809089003
153.492,6515,39.3939,33,78,74,1785,7000,1.58618,80,6.29826,7909157517
429,2331,39.3939,33,78,74,1785,7000,1.58618,80,6.29826,8009227987
339.098,2949,39.3939,33,78,74,1785,7000,1.58618,80,6.29826,8109296921
116.239,8603,39.3939,33,78,74,1785,7000,1.58618,80,6.29826,8209371232
377.929,2646,39.3939,33,78,74,1785,7000,1.58618,80,6.29826,8309437441
421.408,2373,39.7484,62,78,76,1785,7000,1.5968,83,6.29861,8409483048
385.654,2593,39.7484,62,78,76,1785,7000,1.5968,83,6.29861,8509553378
483.325,2069,39.7484,62,78,76,1785,7000,1.5968,83,6.29861,8609622032
469.704,2129,39.7484,62,78,76,1785,7000,1.5968,83,6.29861,8709687263
393.391,2542,39.7484,62,78,76,1785,7000,1.5968,83,6.29861,8809740971
367.647,2720,38.163,62,78,76,1785,7000,1.61267,89,6.29391,8909815702
431.406,2318,38.163,62,78,76,1785,7000,1.61267,89,6.29391,9009881841
347.102,2881,38.163,62,78,76,1785,7000,1.61267,89,6.29391,9109949378
429,2331,38.163,62,78,76,1785,7000,1.61267,89,6.29391,9210016076
388.651,2573,38.163,62,78,76,1785,7000,1.61267,89,6.29391,9310087314
145.201,6887,38.8535,57,78,76,1785,7000,1.61267,92,6.29498,9410155898
354.988,2817,38.8535,57,78,76,1785,7000,1.61267,92,6.29498,9510222108
433.276,2308,38.8535,57,78,76,1785,7000,1.61267,92,6.29498,9610292229
475.285,2104,38.8535,57,78,76,1785,7000,1.61267,92,6.29498,9710362489
356.379,2806,38.8535,57,78,76,1785,7000,1.61267,92,6.29498,9810429816
399.68,2502,38.7179,53,78,76,1785,7000,1.61267,92,6.29361,9910495956
433.651,2306,38.7179,53,78,76,1785,7000,1.61267,92,6.29361,10010567752
350.385,2854,38.7179,53,78,76,1785,7000,1.61267,92,6.29361,10110634451
405.351,2467,38.7179,53,78,76,1785,7000,1.61267,92,6.29361,10210702267
282.566,3539,38.7179,53,78,76,1785,7000,1.61267,92,6.29361,10310770921
422.833,2365,40.4822,59,79,76,1785,7000,1.61102,91,6.29141,10410837689
443.262,2256,40.4822,59,79,76,1785,7000,1.61102,91,6.29141,10510907181
420.168,2380,40.4822,59,79,76,1785,7000,1.61102,91,6.29141,10610976044
459.348,2177,40.4822,59,79,76,1785,7000,1.61102,91,6.29141,10711041346
461.042,2169,40.4822,59,79,76,1785,7000,1.61102,91,6.29141,10811108394
294.204,3399,39.9751,62,78,77,1785,7000,1.61102,93,6.2909,10911176978
470.367,2126,39.9751,62,78,77,1785,7000,1.61102,93,6.2909,11011244375
396.04,2525,39.9751,62,78,77,1785,7000,1.61102,93,6.2909,11111313517
398.565,2509,39.9751,62,78,77,1785,7000,1.61102,93,6.2909,11211385035
366.838,2726,39.9751,62,78,77,1785,7000,1.61102,93,6.2909,11311451663
409.668,2441,39.924,61,78,77,1785,7000,1.61102,97,6.28081,11411518502
516.796,1935,39.924,61,78,77,1785,7000,1.61102,97,6.28081,11511583244
458.926,2179,39.924,61,78,77,1785,7000,1.61102,97,6.28081,11611651340
105.798,9452,39.924,61,78,77,1785,7000,1.61102,97,6.28081,11711720413
349.406,2862,39.924,61,78,77,1785,7000,1.61102,97,6.28081,11811784457
130.429,7667,38.9809,59,79,77,1785,7000,1.61102,97,6.28217,11911850597
519.75,1924,38.9809,59,79,77,1785,7000,1.61102,97,6.28217,12011919181
423.012,2364,38.9809,59,79,77,1785,7000,1.61102,97,6.28217,12111986857
564.972,1770,38.9809,59,79,77,1785,7000,1.61102,97,6.28217,12212033790
469.484,2130,38.9809,59,79,77,1785,7000,1.61102,97,6.28217,12312104470
487.092,2053,38.9809,56,79,77,1785,7000,1.61102,95,6.28506,12412176825
617.284,1620,38.9809,56,79,77,1785,7000,1.61102,95,6.28506,12512237797
305.998,3268,38.9809,56,79,77,1785,7000,1.61102,95,6.28506,12612307359
224.065,4463,38.9809,56,79,77,1785,7000,1.61102,95,6.28506,12712374895
335.796,2978,38.9809,56,79,77,1785,7000,1.61102,95,6.28506,12812441035
523.286,1911,39.875,51,78,77,1785,7000,1.61334,90,6.28822,12912529594
661.376,1512,39.875,51,78,77,1785,7000,1.61334,90,6.28822,13012597828
154.799,6460,39.875,51,78,77,1785,7000,1.61334,90,6.28822,13112664736
401.606,2490,39.875,51,78,77,1785,7000,1.61334,90,6.28822,13212730457
640.615,1561,39.875,51,78,77,1785,7000,1.61334,90,6.28822,13312797994
533.049,1876,40.5815,58,78,77,1785,7000,1.61334,86,6.28835,13412812660
550.358,1817,40.5815,58,78,77,1785,7000,1.61334,86,6.28835,13512879149
130.225,7679,40.5815,58,78,77,1785,7000,1.61334,86,6.28835,13612950667
489.476,2043,40.5815,58,78,77,1785,7000,1.61334,86,6.28835,13713017854
568.505,1759,40.5815,58,78,77,1785,7000,1.61334,86,6.28835,13813085390
462.535,2162,38.8747,49,78,77,1785,7000,1.61334,85,6.2893,13913156070
653.595,1530,38.8747,49,78,77,1785,7000,1.61334,85,6.2893,14013224235
601.323,1663,38.8747,49,78,77,1785,7000,1.61334,85,6.2893,14113289955
376.506,2656,38.8747,49,78,77,1785,7000,1.61334,85,6.2893,14213359517
632.511,1581,38.8747,49,78,77,1785,7000,1.61334,85,6.2893,14313427473
651.89,1534,40.227,54,78,77,1785,7000,1.61334,84,6.28953,14413498920
532.198,1879,40.227,54,78,77,1785,7000,1.61334,84,6.28953,14513567854
135.999,7353,40.227,54,78,77,1785,7000,1.61334,84,6.28953,14613638324
581.734,1719,40.227,54,78,77,1785,7000,1.61334,84,6.28953,14713706139
584.112,1712,40.227,54,78,77,1785,7000,1.61334,84,6.28953,14813775422
561.482,1781,39.3086,58,78,77,1785,7000,1.61334,84,6.28954,14913845962
372.995,2681,39.3086,58,78,77,1785,7000,1.61334,84,6.28954,15013913219
132.784,7531,39.3086,58,78,77,1785,7000,1.61334,84,6.28954,15113979847
426.621,2344,39.3086,58,78,77,1785,7000,1.61334,84,6.28954,15214047733
507.099,1972,39.3086,58,78,77,1785,7000,1.61334,84,6.28954,15314117644
553.097,1808,40.0759,53,78,77,1785,7000,1.61334,84,6.29176,15414188114
415.8,2405,40.0759,53,78,77,1785,7000,1.61334,84,6.29176,15514259212
522.193,1915,40.0759,53,78,77,1785,7000,1.61334,84,6.29176,15614325212
490.436,2039,40.0759,53,78,77,1785,7000,1.61334,84,6.29176,15714392819
338.983,2950,40.0759,53,78,77,1785,7000,1.61334,84,6.29176,15814460425
703.235,1422,38.394,54,79,76,1785,7000,1.61334,83,6.2925,15914529917
507.357,1971,38.394,54,79,76,1785,7000,1.61334,83,6.2925,16014600178
641.026,1560,38.394,54,79,76,1785,7000,1.61334,83,6.2925,16114666876
615.385,1625,38.394,54,79,76,1785,7000,1.61334,83,6.2925,16214733085
481.696,2076,38.394,54,79,76,1785,7000,1.61334,83,6.2925,16314800762
477.783,2093,39.5647,57,79,77,1785,7000,1.61334,82,6.29298,16414867251
509.165,1964,39.5647,57,79,77,1785,7000,1.61334,82,6.29298,16514937790
613.121,1631,39.5647,57,79,77,1785,7000,1.61334,82,6.29298,16615004419
512.558,1951,39.5647,57,79,77,1785,7000,1.61334,82,6.29298,16715071536
509.424,1963,39.5647,57,79,77,1785,7000,1.61334,82,6.29298,16815145009
500.751,1997,38.3526,52,79,77,1785,7000,1.61432,82,6.29292,16915211847
727.273,1375,38.3526,52,79,77,1785,7000,1.61432,82,6.29292,17015276660
612.745,1632,38.3526,52,79,77,1785,7000,1.61432,82,6.29292,17115341403
558.659,1790,38.3526,52,79,77,1785,7000,1.61432,82,6.29292,17215408590
161.577,6189,38.3526,52,79,77,1785,7000,1.61432,82,6.29292,17315473124
516.262,1937,38.2763,47,79,77,1785,7000,1.61627,80,6.29412,17415540311
473.037,2114,38.2763,47,79,77,1785,7000,1.61627,80,6.29412,17515609454
500,2000,38.2763,47,79,77,1785,7000,1.61627,80,6.29412,17615676082
546.747,1829,38.2763,47,79,77,1785,7000,1.61627,80,6.29412,17715744946
154.967,6453,38.2763,47,79,77,1785,7000,1.61627,80,6.29412,17815807314
623.053,1605,39.3507,53,79,77,1785,7000,1.61823,79,6.29313,17915986108
469.925,2128,39.3507,53,79,77,1785,7000,1.61823,79,6.29313,18016054762
140.647,7110,39.3507,53,79,77,1785,7000,1.61823,79,6.29313,18116121670
526.593,1899,39.3507,53,79,77,1785,7000,1.61823,79,6.29313,18216188997
144.113,6939,39.3507,53,79,77,1785,7000,1.61823,79,6.29313,18316256114
621.504,1609,38.6393,48,79,77,1785,7000,1.61823,79,6.2929,18416322254
544.662,1836,38.6393,48,79,77,1785,7000,1.61823,79,6.2929,18516393143
557.414,1794,38.6393,48,79,77,1785,7000,1.61823,79,6.2929,18616463822
318.066,3144,38.6393,48,79,77,1785,7000,1.61823,79,6.2929,18716533943
131.406,7610,38.6393,48,79,77,1785,7000,1.61823,79,6.2929,18816600222
444.05,2252,37.7778,50,79,77,1785,7000,1.62677,80,6.30053,18916702120
393.236,2543,37.7778,50,79,77,1785,7000,1.62677,80,6.30053,19016784743
383.142,2610,37.7778,50,79,77,1785,7000,1.62677,80,6.30053,19116854863
424.628,2355,37.7778,50,79,77,1785,7000,1.62677,80,6.30053,19216925263
466.2,2145,37.7778,50,79,77,1785,7000,1.62677,80,6.30053,19317013054
582.072,1718,39.5702,46,79,77,1785,7000,1.63275,78,6.30371,19417083733
325.309,3074,39.5702,46,79,77,1785,7000,1.63275,78,6.30371,19517154552
116.158,8609,39.5702,46,79,77,1785,7000,1.63275,78,6.30371,19617225511
469.043,2132,39.5702,46,79,77,1785,7000,1.63275,78,6.30371,19717293536
141.764,7054,39.5702,46,79,77,1785,7000,1.63275,78,6.30371,19817361911
469.043,2132,38.7306,49,79,77,1785,7000,1.64203,76,6.30721,19917430774
444.247,2251,38.7306,49,79,77,1785,7000,1.64203,76,6.30721,20017503689
477.327,2095,38.7306,49,79,77,1785,7000,1.64203,76,6.30721,20117570876
337.041,2967,38.7306,49,79,77,1785,7000,1.64203,76,6.30721,20217637993
139.723,7157,38.7306,49,79,77,1785,7000,1.64203,76,6.30721,20317704901
401.929,2488,40.1274,51,79,77,1785,7000,1.64355,78,6.29667,20417777746
418.76,2388,40.1274,51,79,77,1785,7000,1.64355,78,6.29667,20517845492
500,2000,40.1274,51,79,77,1785,7000,1.64355,78,6.29667,20617918336
487.567,2051,40.1274,51,79,77,1785,7000,1.64355,78,6.29667,20717988596
403.551,2478,40.1274,51,79,77,1785,7000,1.64355,78,6.29667,20818059485
309.885,3227,37.94,54,79,77,1785,7000,1.64355,81,6.30003,20918129117
396.354,2523,37.94,54,79,77,1785,7000,1.64355,81,6.30003,21018197282
540.833,1849,37.94,54,79,77,1785,7000,1.64355,81,6.30003,21118265168
521.376,1918,37.94,54,79,77,1785,7000,1.64355,81,6.30003,21218336965
474.383,2108,37.94,54,79,77,1785,7000,1.64355,81,6.30003,21318403174
421.23,2374,36.6795,46,79,77,1785,7000,1.64355,80,6.29991,21418470292
429.738,2327,36.6795,46,79,77,1785,7000,1.64355,80,6.29991,21518539155
118.624,8430,36.6795,46,79,77,1785,7000,1.64355,80,6.29991,21618614793
417.014,2398,36.6795,46,79,77,1785,7000,1.64355,80,6.29991,21718685752
137.855,7254,36.6795,46,79,77,1785,7000,1.64355,80,6.29991,21818753289
433.088,2309,37.1134,45,79,77,1785,7000,1.64355,79,6.30281,21918823200
365.631,2735,37.1134,45,79,77,1785,7000,1.64355,79,6.30281,22018888222
478.469,2090,37.1134,45,79,77,1785,7000,1.64355,79,6.30281,22118953942
432.9,2310,37.1134,45,79,77,1785,7000,1.64355,79,6.30281,22219024901
113.96,8775,37.1134,45,79,77,1785,7000,1.64355,79,6.30281,22319095022
444.444,2250,36.4812,48,81,77,1785,7000,1.64355,79,6.30303,22419161022
376.364,2657,36.4812,48,81,77,1785,7000,1.64355,79,6.30303,22519227162
386.399,2588,36.4812,48,81,77,1785,7000,1.64355,79,6.30303,22619300006
409.836,2440,36.4812,48,81,77,1785,7000,1.64355,79,6.30303,22719410565
147.71,6770,36.4812,48,81,77,1785,7000,1.64355,79,6.30303,22819477542
492.854,2029,38.8098,51,81,78,1785,7000,1.64355,80,6.30589,22919546127
507.099,1972,38.8098,51,81,78,1785,7000,1.64355,80,6.30589,23019583631
495.786,2017,38.8098,51,81,78,1785,7000,1.64355,80,6.30589,23119654590
512.558,1951,38.8098,51,81,78,1785,7000,1.64355,80,6.30589,23219725828
476.872,2097,38.8098,51,81,78,1785,7000,1.64355,80,6.30589,23319794971
574.053,1742,38.5013,53,81,78,1785,7000,1.64355,83,6.30661,23419862158
142.511,7017,38.5013,53,81,78,1785,7000,1.64355,83,6.30661,23519928857
490.436,2039,38.5013,53,81,78,1785,7000,1.64355,83,6.30661,23619996254
554.017,1805,38.5013,53,81,78,1785,7000,1.64355,83,6.30661,23720065396
360.49,2774,38.5013,53,81,78,1785,7000,1.64355,83,6.30661,23820132514
372.578,2684,37.7693,49,80,78,1785,7000,1.64355,83,6.30703,23920201517
550.358,1817,37.7693,49,80,78,1785,7000,1.64355,83,6.30703,24020270101
386.548,2587,37.7693,49,80,78,1785,7000,1.64355,83,6.30703,24120337987
478.24,2091,37.7693,49,80,78,1785,7000,1.64355,83,6.30703,24220405663
125.439,7972,37.7693,49,80,78,1785,7000,1.64355,83,6.30703,24320473409
304.044,3289,37.7693,49,80,78,1785,7000,1.64355,83,6.30703,24420541434
139.86,7150,38.3333,51,80,78,1785,7000,1.64362,83,6.30703,24520615955
462.535,2162,38.3333,51,80,78,1785,7000,1.64362,83,6.30703,24620685447
502.765,1989,38.3333,51,80,78,1785,7000,1.64362,83,6.30703,24720754101
422.833,2365,38.3333,51,80,78,1785,7000,1.64362,83,6.30703,24820819892
335.57,2980,38.3812,53,81,78,1785,7000,1.64362,83,6.30548,24920886381
454.752,2199,38.3812,53,81,78,1785,7000,1.64362,83,6.30548,25020950146
454.133,2202,38.3812,53,81,78,1785,7000,1.64362,83,6.30548,25121020615
383.583,2607,38.3812,53,81,78,1785,7000,1.64362,83,6.30548,25221087733
455.789,2194,38.3812,53,81,78,1785,7000,1.64362,83,6.30548,25321157015
471.476,2121,38.3812,53,81,78,1785,7000,1.64362,83,6.30548,25421227485
366.838,2726,40.7068,48,81,78,1785,7000,1.64209,82,6.30891,25521300050
480.077,2083,40.7068,48,81,78,1785,7000,1.64209,82,6.30891,25621368215
574.383,1741,40.7068,48,81,78,1785,7000,1.64209,82,6.30891,25721461104
390.168,2563,40.7068,48,81,78,1785,7000,1.64209,82,6.30891,25821532412
394.322,2536,39.9481,53,80,78,1785,7000,1.64209,82,6.30923,25921598133
139.88,7149,39.9481,53,80,78,1785,7000,1.64209,82,6.30923,26021690533
436.11,2293,39.9481,53,80,78,1785,7000,1.64209,82,6.30923,26121760025
511.247,1956,39.9481,53,80,78,1785,7000,1.64209,82,6.30923,26221833568
450.248,2221,39.9481,53,80,78,1785,7000,1.64209,82,6.30923,26321903130
391.389,2555,39.9481,53,80,78,1785,7000,1.64209,82,6.30923,26421970317
115.821,8634,37.8906,52,80,78,1785,7000,1.64209,83,6.30827,26522037574
416.32,2402,37.8906,52,80,78,1785,7000,1.64209,83,6.30827,26622102596
157.679,6342,37.8906,52,80,78,1785,7000,1.64209,83,6.30827,26722173974
383.583,2607,37.8906,52,80,78,1785,7000,1.64209,83,6.30827,26822243885
532.481,1878,36.7725,56,80,78,1785,7000,1.64209,85,6.31115,26922312539
119.346,8379,36.7725,56,80,78,1785,7000,1.64209,85,6.31115,27022383288
510.465,1959,36.7725,56,80,78,1785,7000,1.64209,85,6.31115,27122449498
474.834,2106,36.7725,56,80,78,1785,7000,1.64209,85,6.31115,27222522971
423.908,2359,36.7725,56,80,78,1785,7000,1.64209,85,6.31115,27322593371
405.515,2466,36.7725,56,80,78,1785,7000,1.64209,85,6.31115,27422658323
105.441,9484,37.3698,50,81,78,1785,7000,1.64209,84,6.31084,27522728025
430.108,2325,37.3698,50,81,78,1785,7000,1.64209,84,6.31084,27622796120
127.828,7823,37.3698,50,81,78,1785,7000,1.64209,84,6.31084,27722865612
331.236,3019,37.3698,50,81,78,1785,7000,1.64209,84,6.31084,27822932869
277.855,3599,38.089,53,81,78,1785,7000,1.64209,83,6.31087,27922997403
564.016,1773,38.089,53,81,78,1785,7000,1.64209,83,6.31087,28023063612
505.306,1979,38.089,53,81,78,1785,7000,1.64209,83,6.31087,28123128914
469.704,2129,38.089,53,81,78,1785,7000,1.64209,83,6.31087,28223192260
540.833,1849,38.089,53,81,78,1785,7000,1.64209,83,6.31087,28323260076
500.751,1997,38.089,53,81,78,1785,7000,1.64209,83,6.31087,28423335295
559.91,1786,36.671,56,81,79,1785,7000,1.64209,83,6.31206,28523408139
439.947,2273,36.671,56,81,79,1785,7000,1.64209,83,6.31206,28623475396
148.17,6749,36.671,56,81,79,1785,7000,1.64209,83,6.31206,28723545726
425.17,2352,36.671,56,81,79,1785,7000,1.64209,83,6.31206,28823612844
395.57,2528,36.671,56,81,79,1785,7000,1.64209,83,6.31206,28923678495
426.257,2346,36.9792,50,81,78,1785,7000,1.64209,83,6.31134,29023747009
408.998,2445,36.9792,50,81,78,1785,7000,1.64209,83,6.31134,29123817339
144.321,6929,36.9792,50,81,78,1785,7000,1.64209,83,6.31134,29223882082
462.749,2161,36.9792,50,81,78,1785,7000,1.64209,83,6.31134,29323950247
498.753,2005,36.9792,50,81,78,1785,7000,1.64209,83,6.31134,29424019879
619.579,1614,37.7922,50,81,78,1785,7000,1.64209,83,6.31169,29524090628
412.031,2427,37.7922,50,81,78,1785,7000,1.64209,83,6.31169,29624158444
144.3,6930,37.7922,50,81,78,1785,7000,1.64209,83,6.31169,29724228774
378.501,2642,37.7922,50,81,78,1785,7000,1.64209,83,6.31169,29824257199
570.776,1752,37.7922,50,81,78,1785,7000,1.64209,83,6.31169,29924323060
439.56,2275,36.6271,49,81,78,1785,7000,1.64209,82,6.3122,30024388082
463.392,2158,36.6271,49,81,78,1785,7000,1.64209,82,6.3122,30124456666
103.724,9641,36.6271,49,81,78,1785,7000,1.64209,82,6.3122,30224523295
356.252,2807,36.6271,49,81,78,1785,7000,1.64209,82,6.3122,30324591879
295.247,3387,36.6271,49,81,78,1785,7000,1.64209,82,6.3122,30424657809
355.872,2810,36.911,48,81,78,1785,7000,1.64795,80,6.3154,30524723111
98.4252,10160,36.911,48,81,78,1785,7000,1.64795,80,6.3154,30624792742
127.437,7847,36.911,48,81,78,1785,7000,1.64795,80,6.3154,30724859441
328.192,3047,36.911,48,81,78,1785,7000,1.64795,80,6.3154,30824925371
324.044,3086,36.911,48,81,78,1785,7000,1.64795,80,6.3154,30924991580
338.983,2950,37.7135,45,81,78,1785,7000,1.65491,77,6.31279,31025057301
456.413,2191,37.7135,45,81,78,1785,7000,1.65491,77,6.31279,31125123441
256.937,3892,37.7135,45,81,78,1785,7000,1.65491,77,6.31279,31225189930
455.996,2193,37.7135,45,81,78,1785,7000,1.65491,77,6.31279,31325260330
287.191,3482,37.7135,45,81,78,1785,7000,1.65491,77,6.31279,31425330869
336.587,2971,38.7306,45,81,78,1785,7000,1.6582,76,6.31813,31525397637
329.381,3036,38.7306,45,81,78,1785,7000,1.6582,76,6.31813,31625467898
132.45,7550,38.7306,45,81,78,1785,7000,1.6582,76,6.31813,31725536412
84.5809,11823,38.7306,45,81,78,1785,7000,1.6582,76,6.31813,31825603530
329.489,3035,38.7306,45,81,78,1785,7000,1.6582,76,6.31813,31925670647
114.797,8711,37.9221,46,82,78,1785,7000,1.67505,77,6.32814,32025736577
238.379,4195,37.9221,46,82,78,1785,7000,1.67505,77,6.32814,32125815218
119.474,8370,37.9221,46,82,78,1785,7000,1.67505,77,6.32814,32225883803
64.792,15434,37.9221,46,82,78,1785,7000,1.67505,77,6.32814,32325956018
272.257,3673,37.9221,46,82,78,1785,7000,1.67505,77,6.32814,32426023625
114.679,8720,38.7435,33,81,77,1785,7000,1.71411,74,6.30351,32526090463
235.018,4255,38.7435,33,81,77,1785,7000,1.71411,74,6.30351,32626158558
331.236,3019,38.7435,33,81,77,1785,7000,1.71411,74,6.30351,32726225256
238.152,4199,38.7435,33,81,77,1785,7000,1.71411,74,6.30351,32826295866
319.591,3129,38.7435,33,81,77,1785,7000,1.71411,74,6.30351,32926367034
90.3098,11073,36.7801,39,82,78,1785,7000,1.71411,71,6.30378,33026416971
248.756,4020,36.7801,39,82,78,1785,7000,1.71411,71,6.30378,33126486603
