os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32736600,5.12.7-1-ck-skylake,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.0777,11513,29.6842,58,78,70,1830,5500,3.80566,89,6.2826,3203937662
82.9825,12690,29.6842,58,78,70,1830,5500,3.80566,89,6.2826,3303993579
84.2726,14223,29.6842,58,78,70,1830,5500,3.80566,89,6.2826,3404050391
85.9035,10477,29.6842,58,78,70,1830,5500,3.80566,89,6.2826,3504104429
85.8684,10408,29.6842,58,78,70,1830,5500,3.80566,89,6.2826,3604159966
88.9929,10465,29.6493,58,78,70,1800,5500,3.80566,90,6.28357,3704220779
88.7961,10942,29.6493,58,78,70,1800,5500,3.80566,90,6.28357,3804282589
89.2108,10913,29.6493,58,78,70,1800,5500,3.80566,90,6.28357,3904346965
88.9335,12108,29.6493,58,78,70,1800,5500,3.80566,90,6.28357,4004400577
87.4004,12090,29.6493,58,78,70,1800,5500,3.80566,90,6.28357,4104470795
84.9216,14580,28.6021,53,79,70,1815,5500,3.80566,87,6.28704,4204525569
83.7937,13299,28.6021,53,79,70,1815,5500,3.80566,87,6.28704,4304600617
84.3188,10868,28.6021,53,79,70,1815,5500,3.80566,87,6.28704,4404686666
85.3725,11315,28.6021,53,79,70,1815,5500,3.80566,87,6.28704,4504742073
85.5134,10564,28.6021,53,79,70,1815,5500,3.80566,87,6.28704,4604796682
88.6424,11080,29.4055,53,79,70,1845,5500,3.80566,87,6.28843,4704850667
87.8942,11201,29.4055,53,79,70,1845,5500,3.80566,87,6.28843,4804913095
87.1833,11821,29.4055,53,79,70,1845,5500,3.80566,87,6.28843,4904983287
86.2127,13147,29.4055,53,79,70,1845,5500,3.80566,87,6.28843,5005039194
86.713,10545,29.4055,53,79,70,1845,5500,3.80566,87,6.28843,5105094611
90.7386,10178,28.178,52,80,70,1830,5500,3.80566,89,6.2891,5205150000
91.0534,11407,28.178,52,80,70,1830,5500,3.80566,89,6.2891,5305229246
91.0425,11752,28.178,52,80,70,1830,5500,3.80566,89,6.2891,5405283350
90.4867,11597,28.178,52,80,70,1830,5500,3.80566,89,6.2891,5505337885
90.3308,10989,28.178,52,80,70,1830,5500,3.80566,89,6.2891,5605422747
90.5264,11747,31.5206,52,80,70,1800,5500,3.80573,89,6.2868,5705479308
88.1534,10535,31.5206,52,80,70,1800,5500,3.80573,89,6.2868,5805551888
87.9397,10499,31.5206,52,80,70,1800,5500,3.80573,89,6.2868,5905607697
87.5099,10576,31.5206,52,80,70,1800,5500,3.80573,89,6.2868,6005661998
87.711,10898,31.5206,52,80,70,1800,5500,3.80573,89,6.2868,6105716205
81.5155,10735,29.4304,51,80,70,1845,5500,3.80573,89,6.28679,6205795712
85.937,11314,29.4304,51,80,70,1845,5500,3.80573,89,6.28679,6305853228
87.1734,10409,29.4304,51,80,70,1845,5500,3.80573,89,6.28679,6405907082
87.665,11457,29.4304,51,80,70,1845,5500,3.80573,89,6.28679,6505961863
86.9677,15284,29.4304,51,80,70,1845,5500,3.80573,89,6.28679,6606017326
81.7929,12073,28.3139,51,80,70,1830,5500,3.80566,87,6.28688,6706071598
83.9799,10994,28.3139,51,80,70,1830,5500,3.80566,87,6.28688,6806134302
86.8299,10552,28.3139,51,80,70,1830,5500,3.80566,87,6.28688,6906194425
86.4661,10558,28.3139,51,80,70,1830,5500,3.80566,87,6.28688,7006248080
85.933,14046,28.3139,51,80,70,1830,5500,3.80566,87,6.28688,7106327507
76.6181,11691,32.3915,53,78,70,1830,5500,3.80573,87,6.29767,7206382713
85.46,12359,32.3915,53,78,70,1830,5500,3.80573,87,6.29767,7306440125
87.9543,10999,32.3915,53,78,70,1830,5500,3.80573,87,6.29767,7406509525
89.0441,11515,32.3915,53,78,70,1830,5500,3.80573,87,6.29767,7506565897
89.3577,11165,32.3915,53,78,70,1830,5500,3.80573,87,6.29767,7606651199
91.8206,10659,29.9895,53,78,70,1770,5500,3.80573,89,6.29819,7706705553
92.7785,10422,29.9895,53,78,70,1770,5500,3.80573,89,6.29819,7806790006
93.114,10102,29.9895,53,78,70,1770,5500,3.80573,89,6.29819,7906844983
93.8102,9629,29.9895,53,78,70,1770,5500,3.80573,89,6.29819,8006899715
94.1597,11439,29.9895,53,78,70,1770,5500,3.80573,89,6.29819,8106958621
85.1734,10580,30.0513,59,79,70,1800,5500,3.80585,89,6.29808,8207013153
91.409,11233,30.0513,59,79,70,1800,5500,3.80585,89,6.29808,8307068564
92.2989,11347,30.0513,59,79,70,1800,5500,3.80585,89,6.29808,8407125145
94.1589,9845,30.0513,59,79,70,1800,5500,3.80585,89,6.29808,8507180197
94.6148,10275,30.0513,59,79,70,1800,5500,3.80585,89,6.29808,8607234667
91.4955,11196,26.6447,59,79,70,1785,5500,3.80585,91,6.30035,8707288887
84.6579,12267,26.6447,59,79,70,1785,5500,3.80585,91,6.30035,8807343614
88.5728,9967,26.6447,59,79,70,1785,5500,3.80585,91,6.30035,8907404406
90.3514,10681,26.6447,59,79,70,1785,5500,3.80585,91,6.30035,9007465349
90.9537,11060,26.6447,59,79,70,1785,5500,3.80585,91,6.30035,9107530008
96.17,10158,24.8036,62,79,70,1725,5500,3.80585,88,6.30187,9207584975
91.5338,13849,24.8036,62,79,70,1725,5500,3.80585,88,6.30187,9307639978
92.8619,10042,24.8036,62,79,70,1725,5500,3.80585,88,6.30187,9407707202
95.5429,9582,24.8036,62,79,70,1725,5500,3.80585,88,6.30187,9507779044
98.4628,8032,24.8036,62,79,70,1725,5500,3.80585,88,6.30187,9607834760
117.12,8273,28.7257,62,79,70,1710,5500,3.80585,89,6.30445,9707897082
113.17,9678,28.7257,62,79,70,1710,5500,3.80585,89,6.30445,9807991471
111.704,9831,28.7257,62,79,70,1710,5500,3.80585,89,6.30445,9908046240
106.605,9803,28.7257,62,79,70,1710,5500,3.80585,89,6.30445,10008100589
108.044,8622,28.7257,62,79,70,1710,5500,3.80585,89,6.30445,10108133835
97.634,8520,29.9896,65,81,70,1680,5500,3.80585,89,6.3056,10208187974
106.365,9689,29.9896,65,81,70,1680,5500,3.80585,89,6.3056,10308242008
106.802,9272,29.9896,65,81,70,1680,5500,3.80585,89,6.3056,10408311260
107.96,8193,29.9896,65,81,70,1680,5500,3.80585,89,6.3056,10508365208
108.741,9652,29.9896,65,81,70,1680,5500,3.80585,89,6.3056,10608419511
110.689,8464,27.3719,65,81,70,1665,5500,3.80579,88,6.30532,10708474532
99.3663,11589,27.3719,65,81,70,1665,5500,3.80579,88,6.30532,10808558655
102.443,8798,27.3719,65,81,70,1665,5500,3.80579,88,6.30532,10908615979
103.75,10104,27.3719,65,81,70,1665,5500,3.80579,88,6.30532,11008670286
104.282,9432,27.3719,65,81,70,1665,5500,3.80579,88,6.30532,11108725837
99.6413,10311,31.6109,73,82,70,1665,5500,3.80566,89,6.30603,11208784676
104.605,9878,31.6109,73,82,70,1665,5500,3.80566,89,6.30603,11308840241
101.202,9074,31.6109,73,82,70,1665,5500,3.80566,89,6.30603,11408896090
102.437,8757,31.6109,73,82,70,1665,5500,3.80566,89,6.30603,11508952797
103.256,9756,31.6109,73,82,70,1665,5500,3.80566,89,6.30603,11609013903
112.53,8462,27.2429,73,82,70,1680,5500,3.80566,88,6.30757,11709070511
115.091,8359,27.2429,73,82,70,1680,5500,3.80566,88,6.30757,11809125194
110.082,9698,27.2429,73,82,70,1680,5500,3.80566,88,6.30757,11909186440
109.531,9739,27.2429,73,82,70,1680,5500,3.80566,88,6.30757,12009304910
107.358,9734,27.2429,73,82,70,1680,5500,3.80566,88,6.30757,12109359254
92.9498,10912,31.9714,80,82,70,1680,5500,3.80566,90,6.29837,12209414103
98.6161,9117,31.9714,80,82,70,1680,5500,3.80566,90,6.29837,12309469453
99.7705,9586,31.9714,80,82,70,1680,5500,3.80566,90,6.29837,12409523328
99.1457,9742,31.9714,80,82,70,1680,5500,3.80566,90,6.29837,12509577895
98.7046,10433,31.9714,80,82,70,1680,5500,3.80566,90,6.29837,12609637737
106.633,9378,25.1925,80,78,70,1710,5500,3.80566,89,6.29781,12709691520
88.0342,13428,25.1925,80,78,70,1710,5500,3.80566,89,6.29781,12809746142
90.8018,10179,25.1925,80,78,70,1710,5500,3.80566,89,6.29781,12909800533
92.6411,10777,25.1925,80,78,70,1710,5500,3.80566,89,6.29781,13009854731
91.5624,12422,25.1925,80,78,70,1710,5500,3.80566,89,6.29781,13109930962
91.2785,10294,28.1615,81,78,70,1740,5500,3.80566,90,6.29756,13209985890
89.4508,10789,28.1615,81,78,70,1740,5500,3.80566,90,6.29756,13310045014
93.0634,10188,28.1615,81,78,70,1740,5500,3.80566,90,6.29756,13410056596
93.1997,10614,28.1615,81,78,70,1740,5500,3.80566,90,6.29756,13510113954
93.5997,10894,28.1615,81,78,70,1740,5500,3.80566,90,6.29756,13610169293
93.6393,11305,32.4242,81,80,70,1680,5500,3.80566,86,6.29911,13710229593
93.1637,9915,32.4242,81,80,70,1680,5500,3.80566,86,6.29911,13810284205
93.6625,9638,32.4242,81,80,70,1680,5500,3.80566,86,6.29911,13910342111
95.1144,10185,32.4242,81,80,70,1680,5500,3.80566,86,6.29911,14010396209
94.7775,11567,32.4242,81,80,70,1680,5500,3.80566,86,6.29911,14110452187
95.138,11035,29.3319,76,80,70,1680,5500,3.86823,88,6.29983,14210509215
80.822,16643,29.3319,76,80,70,1680,5500,3.86823,88,6.29983,14310595956
84.7002,10519,29.3319,76,80,70,1680,5500,3.86823,88,6.29983,14410650609
87.6693,11856,29.3319,76,80,70,1680,5500,3.86823,88,6.29983,14510707779
87.2363,9983,29.3319,76,80,70,1680,5500,3.86823,88,6.29983,14610739219
88.4456,10491,29.3319,76,80,70,1680,5500,3.86823,88,6.29983,14710801205
91.8917,10054,27.3412,76,85,70,1755,5500,3.86823,91,6.30406,14810857894
95.2658,11216,27.3412,76,85,70,1755,5500,3.86823,91,6.30406,14910917978
96.9986,9754,27.3412,76,85,70,1755,5500,3.86823,91,6.30406,15010975610
95.8405,10540,27.3412,76,85,70,1755,5500,3.86823,91,6.30406,15111032431
96.667,9742,27.3412,76,85,70,1755,5500,3.86823,91,6.30406,15211088356
98.6777,10761,30.7849,74,85,70,1650,5500,3.86823,89,6.31111,15311144813
97.5779,9754,30.7849,74,85,70,1650,5500,3.86823,89,6.31111,15411198370
97.5402,10343,30.7849,74,85,70,1650,5500,3.86823,89,6.31111,15511251994
97.1256,9813,30.7849,74,85,70,1650,5500,3.86823,89,6.31111,15611308184
97.7993,10296,30.7849,74,85,70,1650,5500,3.86823,89,6.31111,15711364074
93.2314,9851,26.1572,74,80,70,1725,5500,3.86823,90,6.31232,15811418269
97.1268,9720,26.1572,74,80,70,1725,5500,3.86823,90,6.31232,15911471871
97.5138,10397,26.1572,74,80,70,1725,5500,3.86823,90,6.31232,16011526423
96.7591,12973,26.1572,74,80,70,1725,5500,3.86823,90,6.31232,16111581077
94.7746,10859,26.1572,74,80,70,1725,5500,3.86823,90,6.31232,16211634951
97.7353,10073,22.912,75,80,70,1725,5500,3.86823,89,6.31229,16311690263
98.3398,9306,22.912,75,80,70,1725,5500,3.86823,89,6.31229,16411745334
99.2826,10277,22.912,75,80,70,1725,5500,3.86823,89,6.31229,16511799940
98.9767,10557,22.912,75,80,70,1725,5500,3.86823,89,6.31229,16611855075
99.2858,10218,22.912,75,80,70,1725,5500,3.86823,89,6.31229,16711910996
89.7618,9782,25.1096,75,83,70,1755,5500,3.86823,90,6.30848,16811982729
94.5233,10445,25.1096,75,83,70,1755,5500,3.86823,90,6.30848,16912042916
94.7199,10851,25.1096,75,83,70,1755,5500,3.86823,90,6.30848,17012096855
95.9638,9636,25.1096,75,83,70,1755,5500,3.86823,90,6.30848,17112151998
96.2953,9905,25.1096,75,83,70,1755,5500,3.86823,90,6.30848,17212208899
98.0681,9717,26.8737,72,83,70,1710,5500,3.86823,88,6.30757,17312270205
96.8737,11450,26.8737,72,83,70,1710,5500,3.86823,88,6.30757,17412333386
97.8761,9507,26.8737,72,83,70,1710,5500,3.86823,88,6.30757,17512388708
97.0115,12198,26.8737,72,83,70,1710,5500,3.86823,88,6.30757,17612444406
96.8702,10511,26.8737,72,83,70,1710,5500,3.86823,88,6.30757,17712499752
74.274,12173,25.6298,72,80,70,1710,5500,3.86823,89,6.29405,17812556566
83.5759,9873,25.6298,72,80,70,1710,5500,3.86823,89,6.29405,17912611084
88.9669,10317,25.6298,72,80,70,1710,5500,3.86823,89,6.29405,18012665625
91.2084,10147,25.6298,72,80,70,1710,5500,3.86823,89,6.29405,18112737520
92.7033,10731,25.6298,72,80,70,1710,5500,3.86823,89,6.29405,18212827537
82.4946,10620,28.7212,75,80,70,1740,5500,3.86823,90,6.29447,18312881493
91.8639,11786,28.7212,75,80,70,1740,5500,3.86823,90,6.29447,18412936534
93.1836,9938,28.7212,75,80,70,1740,5500,3.86823,90,6.29447,18512993562
94.0859,9747,28.7212,75,80,70,1740,5500,3.86823,90,6.29447,18613057330
94.4579,10200,28.7212,75,80,70,1740,5500,3.86823,90,6.29447,18713115693
95.3743,9825,25.6044,75,80,70,1665,5500,3.86823,86,6.29414,18813171551
87.8812,10814,25.6044,75,80,70,1665,5500,3.86823,86,6.29414,18913228784
91.3099,10708,25.6044,75,80,70,1665,5500,3.86823,86,6.29414,19013283183
92.3407,10635,25.6044,75,80,70,1665,5500,3.86823,86,6.29414,19113338466
92.9515,10239,25.6044,75,80,70,1665,5500,3.86823,86,6.29414,19213394734
71.958,13897,33.5637,79,80,70,1725,5500,3.86823,88,6.28595,19313459793
88.1624,12961,33.5637,79,80,70,1725,5500,3.86823,88,6.28595,19413526720
86.2155,11839,33.5637,79,80,70,1725,5500,3.86823,88,6.28595,19513580395
88.39,11309,33.5637,79,80,70,1725,5500,3.86823,88,6.28595,19613637742
88.6837,11378,33.5637,79,80,70,1725,5500,3.86823,88,6.28595,19713694671
84.1326,11886,28.9809,80,80,70,1710,5500,3.86823,89,6.27852,19813751863
93.0768,10001,28.9809,80,80,70,1710,5500,3.86823,89,6.27852,19913838096
94.2476,10074,28.9809,80,80,70,1710,5500,3.86823,89,6.27852,20013896450
91.6286,12784,28.9809,80,80,70,1710,5500,3.86823,89,6.27852,20113950847
91.0276,10299,28.9809,80,80,70,1710,5500,3.86823,89,6.27852,20214005604
98.4834,10154,29.7495,80,80,70,1710,5500,3.86823,90,6.27817,20314060482
94.9709,10258,29.7495,80,80,70,1710,5500,3.86823,90,6.27817,20414114349
94.5197,9826,29.7495,80,80,70,1710,5500,3.86823,90,6.27817,20514169415
93.5366,10781,29.7495,80,80,70,1710,5500,3.86823,90,6.27817,20614224981
93.5003,10798,29.7495,80,80,70,1710,5500,3.86823,90,6.27817,20714279601
94.2161,11242,29.3873,82,79,70,1680,5500,3.86823,90,6.27863,20814361055
85.2636,11881,29.3873,82,79,70,1680,5500,3.86823,90,6.27863,20914416164
87.4529,12109,29.3873,82,79,70,1680,5500,3.86823,90,6.27863,21014498147
88.5406,12876,29.3873,82,79,70,1680,5500,3.86823,90,6.27863,21114610044
86.3209,11772,29.3873,82,79,70,1680,5500,3.86823,90,6.27863,21214665446
86.3144,10676,29.3873,82,79,70,1680,5500,3.86823,90,6.27863,21314719900
92.2434,10313,26.5152,82,79,70,1680,5500,3.86823,88,6.27106,21414806461
89.5274,11339,26.5152,82,79,70,1680,5500,3.86823,88,6.27106,21514861591
88.9093,12236,26.5152,82,79,70,1680,5500,3.86823,88,6.27106,21614916300
88.5088,11221,26.5152,82,79,70,1680,5500,3.86823,88,6.27106,21715006692
87.8548,12130,26.5152,82,79,70,1680,5500,3.86823,88,6.27106,21815061128
84.674,13234,29.4804,84,80,70,1695,5500,3.86835,89,6.27094,21915115886
85.2365,11554,29.4804,84,80,70,1695,5500,3.86835,89,6.27094,22015170800
83.429,10848,29.4804,84,80,70,1695,5500,3.86835,89,6.27094,22115226432
83.7459,11316,29.4804,84,80,70,1695,5500,3.86835,89,6.27094,22215282045
83.8768,11980,29.4804,84,80,70,1695,5500,3.86835,89,6.27094,22315342836
80.3047,11245,31.063,84,80,70,1650,5500,3.86841,89,6.27082,22415397513
82.6852,11314,31.063,84,80,70,1650,5500,3.86841,89,6.27082,22515451711
82.4133,11314,31.063,84,80,70,1650,5500,3.86841,89,6.27082,22615509815
83.0189,11348,31.063,84,80,70,1650,5500,3.86841,89,6.27082,22715567584
81.1379,13471,31.063,84,80,70,1650,5500,3.86841,89,6.27082,22815621428
84.1801,11006,31.7996,94,81,70,1650,5500,3.86847,86,6.27585,22915676957
82.3647,13953,31.7996,94,81,70,1650,5500,3.86847,86,6.27585,23015756630
71.3402,14082,31.7996,94,81,70,1650,5500,3.86847,86,6.27585,23115812338
72.6603,11716,31.7996,94,81,70,1650,5500,3.86847,86,6.27585,23215867851
73.2267,15157,31.7996,94,81,70,1650,5500,3.86847,86,6.27585,23315922023
79.6024,12180,32.551,94,81,70,1695,5500,3.86847,90,6.28462,23415976254
80.5832,11728,32.551,94,81,70,1695,5500,3.86847,90,6.28462,23516030946
80.6141,12376,32.551,94,81,70,1695,5500,3.86847,90,6.28462,23616101258
80.8207,11756,32.551,94,81,70,1695,5500,3.86847,90,6.28462,23716161120
80.6905,13018,32.551,94,81,70,1695,5500,3.86847,90,6.28462,23816221464
75.9686,14109,29.8633,93,81,70,1590,5500,3.89679,91,6.28585,23916275842
76.8185,11622,29.8633,93,81,70,1590,5500,3.89679,91,6.28585,24016330672
78.0549,11222,29.8633,93,81,70,1590,5500,3.89679,91,6.28585,24116386450
79.5033,12156,29.8633,93,81,70,1590,5500,3.89679,91,6.28585,24216441012
79.778,14139,29.8633,93,81,70,1590,5500,3.89679,91,6.28585,24316496619
77.4923,11085,32.2449,93,81,70,1635,5500,3.89679,90,6.28761,24416552154
80.9848,13498,32.2449,93,81,70,1635,5500,3.89679,90,6.28761,24516612301
82.0254,12346,32.2449,93,81,70,1635,5500,3.89679,90,6.28761,24616668303
83.2362,11190,32.2449,93,81,70,1635,5500,3.89679,90,6.28761,24716723729
82.2485,12459,32.2449,93,81,70,1635,5500,3.89679,90,6.28761,24816812606
82.0591,11863,29.3743,93,81,70,1665,5500,3.89679,89,6.28757,24916872746
83.4971,12244,29.3743,93,81,70,1665,5500,3.89679,89,6.28757,25016927667
83.9999,11744,29.3743,93,81,70,1665,5500,3.89679,89,6.28757,25117041274
83.5064,12846,29.3743,93,81,70,1665,5500,3.89679,89,6.28757,25217098711
83.5172,11272,29.3743,93,81,70,1665,5500,3.89679,89,6.28757,25317153029
83.3762,13744,30.5208,99,82,70,1650,5500,3.89679,91,6.28756,25417206984
83.7566,11299,30.5208,99,82,70,1650,5500,3.89679,91,6.28756,25517263582
83.1415,11539,30.5208,99,82,70,1650,5500,3.89679,91,6.28756,25617319469
82.6742,11637,30.5208,99,82,70,1650,5500,3.89679,91,6.28756,25717373867
82.4791,12334,30.5208,99,82,70,1650,5500,3.89679,91,6.28756,25817428130
78.7786,11176,29.3444,99,82,70,1635,5500,3.89697,89,6.28793,25917481737
83.6492,10846,29.3444,99,82,70,1635,5500,3.89697,89,6.28793,26017539774
83.3218,12545,29.3444,99,82,70,1635,5500,3.89697,89,6.28793,26117595047
82.5775,11701,29.3444,99,82,70,1635,5500,3.89697,89,6.28793,26217650101
82.3472,12164,29.3444,99,82,70,1635,5500,3.89697,89,6.28793,26317705839
85.021,10585,29.6574,99,80,70,1650,5500,3.89691,89,6.29496,26417760990
82.6877,13931,29.6574,99,80,70,1650,5500,3.89691,89,6.29496,26517835919
81.7416,11313,29.6574,99,80,70,1650,5500,3.89691,89,6.29496,26617893087
82.7002,10888,29.6574,99,80,70,1650,5500,3.89691,89,6.29496,26717951215
83.7444,10598,29.6574,99,80,70,1650,5500,3.89691,89,6.29496,26818041027
83.1076,11583,30.8655,99,80,70,1635,5500,3.89691,88,6.29564,26918095114
85.0474,10885,30.8655,99,80,70,1635,5500,3.89691,88,6.29564,27018114853
84.1229,11817,30.8655,99,80,70,1635,5500,3.89691,88,6.29564,27118168664
85.221,12388,30.8655,99,80,70,1635,5500,3.89691,88,6.29564,27218223388
85.3767,11154,30.8655,99,80,70,1635,5500,3.89691,88,6.29564,27318278610
91.5131,10981,28.7234,98,80,70,1650,5500,3.89691,90,6.29551,27418336967
89.2214,11077,28.7234,98,80,70,1650,5500,3.89691,90,6.29551,27518391835
88.4466,11640,28.7234,98,80,70,1650,5500,3.89691,90,6.29551,27618446227
85.7171,11718,28.7234,98,80,70,1650,5500,3.89691,90,6.29551,27718502329
85.7471,12055,28.7234,98,80,70,1650,5500,3.89691,90,6.29551,27818558626
76.8241,10901,27.8139,98,79,70,1620,5500,3.89691,91,6.29204,27918628854
83.1798,11078,27.8139,98,79,70,1620,5500,3.89691,91,6.29204,28018683159
83.8283,11378,27.8139,98,79,70,1620,5500,3.89691,91,6.29204,28118737618
84.512,11571,27.8139,98,79,70,1620,5500,3.89691,91,6.29204,28218792478
83.0688,15711,27.8139,98,79,70,1620,5500,3.89691,91,6.29204,28318848248
70.1,12386,29.2503,97,79,70,1680,5500,3.89691,86,6.29295,28418946854
77.7106,10824,29.2503,97,79,70,1680,5500,3.89691,86,6.29295,28519021218
80.7047,11699,29.2503,97,79,70,1680,5500,3.89691,86,6.29295,28619075907
83.1749,10669,29.2503,97,79,70,1680,5500,3.89691,86,6.29295,28719132086
80.0865,10276,29.2503,97,79,70,1680,5500,3.89691,86,6.29295,28819189616
91.4599,10364,31.5574,97,80,70,1605,5500,3.89673,94,6.29375,28919248102
90.9466,11037,31.5574,97,80,70,1605,5500,3.89673,94,6.29375,29019303546
87.6435,13379,31.5574,97,80,70,1605,5500,3.89673,94,6.29375,29119361199
88.3667,10689,31.5574,97,80,70,1605,5500,3.89673,94,6.29375,29219416050
87.6475,16396,31.5574,97,80,70,1605,5500,3.89673,94,6.29375,29319471106
75.8112,10604,29.1314,95,80,70,1590,5500,3.89673,87,6.28802,29419528887
82.9789,11986,29.1314,95,80,70,1590,5500,3.89673,87,6.28802,29519585684
83.4435,10715,29.1314,95,80,70,1590,5500,3.89673,87,6.28802,29619640515
85.723,10776,29.1314,95,80,70,1590,5500,3.89673,87,6.28802,29719694999
86.6492,10820,29.1314,95,80,70,1590,5500,3.89673,87,6.28802,29819749155
84.8104,10899,30.0209,95,80,70,1605,5500,3.89673,89,6.28892,29919804169
87.6002,10873,30.0209,95,80,70,1605,5500,3.89673,89,6.28892,30019862253
87.7629,10134,30.0209,95,80,70,1605,5500,3.89673,89,6.28892,30119916657
87.5159,10831,30.0209,95,80,70,1605,5500,3.89673,89,6.28892,30219971009
85.754,12595,30.0209,95,80,70,1605,5500,3.89673,89,6.28892,30320026307
90.356,10833,25.2481,98,80,70,1635,5500,3.89673,88,6.28903,30420081639
90.4146,10830,25.2481,98,80,70,1635,5500,3.89673,88,6.28903,30520136153
88.8366,10803,25.2481,98,80,70,1635,5500,3.89673,88,6.28903,30620190313
88.7117,11298,25.2481,98,80,70,1635,5500,3.89673,88,6.28903,30720244254
87.8751,11059,25.2481,98,80,70,1635,5500,3.89673,88,6.28903,30820301695
88.3835,10055,26.9565,98,79,70,1620,5500,3.89655,90,6.289,30920406191
86.4043,10916,26.9565,98,79,70,1620,5500,3.89655,90,6.289,31020460748
87.8882,10778,26.9565,98,79,70,1620,5500,3.89655,90,6.289,31120516884
88.4265,10806,26.9565,98,79,70,1620,5500,3.89655,90,6.289,31220571565
88.1814,11630,26.9565,98,79,70,1620,5500,3.89655,90,6.289,31320627096
80.8059,14158,26.4706,99,79,70,1665,5500,3.89655,88,6.28918,31420681631
86.0087,10618,26.4706,99,79,70,1665,5500,3.89655,88,6.28918,31520740051
87.6651,10539,26.4706,99,79,70,1665,5500,3.89655,88,6.28918,31620797540
86.5478,12584,26.4706,99,79,70,1665,5500,3.89655,88,6.28918,31720871803
87.4508,11544,26.4706,99,79,70,1665,5500,3.89655,88,6.28918,31820927901
95.4244,10611,25.7576,99,78,70,1650,5500,3.89655,89,6.29138,31920999201
93.0217,9972,25.7576,99,78,70,1650,5500,3.89655,89,6.29138,32021077073
91.7844,10953,25.7576,99,78,70,1650,5500,3.89655,89,6.29138,32121152123
92.2016,11040,25.7576,99,78,70,1650,5500,3.89655,89,6.29138,32221206219
92.8846,11183,25.7576,99,78,70,1650,5500,3.89655,89,6.29138,32321263674
87.9005,10211,26.2987,92,78,70,1650,5500,3.89655,88,6.29177,32421317412
87.3096,13265,26.2987,92,78,70,1650,5500,3.89655,88,6.29177,32521372385
