os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
184.805,7767,10.1077,0,57,0,0,0,3.21283,5.04704,15711845650
178.552,4913,10.1077,0,57,0,0,0,3.21283,5.04704,15811909972
185.474,4939,10.1077,0,57,0,0,0,3.21283,5.04704,15911972474
187.429,5042,10.1077,0,57,0,0,0,3.21283,5.04704,16012036097
188.874,4787,10.1077,0,57,0,0,0,3.21283,5.04704,16112096178
199.685,4783,9.2869,0,56,0,0,0,3.21283,5.04906,16212158841
198.929,4739,9.2869,0,56,0,0,0,3.21283,5.04906,16312221074
199.643,4787,9.2869,0,56,0,0,0,3.21283,5.04906,16412285057
199.829,5283,9.2869,0,56,0,0,0,3.21283,5.04906,16512348789
198.091,5452,9.2869,0,56,0,0,0,3.21283,5.04906,16612415202
191.741,5072,9.65862,0,56,0,0,0,3.21283,5.04682,16712479923
199.477,4821,9.65862,0,56,0,0,0,3.21283,5.04682,16812539075
202.272,5023,9.65862,0,56,0,0,0,3.21283,5.04682,16912598546
202.445,5083,9.65862,0,56,0,0,0,3.21283,5.04682,17012658476
202.174,4877,9.65862,0,56,0,0,0,3.21283,5.04682,17112721317
166.81,5835,9.79253,0,56,0,0,0,3.21283,5.04654,17212779197
171.103,4968,9.79253,0,56,0,0,0,3.21283,5.04654,17312853468
184.025,4951,9.79253,0,56,0,0,0,3.21283,5.04654,17412916280
189.52,4803,9.79253,0,56,0,0,0,3.21283,5.04654,17512974680
192.518,4874,9.79253,0,56,0,0,0,3.21283,5.04654,17613038801
196.602,4989,9.27318,0,56,0,0,0,3.21283,5.04605,17713123052
193.791,5320,9.27318,0,56,0,0,0,3.21283,5.04605,17813206940
193.212,5324,9.27318,0,56,0,0,0,3.21283,5.04605,17913290977
194.078,4889,9.27318,0,56,0,0,0,3.21283,5.04605,18013375597
195.062,5009,9.27318,0,56,0,0,0,3.21283,5.04605,18113446705
197.316,5061,9.47631,0,56,0,0,0,3.21283,5.04599,18213530564
198.486,4875,9.47631,0,56,0,0,0,3.21283,5.04599,18313607462
199.511,5058,9.47631,0,56,0,0,0,3.21283,5.04599,18413664391
199.261,5156,9.47631,0,56,0,0,0,3.21283,5.04599,18513725051
199.343,5122,9.47631,0,56,0,0,0,3.21283,5.04599,18613785849
197.278,5167,9.19732,0,56,0,0,0,3.21283,5.04633,18713869057
192.065,4993,9.19732,0,56,0,0,0,3.21283,5.04633,18813926486
186.242,5960,9.19732,0,56,0,0,0,3.21283,5.04633,18913987233
180.494,5971,9.19732,0,56,0,0,0,3.21283,5.04633,19014070409
183.129,5041,9.19732,0,56,0,0,0,3.21283,5.04633,19114147566
199.481,4966,9.06068,0,56,0,0,0,3.21283,5.04639,19214210182
198.946,5059,9.06068,0,56,0,0,0,3.21283,5.04639,19314293190
200.694,4829,9.06068,0,56,0,0,0,3.21283,5.04639,19414356187
201.827,4847,9.06068,0,56,0,0,0,3.21283,5.04639,19514417264
200.969,4800,9.06068,0,56,0,0,0,3.21283,5.04639,19614494601
205.483,4882,9.55943,0,56,0,0,0,3.21283,5.04552,19714556268
204.742,4685,9.55943,0,56,0,0,0,3.21283,5.04552,19814615943
209.04,4654,9.55943,0,56,0,0,0,3.21283,5.04552,19914692488
211.135,4563,9.55943,0,56,0,0,0,3.21283,5.04552,20014769433
212.837,4590,9.55943,0,56,0,0,0,3.21283,5.04552,20114846649
224.438,4300,9.25772,0,56,0,0,0,3.21283,5.04568,20214922314
228.716,4186,9.25772,0,56,0,0,0,3.21283,5.04568,20314998079
224.258,5902,9.25772,0,56,0,0,0,3.21283,5.04568,20415073854
226.205,4244,9.25772,0,56,0,0,0,3.21283,5.04568,20515150979
224.602,4337,9.25772,0,56,0,0,0,3.21283,5.04568,20615227144
235.897,4259,10.1318,0,56,0,0,0,3.21283,5.04805,20715303229
215.4,4601,10.1318,0,56,0,0,0,3.21283,5.04805,20815384322
221.864,4084,10.1318,0,56,0,0,0,3.21283,5.04805,20915460275
226.501,4060,10.1318,0,56,0,0,0,3.21283,5.04805,21015541669
221.653,4129,10.1318,0,56,0,0,0,3.21283,5.04805,21115623202
241.653,4122,9.42928,0,55,0,0,0,3.21309,5.05,21215700645
244.185,3724,9.42928,0,55,0,0,0,3.21309,5.05,21315768038
250.134,3673,9.42928,0,55,0,0,0,3.21309,5.05,21415838632
250.327,4258,9.42928,0,55,0,0,0,3.21309,5.05,21515909526
247.201,4250,9.42928,0,55,0,0,0,3.21309,5.05,21615986688
249.377,3572,9.59933,0,55,0,0,0,3.21359,5.04835,21716065182
267.573,3852,9.59933,0,55,0,0,0,3.21359,5.04835,21816127874
270.169,3487,9.59933,0,55,0,0,0,3.21359,5.04835,21916211565
272.677,3527,9.59933,0,55,0,0,0,3.21359,5.04835,22016289877
274.717,3642,9.59933,0,55,0,0,0,3.21359,5.04835,22116373958
283.587,3406,9.51586,0,55,0,0,0,3.21359,5.04749,22216458320
285.862,3555,9.51586,0,55,0,0,0,3.21359,5.04749,22316543022
282.365,3624,9.51586,0,55,0,0,0,3.21359,5.04749,22416627322
281.704,3559,9.51586,0,55,0,0,0,3.21359,5.04749,22516711874
301.833,2274,9.51586,0,55,0,0,0,3.21359,5.04749,22616770925
301.625,3214,9.66667,0,55,0,0,0,3.21359,5.04739,22716855207
301.726,3262,9.66667,0,55,0,0,0,3.21359,5.04739,22816913557
299.61,3260,9.66667,0,55,0,0,0,3.21359,5.04739,22916997956
295.719,3502,9.66667,0,55,0,0,0,3.21359,5.04739,23017059917
303.305,1850,9.66667,0,55,0,0,0,3.21359,5.04739,23117143936
503.38,2139,9.26544,0,55,0,0,0,3.21359,5.047,23217228365
505.397,1892,9.26544,0,55,0,0,0,3.21359,5.047,23317312485
500.793,2118,9.26544,0,55,0,0,0,3.21359,5.047,23417397045
444.53,5308,9.26544,0,55,0,0,0,3.21359,5.047,23517463574
397.133,5140,9.26544,0,55,0,0,0,3.21359,5.047,23617528445
287.156,3386,8.93155,0,55,0,0,0,3.21334,5.04641,23717613094
289.48,3349,8.93155,0,55,0,0,0,3.21334,5.04641,23817679352
289.606,3642,8.93155,0,55,0,0,0,3.21334,5.04641,23917763650
290.188,3416,8.93155,0,55,0,0,0,3.21334,5.04641,24017848048
290.591,3380,8.93155,0,55,0,0,0,3.21334,5.04641,24117932306
282.178,3730,10.3333,0,55,0,0,0,3.21334,5.03988,24218014934
271.484,7792,10.3333,0,55,0,0,0,3.21334,5.03988,24318041513
249.988,3576,10.3333,0,55,0,0,0,3.21334,5.03988,24418115991
258.956,3702,10.3333,0,55,0,0,0,3.21334,5.03988,24518195399
264.837,3940,10.3333,0,55,0,0,0,3.21334,5.03988,24618255107
259.37,3896,9.46844,0,55,0,0,0,3.21334,5.04181,24718312435
267.573,3587,9.46844,0,55,0,0,0,3.21334,5.04181,24818396321
272.766,3459,9.46844,0,55,0,0,0,3.21334,5.04181,24918480297
266.137,4296,9.46844,0,55,0,0,0,3.21334,5.04181,25018540774
262.03,4138,9.46844,0,55,0,0,0,3.21334,5.04181,25118611530
253.011,4175,9.25,0,56,0,0,0,3.21334,5.04012,25218667537
253.285,3813,9.25,0,56,0,0,0,3.21334,5.04012,25318724654
256.332,3729,9.25,0,56,0,0,0,3.21334,5.04012,25418783070
260.92,3954,9.25,0,56,0,0,0,3.21334,5.04012,25518842326
264.325,3632,9.25,0,56,0,0,0,3.21334,5.04012,25618902183
257.096,4064,9.34892,0,57,0,0,0,3.21334,5.03997,25718988099
254.727,3644,9.34892,0,57,0,0,0,3.21334,5.03997,25819071413
258.59,3505,9.34892,0,57,0,0,0,3.21334,5.03997,25919155148
260.146,4007,9.34892,0,57,0,0,0,3.21334,5.03997,26019231363
261.56,3679,9.34892,0,57,0,0,0,3.21334,5.03997,26119314456
237.699,4392,9.95851,0,57,0,0,0,3.21334,5.04814,26219397341
226.888,5380,9.95851,0,57,0,0,0,3.21334,5.04814,26319469116
211.321,6165,9.95851,0,57,0,0,0,3.21334,5.04814,26419551739
210.3,4922,9.95851,0,57,0,0,0,3.21334,5.04814,26519635014
212.04,4440,9.95851,0,57,0,0,0,3.21334,5.04814,26619698819
228.833,4319,10.2757,0,57,0,0,0,3.21529,5.05272,26719779393
230.254,4115,10.2757,0,57,0,0,0,3.21529,5.05272,26819856705
232.535,4802,10.2757,0,57,0,0,0,3.21529,5.05272,26919932819
237.802,3703,10.2757,0,57,0,0,0,3.21529,5.05272,27020000481
244.715,3730,10.2757,0,57,0,0,0,3.21529,5.05272,27120056264
275.862,3657,10.4167,0,57,0,0,0,3.21529,5.05096,27220111827
276.843,3399,10.4167,0,57,0,0,0,3.21529,5.05096,27320166381
280.672,3590,10.4167,0,57,0,0,0,3.21529,5.05096,27420220493
279.351,5710,10.4167,0,57,0,0,0,3.21529,5.05096,27520277147
277.265,3542,10.4167,0,57,0,0,0,3.21529,5.05096,27620332759
287.687,3561,10.9544,0,57,0,0,0,3.21529,5.05132,27720407962
275.142,4941,10.9544,0,57,0,0,0,3.21529,5.05132,27820467023
251.632,4176,10.9544,0,57,0,0,0,3.21529,5.05132,27920522655
248.415,4064,10.9544,0,57,0,0,0,3.21529,5.05132,28020580576
247.53,3969,10.9544,0,57,0,0,0,3.21529,5.05132,28120641027
233.136,4424,10.3333,0,59,0,0,0,3.21529,5.05132,28220716999
262.167,3648,10.3333,0,59,0,0,0,3.21529,5.05132,28320777450
256.105,5333,10.3333,0,59,0,0,0,3.21529,5.05132,28420838941
260.513,3602,10.3333,0,59,0,0,0,3.21529,5.05132,28520900282
263.756,3558,10.3333,0,59,0,0,0,3.21529,5.05132,28620957364
274.574,3688,10.3766,0,58,0,0,0,3.21529,5.05139,28721015834
278.113,3612,10.3766,0,58,0,0,0,3.21529,5.05139,28821075685
277.179,3678,10.3766,0,58,0,0,0,3.21529,5.05139,28921150804
275.809,3634,10.3766,0,58,0,0,0,3.21529,5.05139,29021233712
276.238,3621,10.3766,0,58,0,0,0,3.21529,5.05139,29121310211
135.391,7386,10.3477,0,58,0,0,0,3.21529,5.05119,29221392181
247.597,3825,10.3477,0,58,0,0,0,3.21529,5.05119,29321476040
253.053,3669,10.3477,0,58,0,0,0,3.21529,5.05119,29421559208
256.679,3574,10.3477,0,58,0,0,0,3.21529,5.05119,29521619758
258.965,3621,10.3477,0,58,0,0,0,3.21529,5.05119,29621695587
181.719,5503,10.1161,0,58,0,0,0,3.21529,5.05125,29721772096
264.988,3807,10.1161,0,58,0,0,0,3.21529,5.05125,29821829354
268.371,3529,10.1161,0,58,0,0,0,3.21529,5.05125,29921905292
264.397,3539,10.1161,0,58,0,0,0,3.21529,5.05125,30021981699
267.202,3478,10.1161,0,58,0,0,0,3.21529,5.05125,30122058397
249.128,4014,9.72339,0,58,0,0,0,3.21529,5.04653,30222116934
280.369,3413,9.72339,0,58,0,0,0,3.21529,5.04653,30322174982
282.092,3543,9.72339,0,58,0,0,0,3.21529,5.04653,30422236860
281.718,3534,9.72339,0,58,0,0,0,3.21529,5.04653,30522320547
286.291,3288,9.72339,0,58,0,0,0,3.21529,5.04653,30622391095
320.461,3082,9.92494,0,58,0,0,0,3.21529,5.04919,30722453922
289.24,3030,9.92494,0,58,0,0,0,3.21529,5.04919,30822511739
310.729,2843,9.92494,0,58,0,0,0,3.21529,5.04919,30922566764
324.153,2933,9.92494,0,58,0,0,0,3.21529,5.04919,31022624650
323.29,3421,9.92494,0,58,0,0,0,3.21529,5.04919,31122684757
344.59,2902,9.69089,0,58,0,0,0,3.21529,5.04924,31222742003
302.587,2771,9.69089,0,58,0,0,0,3.21529,5.04924,31322803458
329.238,2805,9.69089,0,58,0,0,0,3.21529,5.04924,31422864384
341.902,2927,9.69089,0,58,0,0,0,3.21529,5.04924,31522923761
343.223,2703,9.69089,0,58,0,0,0,3.21529,5.04924,31622980257
366.435,2729,10.342,0,58,0,0,0,3.21529,5.04774,31723036993
353.999,2911,10.342,0,58,0,0,0,3.21529,5.04774,31823093747
358.266,2671,10.342,0,58,0,0,0,3.21529,5.04774,31923148312
358.426,2771,10.342,0,58,0,0,0,3.21529,5.04774,32023205015
352.475,3997,10.342,0,58,0,0,0,3.21529,5.04774,32123263410
354.25,2665,9.68281,0,58,0,0,0,3.21529,5.04734,32223314634
335.942,2823,9.68281,0,58,0,0,0,3.21529,5.04734,32323370069
339.857,2753,9.68281,0,58,0,0,0,3.21529,5.04734,32423423844
345.363,2631,9.68281,0,58,0,0,0,3.21529,5.04734,32523477707
353.183,2551,9.68281,0,58,0,0,0,3.21529,5.04734,32623531672
357.308,2612,9.68281,0,58,0,0,0,3.21529,5.04734,32723586446
341.4,3009,11.0184,0,58,0,0,0,3.21529,5.05114,32823641179
312.268,3173,11.0184,0,58,0,0,0,3.21529,5.05114,32923697741
320.525,2983,11.0184,0,58,0,0,0,3.21529,5.05114,33023729635
331.283,2530,11.0184,0,58,0,0,0,3.21529,5.05114,33123786437
334.159,2554,11.0184,0,58,0,0,0,3.21529,5.05114,33223842029
373.832,2834,10.2415,0,58,0,0,0,3.21529,5.0605,33323897033
369.364,2860,10.2415,0,58,0,0,0,3.21529,5.0605,33423951965
368.837,2444,10.2415,0,58,0,0,0,3.21529,5.0605,33524010988
368.984,2676,10.2415,0,58,0,0,0,3.21529,5.0605,33624068050
365.795,2696,10.2415,0,58,0,0,0,3.21529,5.0605,33724124752
356.793,3089,11.3239,0,58,0,0,0,3.21529,5.05302,33824179714
361.299,2519,11.3239,0,58,0,0,0,3.21529,5.05302,33924238565
363.039,2624,11.3239,0,58,0,0,0,3.21529,5.05302,34024292665
360.926,3582,11.3239,0,58,0,0,0,3.21529,5.05302,34124347726
363.509,2615,11.3239,0,58,0,0,0,3.21529,5.05302,34224404148
368.66,2644,10.1498,0,58,0,0,0,3.21529,5.05195,34324461068
366.427,2926,10.1498,0,58,0,0,0,3.21529,5.05195,34424515329
366.555,2610,10.1498,0,58,0,0,0,3.21529,5.05195,34524566079
366.435,3169,10.1498,0,58,0,0,0,3.21529,5.05195,34624621050
363.148,3028,10.1498,0,58,0,0,0,3.21529,5.05195,34724677532
313.427,3034,10.6756,0,57,0,0,0,3.21529,5.05902,34824731721
322.444,3071,10.6756,0,57,0,0,0,3.21529,5.05902,34924786070
323.803,3062,10.6756,0,57,0,0,0,3.21529,5.05902,35024840499
322.803,3008,10.6756,0,57,0,0,0,3.21529,5.05902,35124895368
323.215,3164,10.6756,0,57,0,0,0,3.21529,5.05902,35224949787
325.295,3132,8.58333,0,57,0,0,0,3.21529,5.05902,35325006726
324.33,2962,8.58333,0,57,0,0,0,3.21529,5.05902,35425060806
323.435,3067,8.58333,0,57,0,0,0,3.21529,5.05902,35525114635
323.13,3085,8.58333,0,57,0,0,0,3.21529,5.05902,35625168614
321.025,4345,8.58333,0,57,0,0,0,3.21529,5.05902,35725223433
316.209,3137,8.76461,0,57,0,0,0,3.21529,5.0582,35825278000
317.137,3112,8.76461,0,57,0,0,0,3.21529,5.0582,35925332218
317.087,3149,8.76461,0,57,0,0,0,3.21529,5.0582,36025389346
318.436,3001,8.76461,0,57,0,0,0,3.21529,5.0582,36125443693
316.135,3357,8.76461,0,57,0,0,0,3.21529,5.0582,36225498500
313.71,2958,8.71369,0,57,0,0,0,3.21529,5.0582,36325553887
302.19,3387,8.71369,0,57,0,0,0,3.21529,5.0582,36425610185
305.725,3253,8.71369,0,57,0,0,0,3.21529,5.0582,36525669502
308.298,2937,8.71369,0,57,0,0,0,3.21529,5.0582,36625728070
309.636,3201,8.71369,0,57,0,0,0,3.21529,5.0582,36725782277
316.045,3216,9.81697,0,58,0,0,0,3.21504,5.05977,36825842143
315.923,3175,9.81697,0,58,0,0,0,3.21504,5.05977,36925896468
