os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
540.225,1.85108,31.9202,79,53,64,2099,1000,2.518,112,13.4478,251484412
527.941,1.89415,31.9202,79,53,64,2099,1000,2.518,112,13.4478,253378664
547.262,1.82728,31.9202,79,53,64,2099,1000,2.518,112,13.4478,255205931
565.808,1.76739,31.9202,79,53,64,2099,1000,2.518,112,13.4478,256973355
535.429,1.86766,31.9202,79,53,64,2099,1000,2.518,112,13.4478,258841198
525.293,1.9037,31.9202,79,53,64,2099,1000,2.518,112,13.4478,260744938
554.157,1.80454,31.9202,79,53,64,2099,1000,2.518,112,13.4478,262549542
571.451,1.74993,31.9202,79,53,64,2099,1000,2.518,112,13.4478,264299674
550.307,1.81717,31.9202,79,53,64,2099,1000,2.518,112,13.4478,266116922
557.238,1.79456,31.9202,79,53,64,2099,1000,2.518,112,13.4478,267911628
574.583,1.74039,31.9202,79,53,64,2099,1000,2.518,112,13.4478,269652172
512.169,1.95248,31.9202,79,53,64,2099,1000,2.518,112,13.4478,271604704
531.888,1.8801,31.9202,79,53,64,2099,1000,2.518,112,13.4478,273484910
577.181,1.73256,31.9202,79,53,64,2099,1000,2.518,112,13.4478,275217609
526.62,1.8989,31.9202,79,53,64,2099,1000,2.518,112,13.4478,277116660
525.913,1.90146,31.9202,79,53,64,2099,1000,2.518,112,13.4478,279018326
539.927,1.8521,31.9202,79,53,64,2099,1000,2.518,112,13.4478,280870700
552.757,1.80911,31.9202,79,53,64,2099,1000,2.518,112,13.4478,282679833
547.415,1.82677,31.9202,79,53,64,2099,1000,2.518,112,13.4478,284506699
538.729,1.85622,31.9202,79,53,64,2099,1000,2.518,112,13.4478,286363080
539.941,1.85205,31.9202,79,53,64,2099,1000,2.518,112,13.4478,288215304
583.664,1.71331,31.9202,79,53,64,2099,1000,2.518,112,13.4478,289928667
530.534,1.88489,31.9202,79,53,64,2099,1000,2.518,112,13.4478,291813692
603.95,1.65577,31.9202,79,53,64,2099,1000,2.518,112,13.4478,293469597
590.547,1.69335,31.9202,79,53,64,2099,1000,2.518,112,13.4478,295163063
615.317,1.62518,31.9202,79,53,64,2099,1000,2.518,112,13.4478,296788321
565.183,1.76934,31.9202,79,53,64,2099,1000,2.518,112,13.4478,298557819
566.264,1.76596,31.9202,79,53,64,2099,1000,2.518,112,13.4478,300323891
562.609,1.77743,31.9202,79,53,64,2099,1000,2.518,112,13.4478,302101384
596.355,1.67685,31.9202,79,53,64,2099,1000,2.518,112,13.4478,303778249
533.851,1.87318,31.9202,79,53,64,2099,1000,2.518,112,13.4478,305651562
502.15,1.99144,31.9202,79,53,64,2099,1000,2.518,112,13.4478,307643087
570.98,1.75137,31.9202,79,53,64,2099,1000,2.518,112,13.4478,309394571
540.491,1.85017,31.9202,79,53,64,2099,1000,2.518,112,13.4478,311244821
573.124,1.74482,31.9202,79,53,64,2099,1000,2.518,112,13.4478,312989733
542.144,1.84453,31.9202,79,53,64,2099,1000,2.518,112,13.4478,314834383
548.803,1.82215,31.9202,79,53,64,2099,1000,2.518,112,13.4478,316656690
565.622,1.76797,31.9202,79,53,64,2099,1000,2.518,112,13.4478,318424766
559.349,1.78779,31.9202,79,53,64,2099,1000,2.518,112,13.4478,320212608
577.826,1.73063,31.9202,79,53,64,2099,1000,2.518,112,13.4478,321943334
602.583,1.65952,31.9202,79,53,64,2099,1000,2.518,112,13.4478,323602956
587.526,1.70205,31.9202,79,53,64,2099,1000,2.518,112,13.4478,325305108
586.391,1.70535,31.9202,79,53,64,2099,1000,2.518,112,13.4478,327010497
529.341,1.88914,31.9202,79,53,64,2099,1000,2.518,112,13.4478,328899790
519.351,1.92548,31.9202,79,53,64,2099,1000,2.518,112,13.4478,330825341
573.078,1.74496,31.9202,79,53,64,2099,1000,2.518,112,13.4478,332570413
503.887,1.98457,31.9202,79,53,64,2099,1000,2.518,112,13.4478,334555135
556.71,1.79627,31.9202,79,53,64,2099,1000,2.518,112,13.4478,336351574
594.532,1.682,31.9202,79,53,64,2099,1000,2.518,112,13.4478,338033618
609.311,1.6412,31.9202,79,53,64,2099,1000,2.518,112,13.4478,339674916
576.192,1.73553,31.9202,79,53,64,2099,1000,2.518,112,13.4478,341410491
416.194,2.40272,31.9202,79,53,64,2099,1000,2.518,112,13.4478,343813297
591.345,1.69106,31.9202,79,53,64,2099,1000,2.518,112,13.4478,345504469
582.564,1.71655,31.9202,79,53,64,2099,1000,2.518,112,13.4478,347221158
585.819,1.70701,31.9202,79,53,64,2099,1000,2.518,112,13.4478,348928269
559.565,1.7871,31.9202,79,53,64,2099,1000,2.518,112,13.4478,350715441
744.902,1.34246,31.9202,79,53,64,2099,1000,2.518,112,13.4478,352057988
654.002,1.52905,31.9202,79,53,64,2099,1000,2.518,112,13.4478,353587266
537.809,1.8594,31.9202,79,53,64,2099,1000,2.518,112,13.4478,355446844
568.275,1.75971,31.9202,79,53,64,2099,1000,2.518,112,13.4478,357206744
578.63,1.72822,31.9202,79,53,64,2099,1000,2.518,112,13.4478,358935045
593.906,1.68377,31.9202,79,53,64,2099,1000,2.518,112,13.4478,360618833
597.923,1.67246,31.9202,79,53,64,2099,1000,2.518,112,13.4478,362291469
552.023,1.81152,31.9202,79,53,64,2099,1000,2.518,112,13.4478,364102966
577.228,1.73242,31.9202,79,53,64,2099,1000,2.518,112,13.4478,365835526
451.55,2.21459,31.9202,79,53,64,2099,1000,2.518,112,13.4478,368050159
560.933,1.78274,31.9202,79,53,64,2099,1000,2.518,112,13.4478,369832932
600.654,1.66485,31.9202,79,53,64,2099,1000,2.518,112,13.4478,371497824
622.319,1.60689,31.9202,79,53,64,2099,1000,2.518,112,13.4478,373104828
535.86,1.86616,31.9202,79,53,64,2099,1000,2.518,112,13.4478,374971168
595.703,1.67869,31.9202,79,53,64,2099,1000,2.518,112,13.4478,376649956
590.896,1.69234,31.9202,79,53,64,2099,1000,2.518,112,13.4478,378342149
493.498,2.02635,31.9202,79,53,64,2099,1000,2.518,112,13.4478,380368620
530.55,1.88484,31.9202,79,53,64,2099,1000,2.518,112,13.4478,382253995
594.362,1.68247,31.9202,79,53,64,2099,1000,2.518,112,13.4478,383936531
610.063,1.63917,31.9202,79,53,64,2099,1000,2.518,112,13.4478,385575374
479.462,2.08567,31.9202,79,53,64,2099,1000,2.518,112,13.4478,387661065
594.14,1.68311,31.9202,79,53,64,2099,1000,2.518,112,13.4478,389344262
503.211,1.98724,31.9202,79,53,64,2099,1000,2.518,112,13.4478,391331659
662.097,1.51035,31.9202,79,53,64,2099,1000,2.518,112,13.4478,392842061
527.692,1.89504,31.9202,79,53,64,2099,1000,2.518,112,13.4478,394737225
597.086,1.6748,31.9202,79,53,64,2099,1000,2.518,112,13.4478,396412056
478.297,2.09075,31.9202,79,53,64,2099,1000,2.518,112,13.4478,398502967
501.55,1.99382,31.9202,79,53,64,2099,1000,2.518,112,13.4478,400496946
562.923,1.77644,31.9202,79,53,64,2099,1000,2.518,112,13.4478,402273538
600.08,1.66645,31.9202,79,53,64,2099,1000,2.518,112,13.4478,403939903
532.961,1.87631,31.9202,79,53,64,2099,1000,2.518,112,13.4478,405816693
511.581,1.95473,31.9202,79,53,64,2099,1000,2.518,112,13.4478,407771288
584.225,1.71167,31.9202,79,53,64,2099,1000,2.518,112,13.4478,409483018
540.146,1.85135,31.9202,79,53,64,2099,1000,2.518,112,13.4478,411334540
640.066,1.56234,31.9202,79,53,64,2099,1000,2.518,112,13.4478,412896910
594.037,1.6834,31.9202,79,53,64,2099,1000,2.518,112,13.4478,414580568
499.74,2.00104,31.9202,79,53,64,2099,1000,2.518,112,13.4478,416581630
608.138,1.64436,31.9202,79,53,64,2099,1000,2.518,112,13.4478,418226014
570.572,1.75263,31.9202,79,53,64,2099,1000,2.518,112,13.4478,419978751
537.78,1.8595,31.9202,79,53,64,2099,1000,2.518,112,13.4478,421838248
614.223,1.62807,31.9202,79,53,64,2099,1000,2.518,112,13.4478,423466361
590.512,1.69344,31.9202,79,53,64,2099,1000,2.518,112,13.4478,425159837
547.566,1.82626,31.9202,79,53,64,2099,1000,2.518,112,13.4478,426986342
584.485,1.71091,31.9202,79,53,64,2099,1000,2.518,112,13.4478,428697501
603.94,1.65579,31.9202,79,53,64,2099,1000,2.518,112,13.4478,430353226
500.379,1.99849,31.9202,79,53,64,2099,1000,2.518,112,13.4478,432351854
657.396,1.52115,31.9202,79,53,64,2099,1000,2.518,112,13.4478,433873097
650.096,1.53823,31.9202,79,53,64,2099,1000,2.518,112,13.4478,435411422
547.041,1.82802,31.9202,79,53,64,2099,1000,2.518,112,13.4478,437239600
504.664,1.98152,31.9202,79,53,64,2099,1000,2.518,112,13.4478,439221257
551.191,1.81425,31.9202,79,53,64,2099,1000,2.518,112,13.4478,441035549
528.226,1.89313,31.9202,79,53,64,2099,1000,2.518,112,13.4478,442928860
611.061,1.6365,31.9202,79,53,64,2099,1000,2.518,112,13.4478,444565439
551.447,1.81341,31.9202,79,53,64,2099,1000,2.518,112,13.4478,446378960
596.148,1.67744,31.9202,79,53,64,2099,1000,2.518,112,13.4478,448056525
564.075,1.77281,31.9202,79,53,64,2099,1000,2.518,112,13.4478,449829450
573.981,1.74222,31.9202,79,53,64,2099,1000,2.518,112,13.4478,451571748
610.713,1.63743,31.9202,79,53,64,2099,1000,2.518,112,13.4478,453209258
573.727,1.74299,31.9202,79,53,64,2099,1000,2.518,112,13.4478,454952367
629.911,1.58753,31.9202,79,53,64,2099,1000,2.518,112,13.4478,456540015
610.373,1.63834,31.9202,79,53,64,2099,1000,2.518,112,13.4478,458178457
535.512,1.86737,31.9202,79,53,64,2099,1000,2.518,112,13.4478,460045789
607.538,1.64599,31.9202,79,53,64,2099,1000,2.518,112,13.4478,461691916
512.455,1.95139,31.9202,79,53,64,2099,1000,2.518,112,13.4478,463643516
816.195,1.2252,31.9202,79,53,64,2099,1000,2.518,112,13.4478,464868694
531.998,1.8797,31.9202,79,53,64,2099,1000,2.518,112,13.4478,466748368
590.551,1.69334,31.9202,79,53,64,2099,1000,2.518,112,13.4478,468441744
586.808,1.70413,31.9202,79,53,64,2099,1000,2.518,112,13.4478,470146080
553.238,1.80754,31.9202,79,53,64,2099,1000,2.518,112,13.4478,471953860
597.934,1.67243,31.9202,79,53,64,2099,1000,2.518,112,13.4478,473626427
546.11,1.83113,31.9202,79,53,64,2099,1000,2.518,112,13.4478,475457851
572.224,1.74757,31.9202,79,53,64,2099,1000,2.518,112,13.4478,477205439
553.413,1.80697,31.9202,79,53,64,2099,1000,2.518,112,13.4478,479012508
598.762,1.67011,31.9202,79,53,64,2099,1000,2.518,112,13.4478,480682840
607.424,1.6463,31.9202,79,53,64,2099,1000,2.518,112,13.4478,482329067
542.967,1.84173,31.9202,79,53,64,2099,1000,2.518,112,13.4478,484170951
523.551,1.91003,31.9202,79,53,64,2099,1000,2.518,112,13.4478,486081053
568.817,1.75804,31.9202,79,53,64,2099,1000,2.518,112,13.4478,487839180
573.164,1.7447,31.9202,79,53,64,2099,1000,2.518,112,13.4478,489584032
553.757,1.80585,31.9202,79,53,64,2099,1000,2.518,112,13.4478,491389939
562.638,1.77734,31.9202,79,53,64,2099,1000,2.518,112,13.4478,493167402
607.298,1.64664,31.9202,79,53,64,2099,1000,2.518,112,13.4478,494814161
578.623,1.72824,31.9202,79,53,64,2099,1000,2.518,112,13.4478,496542552
577.759,1.73083,31.9202,79,53,64,2099,1000,2.518,112,13.4478,498273438
543.176,1.84102,31.9202,79,53,64,2099,1000,2.518,112,13.4478,500114580
548.688,1.82253,31.9202,79,53,64,2099,1000,2.518,112,13.4478,501937188
553.514,1.80664,31.9202,79,53,64,2099,1000,2.518,112,13.4478,503743856
583.811,1.71288,31.9202,79,53,64,2099,1000,2.518,112,13.4478,505456809
585.613,1.70761,31.9202,79,53,64,2099,1000,2.518,112,13.4478,507164531
605.769,1.65079,31.9202,79,53,64,2099,1000,2.518,112,13.4478,508815337
559.443,1.78749,31.9202,79,53,64,2099,1000,2.518,112,13.4478,510603110
542.607,1.84296,31.9202,79,53,64,2099,1000,2.518,112,13.4478,512445926
587.308,1.70268,31.9202,79,53,64,2099,1000,2.518,112,13.4478,514148859
541.935,1.84524,31.9202,79,53,64,2099,1000,2.518,112,13.4478,515994180
574.997,1.73914,31.9202,79,53,64,2099,1000,2.518,112,13.4478,517733381
614.987,1.62605,31.9202,79,53,64,2099,1000,2.518,112,13.4478,519359541
587.955,1.70081,31.9202,79,53,64,2099,1000,2.518,112,13.4478,521060430
568.049,1.76041,31.9202,79,53,64,2099,1000,2.518,112,13.4478,522820962
578.425,1.72883,31.9202,79,53,64,2099,1000,2.518,112,13.4478,524549804
585.102,1.70911,31.9202,79,53,64,2099,1000,2.518,112,13.4478,526259019
545.164,1.83431,31.9202,79,53,64,2099,1000,2.518,112,13.4478,528093440
544.997,1.83487,31.9202,79,53,64,2099,1000,2.518,112,13.4478,529928411
599.64,1.66767,31.9202,79,53,64,2099,1000,2.518,112,13.4478,531596178
457.597,2.18533,31.9202,79,53,64,2099,1000,2.518,112,13.4478,533781847
579.345,1.72609,31.9202,79,53,64,2099,1000,2.518,112,13.4478,535507834
552.971,1.80841,31.9202,79,53,64,2099,1000,2.518,112,13.4478,537316456
586.742,1.70433,31.9202,79,53,64,2099,1000,2.518,112,13.4478,539020712
582.554,1.71658,31.9202,79,53,64,2099,1000,2.518,112,13.4478,540737411
602.791,1.65895,31.9202,79,53,64,2099,1000,2.518,112,13.4478,542396392
585.905,1.70676,31.9202,79,53,64,2099,1000,2.518,112,13.4478,544103183
603.91,1.65588,31.9202,79,53,64,2099,1000,2.518,112,13.4478,545759138
580.68,1.72212,31.9202,79,53,64,2099,1000,2.518,112,13.4478,547481338
520.841,1.91997,31.9202,79,53,64,2099,1000,2.518,112,13.4478,549401338
570.487,1.75289,31.9202,79,53,64,2099,1000,2.518,112,13.4478,551154306
587.37,1.7025,31.9202,79,53,64,2099,1000,2.518,112,13.4478,552856869
573.668,1.74317,31.9202,79,53,64,2099,1000,2.518,112,13.4478,554600038
596.216,1.67725,31.9202,79,53,64,2099,1000,2.518,112,13.4478,556277363
537.829,1.85933,31.9202,79,53,64,2099,1000,2.518,112,13.4478,558136860
586.005,1.70647,31.9202,79,53,64,2099,1000,2.518,112,13.4478,559843551
535.185,1.86851,31.9202,79,53,64,2099,1000,2.518,112,13.4478,561711995
601.603,1.66223,31.9202,79,53,64,2099,1000,2.518,112,13.4478,563374282
531.993,1.87972,31.9202,79,53,64,2099,1000,2.518,112,13.4478,565254157
550.526,1.81645,31.9202,79,53,64,2099,1000,2.518,112,13.4478,567070584
576.035,1.73601,31.9202,79,53,64,2099,1000,2.518,112,13.4478,568806679
509.486,1.96276,31.9202,79,53,64,2099,1000,2.518,112,13.4478,570769490
551.115,1.8145,31.9202,79,53,64,2099,1000,2.518,112,13.4478,572584083
534.208,1.87193,31.9202,79,53,64,2099,1000,2.518,112,13.4478,574456074
567.816,1.76113,31.9202,79,53,64,2099,1000,2.518,112,13.4478,576217277
577.622,1.73124,31.9202,79,53,64,2099,1000,2.518,112,13.4478,577948633
554.837,1.80233,31.9202,79,53,64,2099,1000,2.518,112,13.4478,579750933
550.359,1.817,31.9202,79,53,64,2099,1000,2.518,112,13.4478,581568071
601.399,1.66279,31.9202,79,53,64,2099,1000,2.518,112,13.4478,583230909
574.14,1.74174,31.9202,79,53,64,2099,1000,2.518,112,13.4478,584972746
599.748,1.66737,31.9202,79,53,64,2099,1000,2.518,112,13.4478,586640343
610.612,1.6377,31.9202,79,53,64,2099,1000,2.518,112,13.4478,588277924
580.339,1.72313,31.9202,79,53,64,2099,1000,2.518,112,13.4478,590001156
584.016,1.71228,31.9202,79,53,64,2099,1000,2.518,112,13.4478,591713457
560.423,1.78437,31.9202,79,53,64,2099,1000,2.518,112,13.4478,593497943
483.595,2.06785,31.9202,79,53,64,2099,1000,2.518,112,13.4478,595565831
591.495,1.69063,31.9202,79,53,64,2099,1000,2.518,112,13.4478,597256442
658.342,1.51897,31.9202,79,53,64,2099,1000,2.518,112,13.4478,598775530
543.804,1.8389,31.9202,79,53,64,2099,1000,2.518,112,13.4478,600614399
584.215,1.7117,31.9202,79,53,64,2099,1000,2.518,112,13.4478,602326149
580.724,1.72199,31.9202,79,53,64,2099,1000,2.518,112,13.4478,604048208
532.242,1.87884,31.9202,79,53,64,2099,1000,2.518,112,13.4478,605927152
573.483,1.74373,31.9202,79,53,64,2099,1000,2.518,112,13.4478,607670992
585.119,1.70905,31.9202,79,53,64,2099,1000,2.518,112,13.4478,609380087
461.317,2.16771,31.9202,79,53,64,2099,1000,2.518,112,13.4478,611547933
570.859,1.75174,31.9202,79,53,64,2099,1000,2.518,112,13.4478,613299728
573.81,1.74274,31.9202,79,53,64,2099,1000,2.518,112,13.4478,615042626
524.553,1.90639,31.9202,79,53,64,2099,1000,2.518,112,13.4478,616949111
578.543,1.72848,31.9202,79,53,64,2099,1000,2.518,112,13.4478,618677573
598.518,1.67079,31.9202,79,53,64,2099,1000,2.518,112,13.4478,620348426
583.164,1.71478,31.9202,79,53,64,2099,1000,2.518,112,13.4478,622063272
613.11,1.63103,31.9202,79,53,64,2099,1000,2.518,112,13.4478,623694471
610.406,1.63825,31.9202,79,53,64,2099,1000,2.518,112,13.4478,625332633
456.185,2.19209,31.9202,79,53,64,2099,1000,2.518,112,13.4478,627524964
622.311,1.60691,31.9202,79,53,64,2099,1000,2.518,112,13.4478,629131978
551.048,1.81472,31.9202,79,53,64,2099,1000,2.518,112,13.4478,630946812
625.431,1.5989,31.9202,79,53,64,2099,1000,2.518,112,13.4478,632545990
481.409,2.07723,31.9202,79,53,64,2099,1000,2.518,112,13.4478,634623346
596.807,1.67558,31.9202,79,53,64,2099,1000,2.518,112,13.4478,636298868
570.576,1.75262,31.9202,79,53,64,2099,1000,2.518,112,13.4478,638051585
604.741,1.6536,31.9202,79,53,64,2099,1000,2.518,112,13.4478,639705306
592.661,1.6873,31.9202,79,53,64,2099,1000,2.518,112,13.4478,641392691
578.117,1.72975,31.9202,79,53,64,2099,1000,2.518,112,13.4478,643122575
606.685,1.6483,31.9202,79,53,64,2099,1000,2.518,112,13.4478,644770946
500.368,1.99853,31.9202,79,53,64,2099,1000,2.518,112,13.4478,646771257
621.591,1.60878,32.2943,79,53,64,2080,1000,2.518,113,13.455,648378331
579.345,1.72609,32.2943,79,53,64,2080,1000,2.518,113,13.455,650104598
576.078,1.73588,32.2943,79,53,64,2080,1000,2.518,113,13.455,651840474
597.78,1.67286,32.2943,79,53,64,2080,1000,2.518,113,13.455,653513531
531.916,1.87999,32.2943,79,53,64,2080,1000,2.518,113,13.455,655393597
543.644,1.83944,32.2943,79,53,64,2080,1000,2.518,113,13.455,657233187
606.118,1.64984,32.2943,79,53,64,2080,1000,2.518,113,13.455,658883041
557.584,1.79345,32.2943,79,53,64,2080,1000,2.518,113,13.455,660676774
561.669,1.78041,32.2943,79,53,64,2080,1000,2.518,113,13.455,662457203
617.22,1.62017,32.2943,79,53,64,2080,1000,2.518,113,13.455,664077502
547.142,1.82768,32.2943,79,53,64,2080,1000,2.518,113,13.455,665905340
482.116,2.07419,32.2943,79,53,64,2080,1000,2.518,113,13.455,667979559
597.397,1.67393,32.2943,79,53,64,2080,1000,2.518,113,13.455,669653609
574.94,1.73931,32.2943,79,53,64,2080,1000,2.518,113,13.455,671393061
514.847,1.94232,32.2943,79,53,64,2080,1000,2.518,113,13.455,673335513
565.385,1.76871,32.2943,79,53,64,2080,1000,2.518,113,13.455,675104321
766.779,1.30416,32.2943,79,53,64,2080,1000,2.518,113,13.455,676408657
520.964,1.91952,32.2943,79,53,64,2080,1000,2.518,113,13.455,678328327
507.52,1.97037,32.2943,79,53,64,2080,1000,2.518,113,13.455,680298972
562.124,1.77897,32.2943,79,53,64,2080,1000,2.518,113,13.455,682077898
518.878,1.92723,32.2943,79,53,64,2080,1000,2.518,113,13.455,684005363
541.523,1.84664,32.2943,79,53,64,2080,1000,2.518,113,13.455,685852006
526.482,1.8994,32.2943,79,53,64,2080,1000,2.518,113,13.455,687751538
522.502,1.91387,32.2943,79,53,64,2080,1000,2.518,113,13.455,689665507
553.855,1.80553,32.2943,79,53,64,2080,1000,2.518,113,13.455,691471153
522.33,1.9145,32.2943,79,53,64,2080,1000,2.518,113,13.455,693385794
530.819,1.88388,32.2943,79,53,64,2080,1000,2.518,113,13.455,695269737
529.015,1.89031,32.2943,79,53,64,2080,1000,2.518,113,13.455,697160152
533.511,1.87437,32.2943,79,53,64,2080,1000,2.518,113,13.455,699034798
488.534,2.04694,32.2943,79,53,64,2080,1000,2.518,113,13.455,701081836
548.945,1.82168,32.2943,79,53,64,2080,1000,2.518,113,13.455,702903523
537.6,1.86012,32.2943,79,53,64,2080,1000,2.518,113,13.455,704763671
534.205,1.87194,32.2943,79,53,64,2080,1000,2.518,113,13.455,706635782
543.967,1.83835,32.2943,79,53,64,2080,1000,2.518,113,13.455,708474209
563.295,1.77527,32.2943,79,53,64,2080,1000,2.518,113,13.455,710249709
527.768,1.89477,32.2943,79,53,64,2080,1000,2.518,113,13.455,712144472
581.77,1.71889,32.2943,79,53,64,2080,1000,2.518,113,13.455,713863416
516.277,1.93694,32.2943,79,53,64,2080,1000,2.518,113,13.455,715800348
586.794,1.70418,32.2943,79,53,64,2080,1000,2.518,113,13.455,717504674
495.724,2.01725,32.2943,79,53,64,2080,1000,2.518,113,13.455,719521917
574.88,1.73949,32.2943,79,53,64,2080,1000,2.518,113,13.455,721261409
575.949,1.73627,32.2943,79,53,64,2080,1000,2.518,113,13.455,722997756
504.644,1.9816,32.2943,79,53,64,2080,1000,2.518,113,13.455,724979432
656.078,1.52421,32.2943,79,53,64,2080,1000,2.518,113,13.455,726503730
462.761,2.16094,32.2943,79,53,64,2080,1000,2.518,113,13.455,728664883
708.966,1.41051,32.2943,79,53,64,2080,1000,2.518,113,13.455,730075469
528.008,1.89391,32.2943,79,53,64,2080,1000,2.518,113,13.455,731969430
523.379,1.91066,32.2943,79,53,64,2080,1000,2.518,113,13.455,733880174
504.945,1.98041,32.2943,79,53,64,2080,1000,2.518,113,13.455,735860718
568.719,1.75834,32.2943,79,53,64,2080,1000,2.518,113,13.455,737619065
524.021,1.90832,32.2943,79,53,64,2080,1000,2.518,113,13.455,739527374
503.747,1.98512,32.2943,79,53,64,2080,1000,2.518,113,13.455,741512557
551.063,1.81467,32.2943,79,53,64,2080,1000,2.518,113,13.455,743327280
575.892,1.73644,32.2943,79,53,64,2080,1000,2.518,113,13.455,745063746
522.923,1.91233,32.2943,79,53,64,2080,1000,2.518,113,13.455,746976423
