os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
125.923,7.94135,70.8543,96,48,54,1340,1750,3.59875,135,11.0789,0.00128937,0,16251256326
128.387,7.78895,71.1392,96,48,54,1340,1750,3.59875,135,11.0801,0.00128937,0,16751342459
131.603,7.59859,71,98,48,54,1340,1750,3.59875,135,11.0802,0.00128937,0,17251411220
127.506,7.84276,71.1779,96,48,54,1340,1750,3.59875,135,11.0812,0.00128937,0,17751484450
138.203,7.23573,70.9273,98,48,54,1340,1750,3.59875,135,11.0803,0.00128937,0,18251557208
136.581,7.32167,70.7379,96,48,54,1340,1750,3.59875,135,11.055,0.00128937,0,18751620880
131.841,7.5849,70.6633,98,48,54,1340,1750,3.59875,135,11.0552,0.00128937,0,19251725388
124.498,8.03224,70.7071,96,48,54,1340,1750,3.59875,135,11.0552,0.00128937,0,19751811542
123.4,8.10372,70.1754,96,48,55,1340,1750,3.59875,136,11.0545,0.00128937,0,20251881675
130.334,7.67262,69.6742,95,48,54,1340,1750,3.59875,136,11.0541,0.00128937,0,20751962389
129.051,7.74885,69.8492,96,48,55,1340,1750,3.59875,136,11.0547,0.00128937,0,21252018436
126.649,7.89586,70.6468,98,48,55,1340,1750,3.59875,135,11.055,0.00128937,0,21752083541
118.421,8.44446,71,98,48,55,1340,1750,3.59875,134,11.0549,0.00128937,0,22252144207
126.909,7.87963,76.6332,97,48,55,1340,1750,3.59875,134,11.0564,0.00128937,0,22752422259
128.401,7.7881,74.4361,96,48,54,1340,1750,3.59875,132,11.0572,0.00128937,0,23252479799
113.708,8.79444,72.1805,97,48,54,1340,1750,3.59875,133,11.0576,0.00128937,0,23752548260
129.736,7.70796,72.8856,98,48,54,1340,1750,3.59875,133,11.0579,0.00128937,0,24252601833
130.079,7.68761,72.3457,98,48,54,1340,1750,3.59875,133,11.0584,0.00128937,0,24752659663
127.553,7.83987,71.3924,98,48,55,1340,1750,3.59875,133,11.0586,0.00128937,0,25252723345
121.625,8.22198,72.796,96,48,55,1340,1750,3.59875,133,11.0588,0.00128937,0,25752803357
62.1153,16.0991,72.5441,98,48,55,1340,1750,3.59875,131,11.0589,0.00128937,0,26252885313
63.1316,15.8399,71.3198,99,48,54,1340,1750,3.59875,128,11.0589,0.00128937,0,26752962420
63.7127,15.6955,69.9005,99,48,54,1340,1750,3.59875,130,11.0591,0.00128937,0,27253035279
65.3853,15.294,70.5596,99,49,54,1340,1750,3.59875,127,11.0599,0.00128937,0,27753165695
60.3961,16.5574,78.607,100,49,54,1340,1750,3.59287,121,11.0511,0.00128937,0,28253242000
58.7696,17.0156,85.1852,100,49,54,1340,1750,3.59679,122,11.0685,0.00128937,0,28753338624
62.6936,15.9506,76.6332,99,49,54,1340,1750,3.59679,126,11.074,0.00128937,0,29253402475
63.5232,15.7423,70.5882,99,49,54,1340,1750,3.59679,125,11.0724,0.00128937,0,29753525037
64.3636,15.5367,70.1005,96,49,54,1340,1750,3.59679,127,11.0735,0.00128937,0,30253583720
64.5795,15.4848,70.75,96,49,54,1340,1750,3.59679,126,11.0728,0.00128937,0,30753652571
64.7397,15.4465,71.6418,99,49,54,1340,1750,3.59679,126,11.0703,0.00128937,0,31253719649
65.5827,15.2479,71.2159,97,49,54,1340,1750,3.59679,126,11.0707,0.00128937,0,31753804460
68.0555,14.6939,70.3518,99,49,54,1340,1750,3.59679,126,11.0706,0.00128937,0,32253899380
63.0965,15.8487,71,97,49,54,1340,1750,3.59679,128,11.0709,0.00128937,0,32753960146
58.9509,16.9633,70.7196,99,49,54,1340,1750,3.59679,124,11.0701,0.00128937,0,33254023477
78.3694,12.7601,71.0256,99,49,54,1340,1750,3.59679,131,11.0708,0.00128937,0,33754102017
80.1922,12.47,69.598,100,49,55,1340,1750,3.59679,136,11.0707,0.00128937,0,34254188982
79.1683,12.6313,68.6869,100,49,55,1340,1750,3.59679,138,11.0699,0.00128937,0,34754274815
79.9993,12.5001,67.75,100,49,55,1340,1750,3.59679,138,11.0708,0.00128937,0,35254348064
79.8284,12.5269,68.0693,100,49,55,1340,1750,3.59679,138,11.0713,0.00128937,0,35754419461
80.7956,12.3769,67.0854,100,49,55,1340,1750,3.59679,137,11.0697,0.00128937,0,36254523397
77.3828,12.9228,66.8342,100,49,55,1340,1750,3.59679,137,11.0713,0.00128937,0,36754606015
77.1347,12.9643,66.7494,98,49,55,1340,1750,3.59679,137,11.0718,0.00128937,0,37254660228
82.1678,12.1702,66.9951,100,49,55,1340,1750,3.59679,138,11.0719,0.00128937,0,37754743146
78.8322,12.6852,66.6667,100,49,56,1340,1750,3.59679,139,11.072,0.00128937,0,38254804052
67.892,14.7293,67.9104,100,49,56,1340,1750,3.59679,139,11.0712,0.00128937,0,38754866231
71.4778,13.9903,68.5504,100,49,56,1340,1750,3.59679,140,11.066,0.00128937,0,39254938188
69.9732,14.2912,67.75,100,49,56,1340,1750,3.59679,141,11.0664,0.00128937,0,39755005176
71.6426,13.9582,67.6543,97,49,56,1340,1750,3.59679,140,11.067,0.00128937,0,40255090689
65.7666,15.2053,66.416,100,49,56,1340,1750,3.59679,143,11.0677,0.00128937,0,40755163207
65.4046,15.2894,67,99,49,56,1340,1750,3.59679,145,11.0647,0.00128937,0,41255310264
63.7234,15.6928,67.1605,99,49,56,1340,1750,3.59679,146,11.0626,0.00128937,0,41755376140
62.933,15.8899,67.3966,99,49,57,1340,1750,3.59679,146,11.0633,0.00128937,0,42255447987
72.0821,13.8731,67.7419,98,49,56,1340,1750,3.59679,144,11.0633,0.00128937,0,42755502271
81.4897,12.2715,68.5786,100,49,56,1340,1750,3.59679,141,11.0642,0.00128937,0,43255561234
83.9827,11.9072,69.0176,100,49,56,1340,1750,3.59679,139,11.0643,0.00128937,0,43755656635
81.6427,12.2485,70.7071,97,49,56,1340,1750,3.59679,139,11.0628,0.00128937,0,44255745524
69.1098,14.4697,69.3467,100,49,56,1340,1750,3.59679,138,11.0629,0.00128937,0,44755842347
78.8305,12.6854,69.1729,98,49,56,1340,1750,3.59679,138,11.0638,0.00128937,0,45255922780
79.889,12.5174,69.0773,100,49,56,1340,1750,3.59679,139,11.0635,0.00128937,0,45755994637
75.4978,13.2454,68.8442,100,49,56,1340,1750,3.59679,138,11.0636,0.00128937,0,46256072656
78.7689,12.6954,68.5786,100,49,56,1340,1750,3.59679,138,11.0637,0.00128937,0,46756127601
80.7666,12.3814,69.7733,100,49,56,1340,1750,3.59679,139,11.0639,0.00128937,0,47256215728
80.7064,12.3906,70.2233,100,49,56,1340,1750,3.59679,139,11.0646,0.00128937,0,47756282706
67.3618,14.8452,70.4715,99,49,56,1340,1750,3.59679,138,11.064,0.00128937,0,48256345767
79.0794,12.6455,70.4715,99,49,56,1340,1750,3.59679,138,11.064,0.00128937,0,48756415209
77.3979,12.9202,70.8029,100,49,56,1340,1750,3.59679,138,11.0653,0.00128937,0,49256479211
62.8721,15.9053,70.7317,100,49,56,1340,1750,3.59679,139,11.0641,0.00128937,0,49756546279
79.6837,12.5496,71.3936,99,49,56,1340,1750,3.59679,134,11.0644,0.00128937,0,50256608017
79.0526,12.6498,70.5736,100,49,56,1340,1750,3.59679,139,11.0644,0.00128937,0,50756680656
79.4242,12.5906,69.6203,98,49,56,1340,1750,3.59679,140,11.0648,0.00128937,0,51256770015
79.686,12.5493,68.5279,100,49,56,1340,1750,3.59679,140,11.0655,0.00128937,0,51756844707
75.3382,13.2735,67.734,98,49,56,1340,1750,3.59679,140,11.0649,0.00128937,0,52256912186
79.0512,12.65,67.6617,100,49,57,1340,1750,3.59679,140,11.0652,0.00128937,0,52756971289
79.0834,12.6449,67.8218,100,49,57,1340,1750,3.59679,140,11.0648,0.00128937,0,53257029300
83.0669,12.0385,67.734,100,49,56,1340,1750,3.59679,141,11.0648,0.00128937,0,53757083524
73.9195,13.5282,67.7582,98,49,56,1340,1750,3.59679,141,11.0659,0.00128937,0,54257143619
84.8817,11.7811,67.8304,98,49,57,1340,1750,3.59679,141,11.0659,0.00128937,0,54757198114
87.7157,11.4005,69.0176,98,49,57,1340,1750,3.59679,141,11.0654,0.00128937,0,55257264981
84.7273,11.8026,70.3704,98,49,57,1340,1750,3.59679,142,11.065,0.00128937,0,55757349742
86.9045,11.5069,69.1358,97,49,57,1340,1750,3.59679,142,11.0643,0.00128937,0,56257439703
98.1607,10.1874,68.4864,95,49,57,1340,1750,3.59679,141,11.0661,0.00128937,0,56757501681
111.155,8.99642,70.6897,100,49,57,1340,1750,3.59679,145,11.0688,0.00128937,0,57257579409
94.8309,10.5451,71.7122,96,49,57,1340,1750,3.59679,143,11.0696,0.00128937,0,57757660093
139.35,7.17616,70.0495,95,49,57,1340,1750,3.59679,144,11.0694,0.00128937,0,58257752859
101.65,9.8377,71.7122,96,49,57,1340,1750,3.59679,143,11.072,0.00128937,0,58757838812
98.1178,10.1918,70.3242,95,50,57,1340,1750,3.59679,141,11.0762,0.00128937,0,59257917352
93.2844,10.7199,71.25,100,50,57,1340,1750,3.59679,141,11.0761,0.00128937,0,59757991152
89.1878,11.2123,72.3881,97,50,57,1340,1750,3.59679,139,11.0742,0.00128937,0,60258071365
96.6587,10.3457,72.0988,99,50,57,1340,1750,3.59679,141,11.074,0.00128937,0,60758172567
98.1779,10.1856,69.8765,99,50,57,1340,1750,3.59679,142,11.0741,0.00128937,0,61258229275
90.807,11.0124,69.403,97,50,57,1340,1750,3.59679,143,11.0741,0.00128937,0,61758288188
96.6964,10.3417,68.4211,95,50,57,1340,1750,3.59679,143,11.0752,0.00128937,0,62258358762
107.151,9.33261,69,96,50,57,1340,1750,3.59679,144,11.0757,0.00128937,0,62758422845
98.7237,10.1293,68.5,98,50,57,1340,1750,3.59679,141,11.0746,0.00128937,0,63258499461
112.065,8.92336,69.9248,95,50,57,1340,1750,3.59679,141,11.0748,0.00128937,0,63758571027
109.044,9.17062,70.4715,99,50,57,1340,1750,3.59679,140,11.0745,0.00128937,0,64258648534
109.42,9.13911,70.3518,95,50,57,1340,1750,3.59679,142,11.0747,0.00128937,0,64758728967
103.527,9.6593,70.398,98,50,57,1340,1750,3.59679,142,11.0747,0.00128937,0,65258803940
102.279,9.77719,70.297,92,50,57,1340,1750,3.58776,136,11.0761,0.00128937,0,65758878151
97.2244,10.2855,70.5736,98,50,57,1340,1750,3.58971,139,11.0759,0.00128937,0,66258943486
84.7553,11.7987,69.9507,98,50,57,1340,1750,3.58971,136,11.0758,0.00128937,0,66759013660
85.0758,11.7542,70.8333,98,50,57,1340,1750,3.58971,138,11.0762,0.00128937,0,67259120933
94.1206,10.6247,69.1358,100,50,56,1340,1750,3.58971,135,11.0759,0.00128937,0,67759207337
76.268,13.1117,69.6742,100,50,57,1340,1750,3.58971,140,11.0759,0.00128937,0,68259324309
84.3936,11.8492,69.3069,98,50,57,1340,1750,3.58971,138,11.0761,0.00128937,0,68759400353
93.5597,10.6884,70.3242,100,50,57,1340,1750,3.59167,140,11.0768,0.00128937,0,69259487729
92.4222,10.8199,68.8889,98,50,57,1340,1750,3.58971,135,11.0766,0.00128937,0,69759581878
96.6152,10.3503,69.0594,97,50,57,1340,1750,3.58971,134,11.0782,0.00128937,0,70259718486
76.1315,13.1352,67.5743,100,50,56,1340,1750,3.58971,134,11.0782,0.00128937,0,70759772991
79.662,12.553,66.5835,99,50,56,1340,1750,3.59167,134,11.0777,0.00128937,0,71259830821
73.3577,13.6318,65.8291,100,50,57,1340,1750,3.58971,133,11.0783,0.00128937,0,71759931272
84.874,11.7822,68.0203,84,50,56,1340,1750,3.58971,119,11.0782,0.00128937,0,72260052421
82.5196,12.1183,68.2692,90,50,56,1340,1750,3.58971,122,11.0785,0.00128937,0,72760146048
75.652,13.2184,68.059,94,50,56,1340,1750,3.58971,127,11.0782,0.00128937,0,73260201675
85.2361,11.7321,66.9065,97,50,56,1340,1750,3.58971,125,11.0778,0.00128937,0,73760269234
76.5183,13.0688,67.9104,94,50,56,1340,1750,3.58971,130,11.0781,0.00128937,0,74260338746
82.5366,12.1158,68,100,50,57,1340,1750,3.58971,138,11.0784,0.00128937,0,74760425521
72.9842,13.7016,67.4074,98,50,56,1340,1750,3.58971,135,11.078,0.00128937,0,75260484424
78.7462,12.699,68.4478,100,50,56,1340,1750,3.58971,134,11.0787,0.00128937,0,75760552624
67.0314,14.9184,69.2695,99,50,56,1340,1750,3.59167,135,11.0784,0.00128937,0,76260628829
68.5882,14.5798,68,97,50,56,1340,1750,3.58971,130,11.0783,0.00128937,0,76760701137
66.4346,15.0524,68.8119,99,50,56,1340,1750,3.58971,131,11.0787,0.00128937,0,77260793462
63.5232,15.7423,68.408,99,50,56,1340,1750,3.58971,130,11.0789,0.00128937,0,77760912607
68.8879,14.5163,70.2233,100,50,57,1340,1750,3.59167,138,11.0797,0.00128937,0,78260995455
72.1268,13.8645,68.8889,100,50,56,1340,1750,3.58971,130,11.0791,0.00128937,0,78761058646
67.1468,14.8927,69.8765,99,50,56,1340,1750,3.58971,123,11.0789,0.00128937,0,79261129841
67.2198,14.8766,69.403,97,50,56,1340,1750,3.58971,127,11.0788,0.00128937,0,79761189686
69.6765,14.352,67.3267,99,50,56,1340,1750,3.58971,118,11.0781,0.00128937,0,80261247116
63.7036,15.6977,67.3267,99,50,56,1340,1750,3.58971,118,11.0781,0.00128937,0,80761304355
61.3509,16.2997,69.2875,100,50,56,1340,1750,3.58971,128,11.0789,0.00128937,0,81261360403
71.0699,14.0707,68.7345,78,50,56,1340,1750,3.58971,119,11.0783,0.00128937,0,81761415067
72.4095,13.8103,69.9752,99,50,57,1340,1750,3.59167,136,11.0788,0.00128937,0,82261483207
67.485,14.8181,68.9157,98,50,56,1340,1750,3.58971,125,11.0786,0.00128937,0,82761545496
77.4246,12.9158,69.7183,93,50,56,1340,1750,3.58971,120,11.0782,0.00128937,0,83261601153
73.2348,13.6547,69.9758,99,50,56,1340,1750,3.58971,123,11.0791,0.00128937,0,83761676817
72.0336,13.8824,69.3208,81,50,56,1340,1750,3.58971,116,11.0794,0.00128937,0,84261839955
71.5102,13.984,70.25,100,50,56,1340,1750,3.59167,135,11.0795,0.00128937,0,84761916070
70.4254,14.1994,67.8404,97,50,56,1340,1750,3.58971,118,11.08,0.00128937,0,85261987666
72.8557,13.7258,68.9157,97,50,56,1340,1750,3.58971,117,11.0801,0.00128937,0,85762058832
75.3081,13.2788,68.7042,97,50,56,1340,1750,3.58971,122,11.0806,0.00128937,0,86262155104
73.5704,13.5924,69.6822,94,50,56,1340,1750,3.58971,125,11.0807,0.00128937,0,86762229065
72.2277,13.8451,68.593,97,50,56,1340,1750,3.58971,132,11.0805,0.00128937,0,87262298728
75.0866,13.318,70.6173,100,50,57,1340,1750,3.59167,134,11.0816,0.00128937,0,87762360175
77.3659,12.9256,69.9248,98,50,56,1340,1750,3.58971,133,11.0818,0.00128937,0,88262445077
77.1036,12.9696,69.3467,97,50,56,1340,1750,3.58971,130,11.0818,0.00128937,0,88762522604
68.3627,14.6279,70.2233,100,50,56,1340,1750,3.58971,128,11.0817,0.00128937,0,89262600262
78.3359,12.7655,74.1855,99,50,56,1340,1750,3.58971,126,11.0827,0.00128937,0,89762669835
76.3501,13.0976,71,99,50,56,1340,1750,3.58971,129,11.0875,0.00128937,0,90262749857
75.7716,13.1976,70.25,98,50,56,1340,1750,3.58971,121,11.0867,0.00128937,0,90762807517
73.8343,13.5438,70.7921,99,50,56,1340,1750,3.59167,134,11.0861,0.00128937,0,91262879404
74.2865,13.4614,70.0748,99,50,56,1340,1750,3.58971,125,11.0866,0.00128937,0,91762959587
75.4217,13.2588,70.098,99,50,56,1340,1750,3.58971,115,11.0864,0.00128937,0,92263025503
79.7819,12.5342,70.529,96,50,56,1340,1750,3.58971,129,11.087,0.00128937,0,92763091599
78.3895,12.7568,71.3217,99,50,56,1340,1750,3.58971,122,11.0866,0.00128937,0,93263155962
76.4538,13.0798,71.7172,99,50,56,1340,1750,3.58971,127,11.0866,0.00128937,0,93763218160
83.1735,12.0231,73.9631,95,50,55,1340,1750,3.58971,115,11.0796,0.00128937,0,94263286681
84.7287,11.8024,68.2578,58,50,56,1340,1750,3.58971,118,11.0785,0.00128937,0,94763352757
80.6122,12.4051,67.5879,98,50,56,1340,1750,3.58971,128,11.0778,0.00128937,0,95263419204
80.2292,12.4643,68.1604,84,50,56,1340,1750,3.58971,123,11.078,0.00128937,0,95763481744
81.8949,12.2108,67.9803,96,50,56,1340,1750,3.58971,129,11.0783,0.00128937,0,96263562136
100.344,9.96573,67.9814,87,50,56,1340,1750,3.58971,118,11.0789,0.00128937,0,96763637460
82.9086,12.0615,68.3951,100,50,57,1340,1750,3.58971,131,11.079,0.00128937,0,97263729955
