os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335620,5.9.6-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
812.189,23,64,49,58,1365,3648,0.356384,2.70401,3102348
811.852,23,64,49,58,1365,3648,0.356384,2.70401,3202410
820.842,23,64,49,58,1365,3648,0.356384,2.70401,3302475
821.784,23,64,49,58,1365,3648,0.356384,2.70401,3402534
375.657,16,70,44,58,1365,3648,0.356384,2.70401,3502590
803.757,16,70,44,58,1365,3648,0.356384,2.70401,3602647
810.894,16,70,44,58,1365,3648,0.356384,2.70401,3702665
776.464,16,70,44,58,1365,3648,0.356384,2.70401,3802682
769.489,16,70,44,58,1365,3648,0.356384,2.70401,3902710
758.725,16,70,44,58,1365,3648,0.356384,2.70401,4002766
788.395,21,64,44,58,1365,3648,0.356384,2.70401,4102825
807.44,21,64,44,58,1365,3648,0.356384,2.70401,4202880
800.59,21,64,44,58,1365,3648,0.356384,2.70401,4302934
798.636,21,64,44,58,1365,3648,0.356384,2.70401,4402974
803.009,21,64,44,58,1365,3648,0.356384,2.70401,4503028
777.69,20,70,49,58,1365,3648,0.356384,2.70443,4603099
776.645,20,70,49,58,1365,3648,0.356384,2.70443,4703171
794.381,20,70,49,58,1365,3648,0.356384,2.70443,4803228
797.625,20,70,49,58,1365,3648,0.356384,2.70443,4903283
795.384,20,70,49,58,1365,3648,0.356384,2.70443,5003345
783.909,18,67,49,59,1365,3648,0.356384,2.70569,5103402
802.148,18,67,49,59,1365,3648,0.356384,2.70569,5203447
810.367,18,67,49,59,1365,3648,0.356384,2.70569,5303499
814.251,18,67,49,59,1365,3648,0.356384,2.70569,5403571
813.331,18,67,49,59,1365,3648,0.356384,2.70569,5503629
794.037,17,69,42,58,1365,3648,0.356384,2.7072,5603701
780.972,17,69,42,58,1365,3648,0.356384,2.7072,5703759
795.948,17,69,42,58,1365,3648,0.356384,2.7072,5803814
806.482,17,69,42,58,1365,3648,0.356384,2.7072,5903886
815.586,17,69,42,58,1365,3648,0.356384,2.7072,6003917
846.083,18,71,42,59,1365,3648,0.356384,2.70722,6103989
848.871,18,71,42,59,1365,3648,0.356384,2.70722,6204029
843.033,18,71,42,59,1365,3648,0.356384,2.70722,6304083
847.051,18,71,42,59,1365,3648,0.356384,2.70722,6404138
849.548,18,71,42,59,1365,3648,0.356384,2.70722,6504194
813.936,16,73,50,59,1365,3648,0.356384,2.70722,6604250
809.563,16,73,50,59,1365,3648,0.356384,2.70722,6704290
816.525,16,73,50,59,1365,3648,0.356384,2.70722,6804367
809.304,16,73,50,59,1365,3648,0.356384,2.70722,6904422
814.766,16,73,50,59,1365,3648,0.356384,2.70722,7004481
792.552,17,67,50,59,1365,3648,0.356384,2.70976,7104537
805.141,17,67,50,59,1365,3648,0.356384,2.70976,7204601
813.794,17,67,50,59,1365,3648,0.356384,2.70976,7304658
807.302,17,67,50,59,1365,3648,0.356384,2.70976,7404714
816.15,17,67,50,59,1365,3648,0.356384,2.70976,7504766
813.269,17,70,50,59,1365,3648,0.356384,2.71059,7604821
818.117,17,70,50,59,1365,3648,0.356384,2.71059,7704877
831.952,17,70,50,59,1365,3648,0.356384,2.71059,7804911
830.729,17,70,50,59,1365,3648,0.356384,2.71059,7904968
829.851,17,70,50,59,1365,3648,0.356384,2.71059,8005018
842.663,16,69,50,59,1365,3648,0.347595,2.71057,8105074
840.997,16,69,50,59,1365,3648,0.347595,2.71057,8205133
827.823,16,69,50,59,1365,3648,0.347595,2.71057,8305173
831.63,16,69,50,59,1365,3648,0.347595,2.71057,8405221
822.849,16,69,50,59,1365,3648,0.347595,2.71057,8505277
625.12,19,69,48,59,1365,3648,0.347595,2.71083,8605290
648.026,19,69,48,59,1365,3648,0.347595,2.71083,8705334
706.238,19,69,48,59,1365,3648,0.347595,2.71083,8805395
735.75,19,69,48,59,1365,3648,0.347595,2.71083,8905453
750.796,19,69,48,59,1365,3648,0.347595,2.71083,9005509
753.265,20,68,48,59,1365,3648,0.347595,2.71116,9105565
784.081,20,68,48,59,1365,3648,0.347595,2.71116,9205632
804.832,20,68,48,59,1365,3648,0.347595,2.71116,9305693
795.451,20,68,48,59,1365,3648,0.347595,2.71116,9405748
799.66,20,68,48,59,1365,3648,0.347595,2.71116,9505802
774.57,21,67,50,59,1365,3648,0.347595,2.71119,9605856
811.59,21,67,50,59,1365,3648,0.347595,2.71119,9705865
819.19,21,67,50,59,1365,3648,0.347595,2.71119,9805918
825.872,21,67,50,59,1365,3648,0.347595,2.71119,9905938
830.338,21,67,50,59,1365,3648,0.347595,2.71119,10005991
807.837,16,71,50,60,1365,3648,0.347595,2.71119,10106048
806.46,16,71,50,60,1365,3648,0.347595,2.71119,10206069
820.127,16,71,50,60,1365,3648,0.347595,2.71119,10306115
827.556,16,71,50,60,1365,3648,0.347595,2.71119,10406156
830.9,16,71,50,60,1365,3648,0.347595,2.71119,10506211
798.943,15,71,48,60,1365,3648,0.347595,2.71119,10606231
800.624,15,71,48,60,1365,3648,0.347595,2.71119,10706288
818.493,15,71,48,60,1365,3648,0.347595,2.71119,10806343
824.543,15,71,48,60,1365,3648,0.347595,2.71119,10906400
823.245,15,71,48,60,1365,3648,0.347595,2.71119,11006468
840.147,17,69,48,60,1365,3648,0.347595,2.71128,11106521
827.474,17,69,48,60,1365,3648,0.347595,2.71128,11206573
823.654,17,69,48,60,1365,3648,0.347595,2.71128,11306639
831.585,17,69,48,60,1365,3648,0.347595,2.71128,11406695
835.754,17,69,48,60,1365,3648,0.347595,2.71128,11506751
826.733,16,70,50,60,1365,3648,0.347595,2.71128,11606799
811.334,16,70,50,60,1365,3648,0.347595,2.71128,11706844
818.27,16,70,50,60,1365,3648,0.347595,2.71128,11806863
823.587,16,70,50,60,1365,3648,0.347595,2.71128,11906919
825.751,16,70,50,60,1365,3648,0.347595,2.71128,12006977
806.616,15,70,50,60,1365,3648,0.347595,2.71128,12107009
814.081,15,70,50,60,1365,3648,0.347595,2.71128,12207057
807.084,15,70,50,60,1365,3648,0.347595,2.71128,12307080
806.371,15,70,50,60,1365,3648,0.347595,2.71128,12407087
814.536,15,70,50,60,1365,3648,0.347595,2.71128,12507132
851.081,16,69,47,60,1365,3648,0.347595,2.71029,12607187
855.354,16,69,47,60,1365,3648,0.347595,2.71029,12707236
860.391,16,69,47,60,1365,3648,0.347595,2.71029,12807293
859.165,16,69,47,60,1365,3648,0.347595,2.71029,12907356
859.641,16,69,47,60,1365,3648,0.347595,2.71029,13007411
699.552,16,71,47,60,1365,3648,0.347595,2.71007,13107470
777.72,16,71,47,60,1365,3648,0.347595,2.71007,13207521
806.016,16,71,47,60,1365,3648,0.347595,2.71007,13307582
807.151,16,71,47,60,1365,3648,0.347595,2.71007,13407636
812.563,16,71,47,60,1365,3648,0.347595,2.71007,13507690
844.247,17,69,47,60,1365,3648,0.347595,2.71007,13607744
857.359,17,69,47,60,1365,3648,0.347595,2.71007,13707799
849.205,17,69,47,60,1365,3648,0.347595,2.71007,13807852
848.001,17,69,47,60,1365,3648,0.347595,2.71007,13907872
845.035,17,69,47,60,1365,3648,0.347595,2.71007,14007927
781.551,16,70,47,61,1365,3648,0.347595,2.70983,14107981
797.541,16,70,47,61,1365,3648,0.347595,2.70983,14208035
812.287,16,70,47,61,1365,3648,0.347595,2.70983,14308090
810.627,16,70,47,61,1365,3648,0.347595,2.70983,14408143
810.196,16,70,47,61,1365,3648,0.347595,2.70983,14508192
818.099,15,68,43,61,1365,3648,0.347595,2.70983,14608249
805.822,15,68,43,61,1365,3648,0.347595,2.70983,14708315
812.067,15,68,43,61,1365,3648,0.347595,2.70983,14808345
817.248,15,68,43,61,1365,3648,0.347595,2.70983,14908403
820.725,15,68,43,61,1365,3648,0.347595,2.70983,15008469
843.206,16,70,43,61,1365,3648,0.347595,2.70983,15108504
836.283,16,70,43,61,1365,3648,0.347595,2.70983,15208562
837.172,16,70,43,61,1365,3648,0.347595,2.70983,15308621
840.937,16,70,43,61,1365,3648,0.347595,2.70983,15408677
836.849,16,70,43,61,1365,3648,0.347595,2.70983,15508716
804.715,16,70,43,61,1365,3648,0.347595,2.70986,15608771
811.912,16,70,43,61,1365,3648,0.347595,2.70986,15708826
828.624,16,70,43,61,1365,3648,0.347595,2.70986,15808868
837.826,16,70,43,61,1365,3648,0.347595,2.70986,15908918
840.628,16,70,43,61,1365,3648,0.347595,2.70986,16008982
820.117,16,72,49,61,1365,3648,0.347595,2.70986,16109019
827.24,16,72,49,61,1365,3648,0.347595,2.70986,16209073
828.776,16,72,49,61,1365,3648,0.347595,2.70986,16309122
828.694,16,72,49,61,1365,3648,0.347595,2.70986,16409171
832.201,16,72,49,61,1365,3648,0.347595,2.70986,16509226
847.754,16,70,49,61,1365,3648,0.347595,2.70983,16609282
845.16,16,70,49,61,1365,3648,0.347595,2.70983,16709293
821.595,16,70,49,61,1365,3648,0.347595,2.70983,16809347
818.381,16,70,49,61,1365,3648,0.347595,2.70983,16909398
817.648,16,70,49,61,1365,3648,0.347595,2.70983,17009454
813.008,16,68,48,61,1365,3648,0.347595,2.70982,17109508
824.052,16,68,48,61,1365,3648,0.347595,2.70982,17209556
820.568,16,68,48,61,1365,3648,0.347595,2.70982,17309612
802.872,16,68,48,61,1365,3648,0.347595,2.70982,17409667
813.379,16,68,48,61,1365,3648,0.347595,2.70982,17509729
834.516,19,67,48,61,1365,3648,0.347595,2.7103,17609782
830.31,19,67,48,61,1365,3648,0.347595,2.7103,17709836
819.93,19,67,48,61,1365,3648,0.347595,2.7103,17809877
822.884,19,67,48,61,1365,3648,0.347595,2.7103,17909928
826.518,19,67,48,61,1365,3648,0.347595,2.7103,18009982
839.018,17,70,47,61,1365,3648,0.347595,2.7103,18110018
850.118,17,70,47,61,1365,3648,0.347595,2.7103,18210083
835.628,17,70,47,61,1365,3648,0.347595,2.7103,18310137
829.726,17,70,47,61,1365,3648,0.347595,2.7103,18410191
825.178,17,70,47,61,1365,3648,0.347595,2.7103,18510245
815.989,15,68,47,61,1365,3648,0.347595,2.7103,18610289
812.877,15,68,47,61,1365,3648,0.347595,2.7103,18710344
799.915,15,68,47,61,1365,3648,0.347595,2.7103,18810405
795.259,15,68,47,61,1365,3648,0.347595,2.7103,18910477
799.664,15,68,47,61,1365,3648,0.347595,2.7103,19010530
824.384,15,67,47,61,1365,3648,0.347595,2.70982,19110586
800.345,15,67,47,61,1365,3648,0.347595,2.70982,19210655
814.564,15,67,47,61,1365,3648,0.347595,2.70982,19310711
814.208,15,67,47,61,1365,3648,0.347595,2.70982,19410766
823.807,15,67,47,61,1365,3648,0.347595,2.70982,19510817
849.757,16,70,50,62,1365,3648,0.347595,2.70982,19610883
855.852,16,70,50,62,1365,3648,0.347595,2.70982,19710939
851.949,16,70,50,62,1365,3648,0.347595,2.70982,19810970
833.969,16,70,50,62,1365,3648,0.347595,2.70982,19911013
837.257,16,70,50,62,1365,3648,0.347595,2.70982,20011070
842.76,16,69,50,62,1365,3648,0.347595,2.70975,20111125
844.168,16,69,50,62,1365,3648,0.347595,2.70975,20211183
845.853,16,69,50,62,1365,3648,0.347595,2.70975,20311253
845.489,16,69,50,62,1365,3648,0.347595,2.70975,20411290
834.509,16,69,50,62,1365,3648,0.347595,2.70975,20511348
774.923,18,69,48,62,1365,3648,0.347595,2.70975,20611400
763.982,18,69,48,62,1365,3648,0.347595,2.70975,20711457
766.041,18,69,48,62,1365,3648,0.347595,2.70975,20811512
792.002,18,69,48,62,1365,3648,0.347595,2.70975,20911568
806.874,18,69,48,62,1365,3648,0.347595,2.70975,21011623
832.521,21,73,48,62,1365,3648,0.347595,2.70975,21111674
830.233,21,73,48,62,1365,3648,0.347595,2.70975,21211730
828.406,21,73,48,62,1365,3648,0.347595,2.70975,21311787
830.97,21,73,48,62,1365,3648,0.347595,2.70975,21411839
831.687,21,73,48,62,1365,3648,0.347595,2.70975,21511897
821.027,16,70,47,62,1365,3648,0.347595,2.70975,21611950
830.006,16,70,47,62,1365,3648,0.347595,2.70975,21712007
836.814,16,70,47,62,1365,3648,0.347595,2.70975,21812063
843.893,16,70,47,62,1365,3648,0.347595,2.70975,21912128
841.37,16,70,47,62,1365,3648,0.347595,2.70975,22012184
800.702,16,71,47,62,1365,3648,0.347595,2.70975,22112239
801.517,16,71,47,62,1365,3648,0.347595,2.70975,22212289
811.114,16,71,47,62,1365,3648,0.347595,2.70975,22312344
809.159,16,71,47,62,1365,3648,0.347595,2.70975,22412350
808.144,16,71,47,62,1365,3648,0.347595,2.70975,22512404
813.464,17,68,47,62,1365,3648,0.347595,2.70975,22612459
821.946,17,68,47,62,1365,3648,0.347595,2.70975,22712514
825.701,17,68,47,62,1365,3648,0.347595,2.70975,22812569
826.404,17,68,47,62,1365,3648,0.347595,2.70975,22912591
830.656,17,68,47,62,1365,3648,0.347595,2.70975,23012641
839.631,16,70,50,62,1365,3648,0.347595,2.70975,23112710
837.56,16,70,50,62,1365,3648,0.347595,2.70975,23212763
836.852,16,70,50,62,1365,3648,0.347595,2.70975,23312819
837.499,16,70,50,62,1365,3648,0.347595,2.70975,23412862
835.202,16,70,50,62,1365,3648,0.347595,2.70975,23512926
817.454,16,69,50,62,1365,3648,0.347595,2.70975,23612966
840.857,16,69,50,62,1365,3648,0.347595,2.70975,23713021
846,16,69,50,62,1365,3648,0.347595,2.70975,23813120
841.071,16,69,50,62,1365,3648,0.347595,2.70975,23913178
835.604,16,69,50,62,1365,3648,0.347595,2.70975,24013233
819.491,15,67,47,63,1365,3648,0.347595,2.70975,24113294
840.539,15,67,47,63,1365,3648,0.347595,2.70975,24213350
847.94,15,67,47,63,1365,3648,0.347595,2.70975,24313408
846.347,15,67,47,63,1365,3648,0.347595,2.70975,24413462
833.025,15,67,47,63,1365,3648,0.347595,2.70975,24513533
806.199,15,68,47,63,1365,3648,0.347595,2.70975,24613587
810.635,15,68,47,63,1365,3648,0.347595,2.70975,24713643
826.975,15,68,47,63,1365,3648,0.347595,2.70975,24813708
837.145,15,68,47,63,1365,3648,0.347595,2.70975,24913765
831.823,15,68,47,63,1365,3648,0.347595,2.70975,25013805
839.245,16,70,48,63,1365,3648,0.347595,2.70975,25113855
822.442,16,70,48,63,1365,3648,0.347595,2.70975,25213919
822.701,16,70,48,63,1365,3648,0.347595,2.70975,25313974
818.763,16,70,48,63,1365,3648,0.347595,2.70975,25414033
814.901,16,70,48,63,1365,3648,0.347595,2.70975,25514092
805.009,16,68,48,63,1365,3648,0.347595,2.70982,25614149
843.206,16,68,48,63,1365,3648,0.347595,2.70982,25714212
848.626,16,68,48,63,1365,3648,0.347595,2.70982,25814237
849.435,16,68,48,63,1365,3648,0.347595,2.70982,25914292
846.423,16,68,48,63,1365,3648,0.347595,2.70982,26014346
858.618,16,71,48,63,1365,3648,0.347595,2.71033,26114401
855.116,16,71,48,63,1365,3648,0.347595,2.71033,26214448
840.868,16,71,48,63,1365,3648,0.347595,2.71033,26314503
843.817,16,71,48,63,1365,3648,0.347595,2.71033,26414594
847.326,16,71,48,63,1365,3648,0.347595,2.71033,26514652
796.84,15,71,46,63,1365,3648,0.347595,2.71033,26614722
726.07,15,71,46,63,1365,3648,0.347595,2.71033,26714779
768.248,15,71,46,63,1365,3648,0.347595,2.71033,26814834
775.284,15,71,46,63,1365,3648,0.347595,2.71033,26914887
784.539,15,71,46,63,1365,3648,0.347595,2.71033,27014947
848.82,18,67,46,63,1365,3648,0.347595,2.71033,27115004
850.878,18,67,46,63,1365,3648,0.347595,2.71033,27215058
851.283,18,67,46,63,1365,3648,0.347595,2.71033,27315110
849.819,18,67,46,63,1365,3648,0.347595,2.71033,27415167
848.001,18,67,46,63,1365,3648,0.347595,2.71033,27515196
784.724,15,70,47,63,1365,3648,0.347595,2.71033,27615265
818.065,15,70,47,63,1365,3648,0.347595,2.71033,27715319
819.897,15,70,47,63,1365,3648,0.347595,2.71033,27815376
823.696,15,70,47,63,1365,3648,0.347595,2.71033,27915431
825.617,15,70,47,63,1365,3648,0.347595,2.71033,28015488
852.437,17,69,47,63,1365,3648,0.347595,2.71033,28115542
855.132,17,69,47,63,1365,3648,0.347595,2.71033,28215598
859.313,17,69,47,63,1365,3648,0.347595,2.71033,28315655
861.755,17,69,47,63,1365,3648,0.347595,2.71033,28415709
862.369,17,69,47,63,1365,3648,0.347595,2.71033,28515763
853.272,16,72,50,63,1365,3648,0.347595,2.7103,28615818
863.365,16,72,50,63,1365,3648,0.347595,2.7103,28715886
851.981,16,72,50,63,1365,3648,0.347595,2.7103,28815941
846.622,16,72,50,63,1365,3648,0.347595,2.7103,28915980
843.657,16,72,50,63,1365,3648,0.347595,2.7103,29016026
834.357,15,69,50,63,1365,3648,0.347595,2.71036,29116039
832.835,15,69,50,63,1365,3648,0.347595,2.71036,29216109
833.258,15,69,50,63,1365,3648,0.347595,2.71036,29316164
838.171,15,69,50,63,1365,3648,0.347595,2.71036,29416189
843.428,15,69,50,63,1365,3648,0.347595,2.71036,29516239
848.788,15,71,51,64,1365,3648,0.347595,2.71036,29616289
855.761,15,71,51,64,1365,3648,0.347595,2.71036,29716343
857.812,15,71,51,64,1365,3648,0.347595,2.71036,29816410
849.881,15,71,51,64,1365,3648,0.347595,2.71036,29916448
846.521,15,71,51,64,1365,3648,0.347595,2.71036,30016516
837.394,15,68,51,64,1365,3648,0.347595,2.71036,30116573
821.953,15,68,51,64,1365,3648,0.347595,2.71036,30216642
835.247,15,68,51,64,1365,3648,0.347595,2.71036,30316697
831.421,15,68,51,64,1365,3648,0.347595,2.71036,30416756
839.439,15,68,51,64,1365,3648,0.347595,2.71036,30516816
862.109,16,69,49,64,1365,3648,0.347595,2.71036,30616876
858.618,16,69,49,64,1365,3648,0.347595,2.71036,30716942
853.484,16,69,49,64,1365,3648,0.347595,2.71036,30816983
844.956,16,69,49,64,1365,3648,0.347595,2.71036,30916992
839.378,16,69,49,64,1365,3648,0.347595,2.71036,31017029
810.735,16,68,49,64,1365,3648,0.347595,2.71036,31117085
813.153,16,68,49,64,1365,3648,0.347595,2.71036,31217142
819.764,16,68,49,64,1365,3648,0.347595,2.71036,31317199
813.773,16,68,49,64,1365,3648,0.347595,2.71036,31417253
818.753,16,68,49,64,1365,3648,0.347595,2.71036,31517290
817.385,17,69,49,64,1365,3648,0.347595,2.71036,31617342
829.004,17,69,49,64,1365,3648,0.347595,2.71036,31717398
832.503,17,69,49,64,1365,3648,0.347595,2.71036,31817454
837.061,17,69,49,64,1365,3648,0.347595,2.71036,31917508
837.7,17,69,49,64,1365,3648,0.347595,2.71036,32017564
838.243,16,70,49,64,1365,3648,0.347595,2.71036,32117619
854.317,16,70,49,64,1365,3648,0.347595,2.71036,32217637
847.265,16,70,49,64,1365,3648,0.347595,2.71036,32317691
849.739,16,70,49,64,1365,3648,0.347595,2.71036,32417747
854.998,16,70,49,64,1365,3648,0.347595,2.71036,32517762
853.362,16,71,49,64,1365,3648,0.347595,2.71036,32617818
806.556,16,71,49,64,1365,3648,0.347595,2.71036,32717874
814.794,16,71,49,64,1365,3648,0.347595,2.71036,32817945
818.963,16,71,49,64,1365,3648,0.347595,2.71036,32918002
824.117,16,71,49,64,1365,3648,0.347595,2.71036,33018058
846.143,16,69,49,64,1365,3648,0.347595,2.71036,33118071
847.668,16,69,49,64,1365,3648,0.347595,2.71036,33218139
850.078,16,69,49,64,1365,3648,0.347595,2.71036,33318194
851.643,16,69,49,64,1365,3648,0.347595,2.71036,33418232
847.857,16,69,49,64,1365,3648,0.347595,2.71036,33518288
798.891,15,70,45,64,1365,3648,0.347595,2.71061,33618359
804.088,15,70,45,64,1365,3648,0.347595,2.71061,33718396
813.042,15,70,45,64,1365,3648,0.347595,2.71061,33818452
827.688,15,70,45,64,1365,3648,0.347595,2.71061,33918508
834.128,15,70,45,64,1365,3648,0.347595,2.71061,34018576
854.812,15,71,45,64,1365,3648,0.347595,2.71035,34118631
858.271,15,71,45,64,1365,3648,0.347595,2.71035,34218656
864.863,15,71,45,64,1365,3648,0.347595,2.71035,34318713
861.827,15,71,45,64,1365,3648,0.347595,2.71035,34418770
859.726,15,71,45,64,1365,3648,0.347595,2.71035,34518827
850.758,16,71,49,64,1365,3648,0.347595,2.71035,34618861
860.923,16,71,49,64,1365,3648,0.347595,2.71035,34718915
824.128,16,71,49,64,1365,3648,0.347595,2.71035,34818972
823.897,16,71,49,64,1365,3648,0.347595,2.71035,34919028
826.518,16,71,49,64,1365,3648,0.347595,2.71035,35019083
816.199,17,69,49,64,1365,3648,0.347595,2.71035,35119136
836.043,17,69,49,64,1365,3648,0.347595,2.71035,35219191
837.953,17,69,49,64,1365,3648,0.347595,2.71035,35319245
838.549,17,69,49,64,1365,3648,0.347595,2.71035,35419288
842.082,17,69,49,64,1365,3648,0.347595,2.71035,35519358
826.175,15,70,47,64,1365,3648,0.347595,2.71035,35619413
840.887,15,70,47,64,1365,3648,0.347595,2.71035,35719469
843.772,15,70,47,64,1365,3648,0.347595,2.71035,35819513
840.36,15,70,47,64,1365,3648,0.347595,2.71035,35919569
838.449,15,70,47,64,1365,3648,0.347595,2.71035,36019624
837.531,15,69,47,64,1365,3648,0.347595,2.71333,36119678
826.654,15,69,47,64,1365,3648,0.347595,2.71333,36219719
815.892,15,69,47,64,1365,3648,0.347595,2.71333,36319774
824.594,15,69,47,64,1365,3648,0.347595,2.71333,36419831
828.232,15,69,47,64,1365,3648,0.347595,2.71333,36519885
839.253,15,70,47,64,1365,3648,0.347595,2.71333,36619940
846.233,15,70,47,64,1365,3648,0.347595,2.71333,36719996
848.353,15,70,47,64,1365,3648,0.347595,2.71333,36820051
850.436,15,70,47,64,1365,3648,0.347595,2.71333,36920109
850.838,15,70,47,64,1365,3648,0.347595,2.71333,37020167
836.019,16,71,47,65,1365,3648,0.347595,2.71333,37120226
839.852,16,71,47,65,1365,3648,0.347595,2.71333,37220288
830.158,16,71,47,65,1365,3648,0.347595,2.71333,37320358
816.243,16,71,47,65,1365,3648,0.347595,2.71333,37420412
817.69,16,71,47,65,1365,3648,0.347595,2.71333,37520467
842.882,16,67,47,65,1365,3648,0.347595,2.7136,37620500
849.492,16,67,47,65,1365,3648,0.347595,2.7136,37720549
846.149,16,67,47,65,1365,3648,0.347595,2.7136,37820604
848.936,16,67,47,65,1365,3648,0.347595,2.7136,37920659
848.83,16,67,47,65,1365,3648,0.347595,2.7136,38020714
835.665,16,70,47,65,1365,3648,0.347595,2.71357,38120769
839.506,16,70,47,65,1365,3648,0.347595,2.71357,38220824
842.612,16,70,47,65,1365,3648,0.347595,2.71357,38320830
847.619,16,70,47,65,1365,3648,0.347595,2.71357,38420886
850.504,16,70,47,65,1365,3648,0.347595,2.71357,38520941
845.557,16,71,51,65,1365,3648,0.347595,2.71357,38620998
844.993,16,71,51,65,1365,3648,0.347595,2.71357,38721053
802.93,16,71,51,65,1365,3648,0.347595,2.71357,38821109
783.202,16,71,51,65,1365,3648,0.347595,2.71357,38921164
796.978,16,71,51,65,1365,3648,0.347595,2.71357,39021235
822.873,18,64,51,65,1365,3648,0.347595,2.71406,39121293
818.812,18,64,51,65,1365,3648,0.347595,2.71406,39221348
829.808,18,64,51,65,1365,3648,0.347595,2.71406,39321404
831.818,18,64,51,65,1365,3648,0.347595,2.71406,39421462
829.311,18,64,51,65,1365,3648,0.347595,2.71406,39521522
833.558,15,69,47,65,1365,3648,0.347595,2.71406,39621581
834.226,15,69,47,65,1365,3648,0.347595,2.71406,39721603
832.797,15,69,47,65,1365,3648,0.347595,2.71406,39821674
833.48,15,69,47,65,1365,3648,0.347595,2.71406,39921731
834.832,15,69,47,65,1365,3648,0.347595,2.71406,40021786
845.834,16,69,47,65,1365,3648,0.347595,2.71405,40121842
810.081,16,69,47,65,1365,3648,0.347595,2.71405,40221896
825.259,16,69,47,65,1365,3648,0.347595,2.71405,40321952
827.378,16,69,47,65,1365,3648,0.347595,2.71405,40422006
834.704,16,69,47,65,1365,3648,0.347595,2.71405,40522019
856.877,18,70,50,65,1365,3648,0.347595,2.71431,40622031
862.846,18,70,50,65,1365,3648,0.347595,2.71431,40722069
861.176,18,70,50,65,1365,3648,0.347595,2.71431,40822125
852.825,18,70,50,65,1365,3648,0.347595,2.71431,40922161
844.8,18,70,50,65,1365,3648,0.347595,2.71431,41022219
855.39,15,68,50,65,1365,3648,0.347595,2.71429,41122288
859.945,15,68,50,65,1365,3648,0.347595,2.71429,41222345
856.43,15,68,50,65,1365,3648,0.347595,2.71429,41322402
857.261,15,68,50,65,1365,3648,0.347595,2.71429,41422457
855.569,15,68,50,65,1365,3648,0.347595,2.71429,41522511
798.398,15,72,45,65,1365,3648,0.347595,2.71429,41622569
825.861,15,72,45,65,1365,3648,0.347595,2.71429,41722641
826.207,15,72,45,65,1365,3648,0.347595,2.71429,41822698
820.156,15,72,45,65,1365,3648,0.347595,2.71429,41922754
819.277,15,72,45,65,1365,3648,0.347595,2.71429,42022808
794.201,15,68,45,65,1365,3648,0.347595,2.71429,42122875
813.901,15,68,45,65,1365,3648,0.347595,2.71429,42222946
821.209,15,68,45,65,1365,3648,0.347595,2.71429,42323017
828.791,15,68,45,65,1365,3648,0.347595,2.71429,42423075
829.431,15,68,45,65,1365,3648,0.347595,2.71429,42523132
840.041,18,70,51,65,1365,3648,0.347595,2.7138,42623187
