os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
440.083,2.2723,27.1698,70,52,45,2518,979,3.01425,149,6.52347,0.0078125,0,4306191868
438.216,2.28198,27.1698,70,52,45,2518,979,3.01425,149,6.52347,0.0078125,0,4406272609
440.033,2.27256,27.1698,70,52,45,2518,979,3.01425,149,6.52347,0.0078125,0,4506354136
433.931,2.30451,28.5714,74,52,45,2530,979,3.01425,154,6.52787,0.0078125,0,4606409486
439.729,2.27413,28.5714,74,52,45,2530,979,3.01425,154,6.52787,0.0078125,0,4706504465
439.989,2.27278,28.5714,74,52,45,2530,979,3.01425,154,6.52787,0.0078125,0,4806567667
441.793,2.2635,28.5714,74,52,45,2530,979,3.01425,154,6.52787,0.0078125,0,4906655707
440.151,2.27195,28.5714,74,52,45,2530,979,3.01425,154,6.52787,0.0078125,0,5006719755
439.84,2.27355,29.0932,75,52,46,2543,979,3.01425,156,6.53108,0.0078125,0,5106815506
440.227,2.27155,29.0932,75,52,46,2543,979,3.01425,156,6.53108,0.0078125,0,5207024684
438.554,2.28022,29.0932,75,52,46,2543,979,3.01425,156,6.53108,0.0078125,0,5307148829
440.047,2.27249,29.0932,75,52,46,2543,979,3.01425,156,6.53108,0.0078125,0,5407230992
440.14,2.272,29.0932,75,52,46,2543,979,3.01425,156,6.53108,0.0078125,0,5507302424
439.949,2.27299,29.9007,78,53,45,2519,979,3.01425,161,6.52901,0.0078125,0,5607382747
442.062,2.26213,29.9007,78,53,45,2519,979,3.01425,161,6.52901,0.0078125,0,5707464298
439.902,2.27324,29.9007,78,53,45,2519,979,3.01425,161,6.52901,0.0078125,0,5807543778
440.091,2.27226,29.9007,78,53,45,2519,979,3.01425,161,6.52901,0.0078125,0,5907621453
440.033,2.27256,29.9007,78,53,45,2519,979,3.01425,161,6.52901,0.0078125,0,6007657944
440.218,2.2716,28.4277,77,53,47,2553,979,3.01425,158,6.53314,0.0078125,0,6107735997
439.803,2.27374,28.4277,77,53,47,2553,979,3.01425,158,6.53314,0.0078125,0,6207816130
440.95,2.26783,28.4277,77,53,47,2553,979,3.01425,158,6.53314,0.0078125,0,6307895864
440.983,2.26766,28.4277,77,53,47,2553,979,3.01425,158,6.53314,0.0078125,0,6407973026
439.656,2.27451,28.4277,77,53,47,2553,979,3.01425,158,6.53314,0.0078125,0,6508051838
441.537,2.26482,26.817,83,53,46,2451,979,3.01425,173,6.53656,0.0078125,0,6608132825
442.799,2.25836,26.817,83,53,46,2451,979,3.01425,173,6.53656,0.0078125,0,6708211596
442.948,2.2576,26.817,83,53,46,2451,979,3.01425,173,6.53656,0.0078125,0,6808290395
439.232,2.2767,26.817,83,53,46,2451,979,3.01425,173,6.53656,0.0078125,0,6908369217
445.62,2.24406,26.817,83,53,46,2451,979,3.01425,173,6.53656,0.0078125,0,7008447169
446.731,2.23848,26.5664,72,53,46,2520,979,3.01425,167,6.53336,0.0078125,0,7108506615
447.723,2.23352,26.5664,72,53,46,2520,979,3.01425,167,6.53336,0.0078125,0,7208697653
448.677,2.22878,26.5664,72,53,46,2520,979,3.01425,167,6.53336,0.0078125,0,7308776727
440.178,2.27181,26.5664,72,53,46,2520,979,3.01425,167,6.53336,0.0078125,0,7408854970
432.686,2.31114,26.5664,72,53,46,2520,979,3.01425,167,6.53336,0.0078125,0,7508933044
439.884,2.27332,27.193,74,53,46,2518,979,3.01425,160,6.52926,0.0078125,0,7609011397
431.642,2.31673,27.193,74,53,46,2518,979,3.01425,160,6.52926,0.0078125,0,7709092014
439.965,2.27291,27.193,74,53,46,2518,979,3.01425,160,6.52926,0.0078125,0,7809172428
439.762,2.27396,27.193,74,53,46,2518,979,3.01425,160,6.52926,0.0078125,0,7909250864
439.967,2.2729,27.193,74,53,46,2518,979,3.01425,160,6.52926,0.0078125,0,8009287829
439.995,2.27275,26.4669,73,53,45,2504,979,3.01425,161,6.52622,0.0078125,0,8109365946
432.097,2.3143,26.4669,73,53,45,2504,979,3.01425,161,6.52622,0.0078125,0,8209442887
440.136,2.27202,26.4669,73,53,45,2504,979,3.01425,161,6.52622,0.0078125,0,8309526983
432.267,2.31338,26.4669,73,53,45,2504,979,3.01425,161,6.52622,0.0078125,0,8409604971
439.82,2.27366,26.4669,73,53,45,2504,979,3.01425,161,6.52622,0.0078125,0,8509701693
440.045,2.27249,27,70,52,47,2522,979,3.01425,153,6.52381,0.0078125,0,8609788562
440.249,2.27144,27,70,52,47,2522,979,3.01425,153,6.52381,0.0078125,0,8709873923
440.09,2.27226,27,70,52,47,2522,979,3.01425,153,6.52381,0.0078125,0,8809956919
440.334,2.271,27,70,52,47,2522,979,3.01425,153,6.52381,0.0078125,0,8910038206
440.045,2.27249,27,70,52,47,2522,979,3.01425,153,6.52381,0.0078125,0,9010118112
440.146,2.27197,25.9074,74,52,46,2420,979,3.01425,166,6.5281,0.0078125,0,9110197122
440.095,2.27224,25.9074,74,52,46,2420,979,3.01425,166,6.5281,0.0078125,0,9210276556
440.086,2.27228,25.9074,74,52,46,2420,979,3.01425,166,6.5281,0.0078125,0,9310356800
440.074,2.27235,25.9074,74,52,46,2420,979,3.01425,166,6.5281,0.0078125,0,9410435432
440.078,2.27233,25.9074,74,52,46,2420,979,3.01425,166,6.5281,0.0078125,0,9510530511
439.973,2.27287,24.75,69,52,44,2237,979,3.01425,152,6.52299,0.0078125,0,9610590828
440.059,2.27242,24.75,69,52,44,2237,979,3.01425,152,6.52299,0.0078125,0,9710659193
440.063,2.2724,24.75,69,52,44,2237,979,3.01425,152,6.52299,0.0078125,0,9810749089
440.236,2.27151,24.75,69,52,44,2237,979,3.01425,152,6.52299,0.0078125,0,9910834241
440.205,2.27167,24.75,69,52,44,2237,979,3.01425,152,6.52299,0.0078125,0,10010911608
440.146,2.27198,23.8693,66,52,43,2238,979,3.01425,107,6.52584,0.0078125,0,10110991346
439.805,2.27374,23.8693,66,52,43,2238,979,3.01425,107,6.52584,0.0078125,0,10211072679
439.766,2.27394,23.8693,66,52,43,2238,979,3.01425,107,6.52584,0.0078125,0,10311134098
439.765,2.27394,23.8693,66,52,43,2238,979,3.01425,107,6.52584,0.0078125,0,10411234212
442.507,2.25985,23.8693,66,52,43,2238,979,3.01425,107,6.52584,0.0078125,0,10511312858
439.99,2.27278,24.0949,62,52,43,2238,979,3.01425,99,6.52822,0.0078125,0,10611394423
438.757,2.27917,24.0949,62,52,43,2238,979,3.01425,99,6.52822,0.0078125,0,10711474608
440.301,2.27117,24.0949,62,52,43,2238,979,3.01425,99,6.52822,0.0078125,0,10811511090
439.96,2.27294,24.0949,62,52,43,2238,979,3.01425,99,6.52822,0.0078125,0,10911590215
438.311,2.28149,24.0949,62,52,43,2238,979,3.01425,99,6.52822,0.0078125,0,11011667725
436.678,2.29002,23.4336,61,52,43,2238,979,3.01425,99,6.53145,0.0078125,0,11111744995
439.856,2.27347,23.4336,61,52,43,2238,979,3.01425,99,6.53145,0.0078125,0,11211826109
439.88,2.27335,23.4336,61,52,43,2238,979,3.01425,99,6.53145,0.0078125,0,11311901629
439.944,2.27302,23.4336,61,52,43,2238,979,3.01425,99,6.53145,0.0078125,0,11411978668
445.403,2.24516,23.4336,61,52,43,2238,979,3.01425,99,6.53145,0.0078125,0,11512057274
433.004,2.30945,23.2704,61,53,43,2240,979,3.01425,99,6.52603,0.0078125,0,11612134636
438.697,2.27948,23.2704,61,53,43,2240,979,3.01425,99,6.52603,0.0078125,0,11712211907
439.767,2.27393,23.2704,61,53,43,2240,979,3.01425,99,6.52603,0.0078125,0,11812291966
439.824,2.27364,23.2704,61,53,43,2240,979,3.01425,99,6.52603,0.0078125,0,11912373933
439.896,2.27327,23.2704,61,53,43,2240,979,3.01425,99,6.52603,0.0078125,0,12012420116
439.929,2.27309,23.6842,61,53,43,2240,979,3.01425,98,6.5288,0.0078125,0,12112501509
444.941,2.24749,23.6842,61,53,43,2240,979,3.01425,98,6.5288,0.0078125,0,12212580547
431.432,2.31786,23.6842,61,53,43,2240,979,3.01425,98,6.5288,0.0078125,0,12312657892
445.878,2.24277,23.6842,61,53,43,2240,979,3.01425,98,6.5288,0.0078125,0,12412736433
439.87,2.2734,23.6842,61,53,43,2240,979,3.01425,98,6.5288,0.0078125,0,12512816006
440.034,2.27255,23.7139,60,53,42,2240,979,3.01425,96,6.53115,0.0078125,0,12612895216
440.168,2.27186,23.7139,60,53,42,2240,979,3.01425,96,6.53115,0.0078125,0,12712972850
442.205,2.2614,23.7139,60,53,42,2240,979,3.01425,96,6.53115,0.0078125,0,12813048740
444.463,2.24991,23.7139,60,53,42,2240,979,3.01425,96,6.53115,0.0078125,0,12913126734
439.973,2.27287,23.7139,60,53,42,2240,979,3.01425,96,6.53115,0.0078125,0,13013202349
438.422,2.28091,24.3108,60,52,42,2241,979,3.01425,94,6.52747,0.0078125,0,13113280131
439.992,2.27277,24.3108,60,52,42,2241,979,3.01425,94,6.52747,0.0078125,0,13213359963
439.699,2.27428,24.3108,60,52,42,2241,979,3.01425,94,6.52747,0.0078125,0,13313437923
440.319,2.27108,24.3108,60,52,42,2241,979,3.01425,94,6.52747,0.0078125,0,13413517621
434.679,2.30055,24.3108,60,52,42,2241,979,3.01425,94,6.52747,0.0078125,0,13513596565
433.384,2.30742,23.4257,65,52,42,2242,979,3.01425,92,6.52491,0.0078125,0,13613679568
440.06,2.27242,23.4257,65,52,42,2242,979,3.01425,92,6.52491,0.0078125,0,13713760142
439.921,2.27313,23.4257,65,52,42,2242,979,3.01425,92,6.52491,0.0078125,0,13813842705
445.148,2.24644,23.4257,65,52,42,2242,979,3.01425,92,6.52491,0.0078125,0,13913922285
435.407,2.2967,23.4257,65,52,42,2242,979,3.01425,92,6.52491,0.0078125,0,14014001125
436.226,2.29239,26.0816,59,52,41,2242,979,3.01425,88,6.52803,0.0078125,0,14114078899
439.916,2.27316,26.0816,59,52,41,2242,979,3.01425,88,6.52803,0.0078125,0,14214165846
439.781,2.27386,26.0816,59,52,41,2242,979,3.01425,88,6.52803,0.0078125,0,14314245532
440.108,2.27217,26.0816,59,52,41,2242,979,3.01425,88,6.52803,0.0078125,0,14414333873
440.19,2.27175,26.0816,59,52,41,2242,979,3.01425,88,6.52803,0.0078125,0,14514413652
441.049,2.26732,25.9119,66,53,41,2252,979,3.01425,90,6.53062,0.0078125,0,14614492875
439.808,2.27372,25.9119,66,53,41,2252,979,3.01425,90,6.53062,0.0078125,0,14714573304
440.039,2.27253,25.9119,66,53,41,2252,979,3.01425,90,6.53062,0.0078125,0,14814609610
440.195,2.27172,25.9119,66,53,41,2252,979,3.01425,90,6.53062,0.0078125,0,14914654606
440.149,2.27196,25.9119,66,53,41,2252,979,3.01425,90,6.53062,0.0078125,0,15014699569
440.18,2.2718,26.6501,68,53,43,2244,979,3.01425,96,6.52632,0.0078125,0,15114795253
439.796,2.27378,26.6501,68,53,43,2244,979,3.01425,96,6.52632,0.0078125,0,15214875068
440.048,2.27248,26.6501,68,53,43,2244,979,3.01425,96,6.52632,0.0078125,0,15314953615
434.849,2.29965,26.6501,68,53,43,2244,979,3.01425,96,6.52632,0.0078125,0,15415030580
440.192,2.27174,26.6501,68,53,43,2244,979,3.01425,96,6.52632,0.0078125,0,15515110315
439.915,2.27316,25.9398,68,53,42,2338,979,3.01425,104,6.52156,0.0078125,0,15615187827
439.864,2.27343,25.9398,68,53,42,2338,979,3.01425,104,6.52156,0.0078125,0,15715266240
440.022,2.27261,25.9398,68,53,42,2338,979,3.01425,104,6.52156,0.0078125,0,15815295688
440.017,2.27264,25.9398,68,53,42,2338,979,3.01425,104,6.52156,0.0078125,0,15915374733
447.418,2.23504,25.9398,68,53,42,2338,979,3.01425,104,6.52156,0.0078125,0,16015454657
441.994,2.26248,25.8469,69,53,42,2410,979,3.01425,99,6.52433,0.0078125,0,16115535781
440.232,2.27153,25.8469,69,53,42,2410,979,3.01425,99,6.52433,0.0078125,0,16215614825
439.903,2.27323,25.8469,69,53,42,2410,979,3.01425,99,6.52433,0.0078125,0,16315693738
440.064,2.2724,25.8469,69,53,42,2410,979,3.01425,99,6.52433,0.0078125,0,16415771570
440.249,2.27144,25.8469,69,53,42,2410,979,3.01425,99,6.52433,0.0078125,0,16515845505
440.15,2.27195,26.9327,69,53,44,2496,979,3.01425,111,6.52711,0.0078125,0,16615922745
440.21,2.27164,26.9327,69,53,44,2496,979,3.01425,111,6.52711,0.0078125,0,16716001655
440.042,2.27251,26.9327,69,53,44,2496,979,3.01425,111,6.52711,0.0078125,0,16816083688
440.043,2.27251,26.9327,69,53,44,2496,979,3.01425,111,6.52711,0.0078125,0,16916172900
439.906,2.27321,26.9327,69,53,44,2496,979,3.01425,111,6.52711,0.0078125,0,17016253231
439.785,2.27384,27.0781,70,54,45,2527,979,3.01425,132,6.52391,0.0078125,0,17116332612
440.023,2.27261,27.0781,70,54,45,2527,979,3.01425,132,6.52391,0.0078125,0,17216409829
439.815,2.27368,27.0781,70,54,45,2527,979,3.01425,132,6.52391,0.0078125,0,17316490258
440.047,2.27249,27.0781,70,54,45,2527,979,3.01425,132,6.52391,0.0078125,0,17416567948
439.964,2.27291,27.0781,70,54,45,2527,979,3.01425,132,6.52391,0.0078125,0,17516650096
434.587,2.30103,28.5893,75,54,45,2516,979,3.01425,150,6.52676,0.0078125,0,17616731250
440.154,2.27193,28.5893,75,54,45,2516,979,3.01425,150,6.52676,0.0078125,0,17716814959
440.077,2.27233,28.5893,75,54,45,2516,979,3.01425,150,6.52676,0.0078125,0,17816895669
439.881,2.27334,28.5893,75,54,45,2516,979,3.01425,150,6.52676,0.0078125,0,17916978022
439.996,2.27275,28.5893,75,54,45,2516,979,3.01425,150,6.52676,0.0078125,0,18017064264
440.137,2.27202,27.6942,76,54,46,2531,979,3.01425,156,6.52999,0.0078125,0,18117143943
439.966,2.2729,27.6942,76,54,46,2531,979,3.01425,156,6.52999,0.0078125,0,18217220573
440.01,2.27268,27.6942,76,54,46,2531,979,3.01425,156,6.52999,0.0078125,0,18317298382
439.962,2.27292,27.6942,76,54,46,2531,979,3.01425,156,6.52999,0.0078125,0,18417379227
439.563,2.27499,27.6942,76,54,46,2531,979,3.01425,156,6.52999,0.0078125,0,18517460279
441.17,2.2667,27.8261,78,53,46,2512,979,3.01425,169,6.52534,0.0078125,0,18617530162
440.139,2.27201,27.8261,78,53,46,2512,979,3.01425,169,6.52534,0.0078125,0,18717570102
439.871,2.27339,27.8261,78,53,46,2512,979,3.01425,169,6.52534,0.0078125,0,18817619074
440.055,2.27244,27.8261,78,53,46,2512,979,3.01425,169,6.52534,0.0078125,0,18917697641
440.084,2.27229,27.8261,78,53,46,2512,979,3.01425,169,6.52534,0.0078125,0,19017777936
440.145,2.27198,26.5918,72,53,45,2495,979,3.01425,164,6.5275,0.0078125,0,19117858079
440.01,2.27268,26.5918,72,53,45,2495,979,3.01425,164,6.5275,0.0078125,0,19218083936
439.99,2.27278,26.5918,72,53,45,2495,979,3.01425,164,6.5275,0.0078125,0,19318168200
440.121,2.2721,26.5918,72,53,45,2495,979,3.01425,164,6.5275,0.0078125,0,19418248593
439.819,2.27366,26.5918,72,53,45,2495,979,3.01425,164,6.5275,0.0078125,0,19518327157
439.997,2.27274,27.0237,70,53,45,2470,979,3.01425,153,6.5238,0.0078125,0,19618408566
440.324,2.27105,27.0237,70,53,45,2470,979,3.01425,153,6.5238,0.0078125,0,19718487018
439.989,2.27278,27.0237,70,53,45,2470,979,3.01425,153,6.5238,0.0078125,0,19818533245
440.063,2.2724,27.0237,70,53,45,2470,979,3.01425,153,6.5238,0.0078125,0,19918614878
440.023,2.27261,27.0237,70,53,45,2470,979,3.01425,153,6.5238,0.0078125,0,20018707586
439.913,2.27318,26.9182,69,51,46,2508,979,3.01425,142,6.52041,0.0078125,0,20118799961
440.145,2.27198,26.9182,69,51,46,2508,979,3.01425,142,6.52041,0.0078125,0,20218891359
440.073,2.27235,26.9182,69,51,46,2508,979,3.01425,142,6.52041,0.0078125,0,20318974034
440.095,2.27224,26.9182,69,51,46,2508,979,3.01425,142,6.52041,0.0078125,0,20419055994
440.491,2.27019,26.9182,69,51,46,2508,979,3.01425,142,6.52041,0.0078125,0,20519137055
439.821,2.27365,26.5918,69,51,45,2238,979,3.01425,157,6.52254,0.0078125,0,20619233076
440.254,2.27142,26.5918,69,51,45,2238,979,3.01425,157,6.52254,0.0078125,0,20719321239
440.02,2.27262,26.5918,69,51,45,2238,979,3.01425,157,6.52254,0.0078125,0,20819407915
440.109,2.27217,26.5918,69,51,45,2238,979,3.01425,157,6.52254,0.0078125,0,20919473427
440.182,2.27179,26.5918,69,51,45,2238,979,3.01425,157,6.52254,0.0078125,0,21019596643
439.847,2.27352,26.2233,68,51,44,2365,979,3.01425,121,6.52468,0.0078125,0,21119688753
439.918,2.27315,26.2233,68,51,44,2365,979,3.01425,121,6.52468,0.0078125,0,21219780502
439.928,2.2731,26.2233,68,51,44,2365,979,3.01425,121,6.52468,0.0078125,0,21319860545
435.84,2.29442,26.2233,68,51,44,2365,979,3.01425,121,6.52468,0.0078125,0,21420293589
442.174,2.26155,26.2233,68,51,44,2365,979,3.01425,121,6.52468,0.0078125,0,21520381366
436.255,2.29224,27.6808,69,53,43,2268,979,3.01425,109,6.5277,0.0078125,0,21620459858
439.809,2.27372,27.6808,69,53,43,2268,979,3.01425,109,6.5277,0.0078125,0,21720538047
440.02,2.27262,27.6808,69,53,43,2268,979,3.01425,109,6.5277,0.0078125,0,21820615378
440.228,2.27155,27.6808,69,53,43,2268,979,3.01425,109,6.5277,0.0078125,0,21920693136
440.139,2.27201,27.6808,69,53,43,2268,979,3.01425,109,6.5277,0.0078125,0,22020773685
440.083,2.2723,27.4684,69,53,42,2254,979,3.01425,106,6.53048,0.0078125,0,22120849808
439.535,2.27513,27.4684,69,53,42,2254,979,3.01425,106,6.53048,0.0078125,0,22220934105
439.927,2.27311,27.4684,69,53,42,2254,979,3.01425,106,6.53048,0.0078125,0,22321012477
435.408,2.2967,27.4684,69,53,42,2254,979,3.01425,106,6.53048,0.0078125,0,22421092065
446.709,2.2386,27.4684,69,53,42,2254,979,3.01425,106,6.53048,0.0078125,0,22521173336
444.816,2.24812,27.5344,68,53,43,2241,979,3.01425,101,6.53461,0.0078125,0,22621252283
440.246,2.27146,27.5344,68,53,43,2241,979,3.01425,101,6.53461,0.0078125,0,22721329895
440.049,2.27247,27.5344,68,53,43,2241,979,3.01425,101,6.53461,0.0078125,0,22821412144
439.969,2.27289,27.5344,68,53,43,2241,979,3.01425,101,6.53461,0.0078125,0,22921491783
439.896,2.27326,27.5344,68,53,43,2241,979,3.01425,101,6.53461,0.0078125,0,23021571836
439.879,2.27335,27.729,67,54,43,2263,979,3.01425,100,6.52691,0.0078125,0,23121650272
440.295,2.27121,27.729,67,54,43,2263,979,3.01425,100,6.52691,0.0078125,0,23221729127
439.872,2.27339,27.729,67,54,43,2263,979,3.01425,100,6.52691,0.0078125,0,23321809976
440.042,2.27251,27.729,67,54,43,2263,979,3.01425,100,6.52691,0.0078125,0,23421889552
439.777,2.27388,27.729,67,54,43,2263,979,3.01425,100,6.52691,0.0078125,0,23521963582
440.134,2.27203,28.3208,69,54,43,2243,979,3.01425,111,6.52488,0.0078125,0,23622032248
440.066,2.27238,28.3208,69,54,43,2243,979,3.01425,111,6.52488,0.0078125,0,23722110726
439.939,2.27304,28.3208,69,54,43,2243,979,3.01425,111,6.52488,0.0078125,0,23822189815
440.118,2.27212,28.3208,69,54,43,2243,979,3.01425,111,6.52488,0.0078125,0,23922267922
439.982,2.27282,28.3208,69,54,43,2243,979,3.01425,111,6.52488,0.0078125,0,24022356692
440.041,2.27251,28.839,69,54,44,2361,979,3.01425,113,6.52849,0.0078125,0,24122389632
439.514,2.27524,28.839,69,54,44,2361,979,3.01425,113,6.52849,0.0078125,0,24222470315
440.01,2.27268,28.839,69,54,44,2361,979,3.01425,113,6.52849,0.0078125,0,24322551594
440.039,2.27253,28.839,69,54,44,2361,979,3.01425,113,6.52849,0.0078125,0,24422631958
439.946,2.27301,28.839,69,54,44,2361,979,3.01425,113,6.52849,0.0078125,0,24522712240
440.203,2.27168,28.805,69,54,45,2520,979,3.01425,134,6.53151,0.0078125,0,24622791694
440.019,2.27263,28.805,69,54,45,2520,979,3.01425,134,6.53151,0.0078125,0,24722876746
434.158,2.30331,28.805,69,54,45,2520,979,3.01425,134,6.53151,0.0078125,0,24822960326
439.973,2.27287,28.805,69,54,45,2520,979,3.01425,134,6.53151,0.0078125,0,24923016609
440.083,2.2723,28.805,69,54,45,2520,979,3.01425,134,6.53151,0.0078125,0,25023094885
440.048,2.27248,29.25,74,54,46,2524,979,3.01425,165,6.53455,0.0078125,0,25123175405
439.832,2.2736,29.25,74,54,46,2524,979,3.01425,165,6.53455,0.0078125,0,25223252671
439.849,2.27351,29.25,74,54,46,2524,979,3.01425,165,6.53455,0.0078125,0,25323290899
439.962,2.27292,29.25,74,54,46,2524,979,3.01425,165,6.53455,0.0078125,0,25423372273
440.026,2.27259,29.25,74,54,46,2524,979,3.01425,165,6.53455,0.0078125,0,25523457922
439.929,2.27309,29.375,75,54,47,2511,979,3.01425,175,6.53844,0.0078125,0,25623537061
449.011,2.22712,29.375,75,54,47,2511,979,3.01425,175,6.53844,0.0078125,0,25723591121
439.708,2.27424,29.375,75,54,47,2511,979,3.01425,175,6.53844,0.0078125,0,25823674159
439.989,2.27279,29.375,75,54,47,2511,979,3.01425,175,6.53844,0.0078125,0,25923755471
441.267,2.2662,29.375,75,54,47,2511,979,3.01425,175,6.53844,0.0078125,0,26023837142
340.504,2.93683,27.6382,78,52,47,2516,979,3.01425,174,6.5344,0.0078125,0,26123916968
439.164,2.27706,27.6382,78,52,47,2516,979,3.01425,174,6.5344,0.0078125,0,26223996285
439.785,2.27384,27.6382,78,52,47,2516,979,3.01425,174,6.5344,0.0078125,0,26324078621
431.873,2.3155,27.6382,78,52,47,2516,979,3.01425,174,6.5344,0.0078125,0,26424162038
440.114,2.27214,27.6382,78,52,47,2516,979,3.01425,174,6.5344,0.0078125,0,26524300174
440.075,2.27234,29.0363,74,52,48,2525,979,3.01425,178,6.53806,0.0078125,0,26624381393
439.953,2.27297,29.0363,74,52,48,2525,979,3.01425,178,6.53806,0.0078125,0,26724461742
440.004,2.27271,29.0363,74,52,48,2525,979,3.01425,178,6.53806,0.0078125,0,26824541899
440.055,2.27244,29.0363,74,52,48,2525,979,3.01425,178,6.53806,0.0078125,0,26924622910
446.863,2.23782,29.0363,74,52,48,2525,979,3.01425,178,6.53806,0.0078125,0,27024663254
438.612,2.27992,28.5357,76,52,47,2530,979,3.01425,174,6.52921,0.0078125,0,27124741213
439.885,2.27332,28.5357,76,52,47,2530,979,3.01425,174,6.52921,0.0078125,0,27224820543
442.485,2.25996,28.5357,76,52,47,2530,979,3.01425,174,6.52921,0.0078125,0,27324906323
