os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7500012,5.13.9-lqx1-2-lqx,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.673,5022,43.4109,75,60,58,1785,6000,1.27728,38,4.63588,3604526072
145.165,3309,43.4109,75,60,58,1785,6000,1.27728,38,4.63588,3704596968
149.71,3371,43.6528,75,60,58,1785,6000,1.27881,37,4.64267,3804660391
160.205,4673,43.6528,75,60,58,1785,6000,1.27881,37,4.64267,3904730996
159.616,4028,43.6528,75,60,58,1785,6000,1.27881,37,4.64267,4004792234
157.346,4479,43.6528,75,60,58,1785,6000,1.27881,37,4.64267,4104860426
153.827,10004,43.6528,75,60,58,1785,6000,1.27881,37,4.64267,4204926242
166.324,2717,44.9294,76,60,58,1785,6000,1.27881,34,4.64446,4304994173
160.16,4128,44.9294,76,60,58,1785,6000,1.27881,34,4.64446,4405090597
157.69,10452,44.9294,76,60,58,1785,6000,1.27881,34,4.64446,4505155001
161.839,2304,44.9294,76,60,58,1785,6000,1.27881,34,4.64446,4605331014
162.913,8724,44.9294,76,60,58,1785,6000,1.27881,34,4.64446,4705394907
163.039,9205,44.9294,76,60,58,1785,6000,1.27881,34,4.64446,4805449663
151.241,4876,40,76,60,56,1785,6000,1.27881,32,4.63972,4905517102
162.456,3246,40,76,60,56,1785,6000,1.27881,32,4.63972,5005616352
163.436,2480,40,76,60,56,1785,6000,1.27881,32,4.63972,5105675426
169.369,4097,40,76,60,56,1785,6000,1.27881,32,4.63972,5205736283
172.974,3733,40,76,60,56,1785,6000,1.27881,32,4.63972,5305854979
191.588,3772,41.5243,62,60,57,1785,6000,1.27881,32,4.64146,5405916587
180.197,3054,41.5243,62,60,57,1785,6000,1.27881,32,4.64146,5506003724
180.911,4323,41.5243,62,60,57,1785,6000,1.27881,32,4.64146,5606062808
173.825,12021,41.5243,62,60,57,1785,6000,1.27881,32,4.64146,5706121792
172.658,10076,41.5243,62,60,57,1785,6000,1.27881,32,4.64146,5806177630
130.18,151312,41.5243,62,60,57,1785,6000,1.27881,32,4.64146,5906232586
13.2339,75563,36.3636,62,60,56,1785,6000,1.27881,21,4.64257,6006295017
13.2339,75563,36.3636,62,60,56,1785,6000,1.27881,21,4.64257,6106332200
13.476,20801,36.3636,62,60,56,1785,6000,1.27881,21,4.64257,6206396614
57.8449,6951,36.3636,62,60,56,1785,6000,1.27881,21,4.64257,6306457191
82.242,2926,36.3636,62,60,56,1785,6000,1.27881,21,4.64257,6406516816
175.71,3231,31.2586,52,60,57,1785,6000,1.27881,33,4.66123,6506559640
163.977,11733,31.2586,52,60,57,1785,6000,1.27881,33,4.66123,6606595240
170.137,4354,31.2586,52,60,57,1785,6000,1.27881,33,4.66123,6706666116
166.092,9067,31.2586,52,60,57,1785,6000,1.27881,33,4.66123,6806748995
166.871,3277,31.2586,52,60,57,1785,6000,1.27881,33,4.66123,6906808269
180.336,3016,42.4675,52,60,57,1785,6000,1.27881,29,4.65726,7006868956
166.212,9117,42.4675,52,60,57,1785,6000,1.27881,29,4.65726,7106943970
169.419,4226,42.4675,52,60,57,1785,6000,1.27881,29,4.65726,7207015968
168.713,3222,42.4675,52,60,57,1785,6000,1.27881,29,4.65726,7307073620
165.957,3913,42.4675,52,60,57,1785,6000,1.27881,29,4.65726,7407129538
196.283,3254,45.3265,52,60,57,1785,6000,1.27881,30,4.66657,7507187600
182.721,2634,45.3265,52,60,57,1785,6000,1.27881,30,4.66657,7607250051
179.473,3677,45.3265,52,60,57,1785,6000,1.27881,30,4.66657,7707311349
175.046,9640,45.3265,52,60,57,1785,6000,1.27881,30,4.66657,7807393616
174.812,4759,45.3265,52,60,57,1785,6000,1.27881,30,4.66657,7907453632
177.563,2864,42.1875,52,60,57,1785,6000,1.27881,30,4.65714,8007511764
165.288,3104,42.1875,52,60,57,1785,6000,1.27881,30,4.65714,8107574566
169.102,5540,42.1875,52,60,57,1785,6000,1.27881,30,4.65714,8207670989
170.393,3211,42.1875,52,60,57,1785,6000,1.27881,30,4.65714,8307778574
170.47,3683,42.1875,52,60,57,1785,6000,1.27881,30,4.65714,8407839582
164.36,3609,42.6336,63,60,57,1785,6000,1.27881,29,4.6559,8507909376
168.069,2862,42.6336,63,60,57,1785,6000,1.27881,29,4.6559,8607968310
173.075,3419,42.6336,63,60,57,1785,6000,1.27881,29,4.6559,8708042572
168.517,10198,42.6336,63,60,57,1785,6000,1.27881,29,4.6559,8808100835
166.221,3987,42.6336,63,60,57,1785,6000,1.27881,29,4.6559,8908156813
167.633,4141,43.871,63,60,57,1785,6000,1.27881,28,4.66069,9008213443
153.484,10715,43.871,63,60,57,1785,6000,1.27881,28,4.66069,9108276083
156.784,4215,43.871,63,60,57,1785,6000,1.27881,28,4.66069,9208335959
158.112,10850,43.871,63,60,57,1785,6000,1.27881,28,4.66069,9308391977
138.952,2434,43.871,63,60,57,1785,6000,1.27881,28,4.66069,9408462834
207.282,3656,40.1585,60,60,57,1785,6000,1.27881,25,4.66315,9508525144
156.798,28825,40.1585,60,60,57,1785,6000,1.27881,25,4.66315,9608601901
124.001,4475,40.1585,60,60,57,1785,6000,1.27881,25,4.66315,9708739912
133.244,9078,40.1585,60,60,57,1785,6000,1.27881,25,4.66315,9808840845
140.093,4252,40.1585,60,60,57,1785,6000,1.27881,25,4.66315,9908900330
156.387,10306,38.2586,60,60,57,1785,6000,1.27881,28,4.66007,10008955917
155.479,11790,38.2586,60,60,57,1785,6000,1.27881,28,4.66007,10109017135
162.892,3683,38.2586,60,60,57,1785,6000,1.27881,28,4.66007,10209074095
164.71,10043,38.2586,60,60,57,1785,6000,1.27881,28,4.66007,10309134352
163.708,2857,38.2586,60,60,57,1785,6000,1.27881,28,4.66007,10409192624
167.649,3009,43.4278,48,60,57,1785,6000,1.27881,29,4.66225,10509271696
167.378,3647,43.4278,48,60,57,1785,6000,1.27881,29,4.66225,10609331732
166.877,4539,43.4278,48,60,57,1785,6000,1.27881,29,4.66225,10709394974
163.021,11350,43.4278,48,60,57,1785,6000,1.27881,29,4.66225,10809457965
167.451,4297,43.4278,48,60,57,1785,6000,1.27881,29,4.66225,10909519644
147.94,11044,42.987,48,60,57,1785,6000,1.27881,29,4.66117,11009581433
155.305,3940,42.987,48,60,57,1785,6000,1.27881,29,4.66117,11109614799
143.772,4627,42.987,48,60,57,1785,6000,1.27881,29,4.66117,11209705302
139.282,8833,42.987,48,60,57,1785,6000,1.27881,29,4.66117,11309763354
144.03,4433,42.987,48,60,57,1785,6000,1.27881,29,4.66117,11409820024
156.299,3580,43.303,57,61,57,1785,6000,1.28076,29,4.66211,11509879198
144.749,9734,43.303,57,61,57,1785,6000,1.28076,29,4.66211,11609947149
145.558,4239,43.303,57,61,57,1785,6000,1.28076,29,4.66211,11710016201
139.302,11782,43.303,57,61,57,1785,6000,1.28076,29,4.66211,11810074604
138.228,4439,43.303,57,61,57,1785,6000,1.28076,29,4.66211,11910147895
137.533,5344,44.2728,57,61,57,1785,6000,1.28076,27,4.65849,12010232106
138.218,4105,44.2728,57,61,57,1785,6000,1.28076,27,4.65849,12110328189
137.197,5678,44.2728,57,61,57,1785,6000,1.28076,27,4.65849,12210410537
133.728,11989,44.2728,57,61,57,1785,6000,1.28076,27,4.65849,12310470162
133.49,3216,44.2728,57,61,57,1785,6000,1.28076,27,4.65849,12410528374
117.039,10668,44.9682,51,61,57,1785,6000,1.28076,27,4.66436,12510596195
136.977,2933,44.9682,51,61,57,1785,6000,1.28076,27,4.66436,12610701806
144.879,5281,44.9682,51,61,57,1785,6000,1.28076,27,4.66436,12710767172
141.821,8666,44.9682,51,61,57,1785,6000,1.28076,27,4.66436,12810826857
141.552,3074,44.9682,51,61,57,1785,6000,1.28076,27,4.66436,12910918091
141.049,10459,42.6719,51,61,57,1785,6000,1.28076,28,4.6586,13010976715
140.08,4506,42.6719,51,61,57,1785,6000,1.28076,28,4.6586,13111050867
140.58,11333,42.6719,51,61,57,1785,6000,1.28076,28,4.6586,13211114890
141.127,10028,42.6719,51,61,57,1785,6000,1.28076,28,4.6586,13311176719
143.786,3842,42.6719,51,61,57,1785,6000,1.28076,28,4.6586,13411236204
139.583,10257,43.5339,52,61,57,1785,6000,1.28076,28,4.6604,13511292663
140.861,11278,43.5339,52,61,57,1785,6000,1.28076,28,4.6604,13611357679
144.481,3085,43.5339,52,61,57,1785,6000,1.28076,28,4.6604,13711424878
144.227,9623,43.5339,52,61,57,1785,6000,1.28076,28,4.6604,13811500202
146.077,3822,43.5339,52,61,57,1785,6000,1.28076,28,4.6604,13911568554
136.472,6057,43.5567,52,61,57,1785,6000,1.28076,29,4.66123,14011612920
135.29,2947,43.5567,52,61,57,1785,6000,1.28076,29,4.66123,14111677234
139.303,3864,43.5567,52,61,57,1785,6000,1.28076,29,4.66123,14211733643
139.59,11628,43.5567,52,61,57,1785,6000,1.28076,29,4.66123,14311789572
140.196,5224,43.5567,52,61,57,1785,6000,1.28076,29,4.66123,14411853605
154.147,5956,43.5798,53,61,57,1785,6000,1.28076,28,4.66289,14511910084
145.598,5056,43.5798,53,61,57,1785,6000,1.28076,28,4.66289,14611971402
145.152,3643,43.5798,53,61,57,1785,6000,1.28076,28,4.66289,14712037239
143.552,9614,43.5798,53,61,57,1785,6000,1.28076,28,4.66289,14812099169
144.821,3954,43.5798,53,61,57,1785,6000,1.28076,28,4.66289,14912168923
144.531,9612,43.0968,53,61,57,1785,6000,1.28076,28,4.66282,15012211466
147.875,5385,43.0968,53,61,57,1785,6000,1.28076,28,4.66282,15112268997
145.909,3698,43.0968,53,61,57,1785,6000,1.28076,28,4.66282,15212326438
148.661,3670,43.0968,53,61,57,1785,6000,1.28076,28,4.66282,15312386013
148.137,5448,43.0968,53,61,57,1785,6000,1.28076,28,4.66282,15412444115
160.964,3683,41.2903,52,61,57,1785,6000,1.28076,29,4.66372,15512502308
150.291,3011,41.2903,52,61,57,1785,6000,1.28076,29,4.66372,15612573785
148.529,4318,41.2903,52,61,57,1785,6000,1.28076,29,4.66372,15712592904
146.904,3114,41.2903,52,61,57,1785,6000,1.28076,29,4.66372,15812682115
153.52,4181,41.2903,52,61,57,1785,6000,1.28076,29,4.66372,15912750005
149.065,3374,41.7323,52,61,57,1785,6000,1.28076,29,4.66465,16012817465
136.654,3549,41.7323,52,61,57,1785,6000,1.28076,29,4.66465,16112895104
137.728,9340,41.7323,52,61,57,1785,6000,1.28076,29,4.66465,16212949169
143.436,3135,41.7323,52,61,57,1785,6000,1.28076,29,4.66465,16313010597
142.981,10400,41.7323,52,61,57,1785,6000,1.28076,29,4.66465,16413071324
149.291,9845,43.2083,54,61,57,1785,6000,1.28076,28,4.66555,16513128184
157.463,3415,43.2083,54,61,57,1785,6000,1.28076,28,4.66555,16613193280
150.805,9339,43.2083,54,61,57,1785,6000,1.28076,28,4.66555,16713251673
153.416,4102,43.2083,54,61,57,1785,6000,1.28076,28,4.66555,16813313081
153.252,4372,43.2083,54,61,57,1785,6000,1.28076,28,4.66555,16913381062
150.915,11039,41.8301,54,61,57,1785,6000,1.28076,29,4.6624,17013437902
147.803,3691,41.8301,54,61,57,1785,6000,1.28076,29,4.6624,17113497707
151.064,3693,41.8301,54,61,57,1785,6000,1.28076,29,4.6624,17213555078
149.676,4634,41.8301,54,61,57,1785,6000,1.28076,29,4.6624,17313621295
152.048,3881,41.8301,54,61,57,1785,6000,1.28076,29,4.6624,17413683986
124.663,10125,42.4321,54,61,57,1785,6000,1.28076,29,4.65982,17513746577
144.02,3801,42.4321,54,61,57,1785,6000,1.28076,29,4.65982,17613811472
143.912,9925,42.4321,54,61,57,1785,6000,1.28076,29,4.65982,17713873281
148.816,4076,42.4321,54,61,57,1785,6000,1.28076,29,4.65982,17813937765
148.203,5002,42.4321,54,61,57,1785,6000,1.28076,29,4.65982,17913999204
156.055,8585,41.8848,54,61,57,1785,6000,1.28076,29,4.6617,18014079077
150.614,4692,41.8848,54,61,57,1785,6000,1.28076,29,4.6617,18114149372
149.358,9807,41.8848,54,61,57,1785,6000,1.28076,29,4.6617,18214215559
147.626,4730,41.8848,54,61,57,1785,6000,1.28076,29,4.6617,18314280514
147.559,3626,41.8848,54,61,57,1785,6000,1.28076,29,4.6617,18414338577
153.263,4454,43.295,55,61,57,1785,6000,1.28076,28,4.66439,18514402640
152.91,3432,43.295,55,61,57,1785,6000,1.28076,28,4.66439,18614466533
146.934,8974,43.295,55,61,57,1785,6000,1.28076,28,4.66439,18714538651
145.405,10265,43.295,55,61,57,1785,6000,1.28076,28,4.66439,18814605590
142.849,9633,43.295,55,61,57,1785,6000,1.28076,28,4.66439,18914666879
206.937,3012,41.5789,55,61,57,1785,6000,1.28076,28,4.66383,19014706436
172.431,2867,41.5789,55,61,57,1785,6000,1.28076,28,4.66383,19114778995
160.025,10254,41.5789,55,61,57,1785,6000,1.28076,28,4.66383,19214945590
154.415,3565,41.5789,55,61,57,1785,6000,1.28076,28,4.66383,19315029531
152.281,10057,41.5789,55,61,57,1785,6000,1.28076,28,4.66383,19415085630
109.392,12651,43.299,53,61,57,1785,6000,1.28076,28,4.66307,19515143411
144.678,3621,43.299,53,61,57,1785,6000,1.28076,28,4.66307,19615200101
143.696,11652,43.299,53,61,57,1785,6000,1.28076,28,4.66307,19715256039
146.306,5320,43.299,53,61,57,1785,6000,1.28076,28,4.66307,19815313771
149.393,2680,43.299,53,61,57,1785,6000,1.28076,28,4.66307,19915366062
164.014,10407,41.0622,53,61,57,1785,6000,1.28076,29,4.6614,20015430616
156.426,2247,41.0622,53,61,57,1785,6000,1.28076,29,4.6614,20115488799
154.498,3067,41.0622,53,61,57,1785,6000,1.28076,29,4.6614,20215543234
159.669,4167,41.0622,53,61,57,1785,6000,1.28076,29,4.6614,20315592941
156.795,9848,41.0622,53,61,57,1785,6000,1.28076,29,4.6614,20415650412
197.961,2823,41.3929,53,61,57,1785,6000,1.28076,29,4.66251,20515726538
177.954,5185,41.3929,53,61,57,1785,6000,1.28076,29,4.66251,20615800299
167.418,3559,41.3929,53,61,57,1785,6000,1.28076,29,4.66251,20715871456
166.724,4093,41.3929,53,61,57,1785,6000,1.28076,29,4.66251,20815926773
162.455,5064,41.3929,53,61,57,1785,6000,1.28076,29,4.66251,20915982802
173.817,2840,41.0995,53,61,57,1785,6000,1.28076,28,4.66629,21016049650
166.09,4026,41.0995,53,61,57,1785,6000,1.28076,28,4.66629,21116111389
167.913,2793,41.0995,53,61,57,1785,6000,1.28076,28,4.66629,21216169361
170.275,2739,41.0995,53,61,57,1785,6000,1.28076,28,4.66629,21316230038
169.517,9123,41.0995,53,61,57,1785,6000,1.28076,28,4.66629,21416286838
162.101,2229,39.7606,56,61,57,1785,6000,1.28076,30,4.66777,21516347155
162.142,3496,39.7606,56,61,57,1785,6000,1.28076,30,4.66777,21616409455
156.606,2672,39.7606,56,61,57,1785,6000,1.28076,30,4.66777,21716468459
155.352,4903,39.7606,56,61,57,1785,6000,1.28076,30,4.66777,21816532582
152.919,9987,39.7606,56,61,57,1785,6000,1.28076,30,4.66777,21916597688
154.873,2754,39.8943,56,61,57,1785,6000,1.28076,28,4.66716,22016659557
146.076,2351,39.8943,56,61,57,1785,6000,1.28076,28,4.66716,22116719342
148.73,3462,39.8943,56,61,57,1785,6000,1.28076,28,4.66716,22216803133
151.446,2861,39.8943,56,61,57,1785,6000,1.28076,28,4.66716,22316863269
152.674,3595,39.8943,56,61,57,1785,6000,1.28076,28,4.66716,22416924817
248.157,3950,41.9897,57,61,57,1785,6000,1.28076,29,4.66861,22517000322
97.7618,4015,41.9897,57,61,57,1785,6000,1.28076,29,4.66861,22617062532
115.796,10496,41.9897,57,61,57,1785,6000,1.28076,29,4.66861,22717124582
127.918,2530,41.9897,57,61,57,1785,6000,1.28076,29,4.66861,22817200427
129.564,11886,41.9897,57,61,57,1785,6000,1.28076,29,4.66861,22917262367
132.725,11431,37.7837,57,61,57,1785,6000,1.28076,28,4.6714,23017365383
140.114,5311,37.7837,57,61,57,1785,6000,1.28076,28,4.6714,23117425900
136.527,4574,37.7837,57,61,57,1785,6000,1.28076,28,4.6714,23217485825
134.404,4733,37.7837,57,61,57,1785,6000,1.28076,28,4.6714,23317547464
136.092,5250,37.7837,57,61,57,1785,6000,1.28076,28,4.6714,23417607039
135.077,10338,37.7837,57,61,57,1785,6000,1.28076,28,4.6714,23517693685
135.846,5507,40.8136,51,61,57,1785,6000,1.28076,29,4.67043,23617752068
131.72,9893,40.8136,51,61,57,1785,6000,1.28076,29,4.67043,23717813907
131.489,11798,40.8136,51,61,57,1785,6000,1.28076,29,4.67043,23817878802
132.731,2992,40.8136,51,61,57,1785,6000,1.28076,29,4.67043,23917941984
133.353,6234,40.8136,51,61,57,1785,6000,1.28076,29,4.67043,24018001939
128.416,4440,40.3162,51,61,58,1785,6000,1.28271,29,4.66942,24118058048
129.878,4133,40.3162,51,61,58,1785,6000,1.28271,29,4.66942,24218125187
125.869,11065,40.3162,51,61,58,1785,6000,1.28271,29,4.66942,24318182167
124.752,6643,40.3162,51,61,58,1785,6000,1.28271,29,4.66942,24418250298
122.393,4832,40.3162,51,61,58,1785,6000,1.28271,29,4.66942,24518310374
121.34,11602,42.8389,54,61,58,1785,6000,1.28271,28,4.67206,24618409984
116.461,9668,42.8389,54,61,58,1785,6000,1.28271,28,4.67206,24718470651
116.807,7475,42.8389,54,61,58,1785,6000,1.28271,28,4.67206,24818528553
115.727,5363,42.8389,54,61,58,1785,6000,1.28271,28,4.67206,24918591695
114.952,10103,42.8389,54,61,58,1785,6000,1.28271,28,4.67206,25018653394
101.849,12656,40.0527,54,61,57,1785,6000,1.28467,28,4.67278,25118726765
103.277,7601,40.0527,54,61,57,1785,6000,1.28467,28,4.67278,25218786280
102.643,11996,40.0527,54,61,57,1785,6000,1.28467,28,4.67278,25318845153
102.872,8272,40.0527,54,61,57,1785,6000,1.28467,28,4.67278,25418903987
100.591,11756,40.0527,54,61,57,1785,6000,1.28467,28,4.67278,25518965766
97.4749,7372,42.6908,50,61,57,1785,6000,1.28467,28,4.67305,25619036973
94.1891,11085,42.6908,50,61,57,1785,6000,1.28467,28,4.67305,25719156911
98.7957,6404,42.6908,50,61,57,1785,6000,1.28467,28,4.67305,25819185378
98.6273,6818,42.6908,50,61,57,1785,6000,1.28467,28,4.67305,25919241286
99.8796,5508,42.6908,50,61,57,1785,6000,1.28467,28,4.67305,26019302474
101.314,11676,40.2597,45,61,57,1785,6000,1.28467,28,4.67385,26119364123
98.0337,12122,40.2597,45,61,57,1785,6000,1.28467,28,4.67385,26219429699
101.548,7205,40.2597,45,61,57,1785,6000,1.28467,28,4.67385,26319489414
100.145,7687,40.2597,45,61,57,1785,6000,1.28467,28,4.67385,26419576521
98.8412,5575,40.2597,45,61,57,1785,6000,1.28467,28,4.67385,26519670370
98.4722,10156,40.9922,45,61,57,1785,6000,1.28467,28,4.67223,26619742528
99.8137,10677,40.9922,45,61,57,1785,6000,1.28467,28,4.67223,26719801733
100.921,7108,40.9922,45,61,57,1785,6000,1.28467,28,4.67223,26819888328
99.8707,10336,40.9922,45,61,57,1785,6000,1.28467,28,4.67223,26919944757
100.286,12126,40.9922,45,61,57,1785,6000,1.28467,28,4.67223,27020002729
98.7556,10596,40.7216,47,61,57,1785,6000,1.28467,28,4.67134,27120063056
95.5527,11651,40.7216,47,61,57,1785,6000,1.28467,28,4.67134,27220130415
98.3726,5272,40.7216,47,61,57,1785,6000,1.28467,28,4.67134,27320187936
97.144,6790,40.7216,47,61,57,1785,6000,1.28467,28,4.67134,27420248764
97.9565,6728,40.7216,47,61,57,1785,6000,1.28467,28,4.67134,27520304993
95.3449,12536,41.0995,47,61,57,1785,6000,1.28467,28,4.67347,27620361231
94.9721,15495,41.0995,47,61,57,1785,6000,1.28467,28,4.67347,27720421858
94.4948,7902,41.0995,47,61,57,1785,6000,1.28467,28,4.67347,27820493857
95.0489,10583,41.0995,47,61,57,1785,6000,1.28467,28,4.67347,27920550817
96.1469,13412,41.0995,47,61,57,1785,6000,1.28467,28,4.67347,28020601114
92.5094,11611,41.6342,46,61,58,1785,6000,1.28467,29,4.67422,28120668484
98.5253,6091,41.6342,46,61,58,1785,6000,1.28467,29,4.67422,28220728219
95.8355,7435,41.6342,46,61,58,1785,6000,1.28467,29,4.67422,28320786442
96.1123,8224,41.6342,46,61,58,1785,6000,1.28467,29,4.67422,28420854373
97.4062,6977,41.6342,46,61,58,1785,6000,1.28467,29,4.67422,28520920870
114.908,7208,39.6825,46,61,58,1785,6000,1.28467,29,4.67442,28620982760
100.237,11455,39.6825,46,61,58,1785,6000,1.28467,29,4.67442,28721045000
96.7665,14077,39.6825,46,61,58,1785,6000,1.28467,29,4.67442,28821139851
96.9031,12570,39.6825,46,61,58,1785,6000,1.28467,29,4.67442,28921171794
97.6134,13216,39.6825,46,61,58,1785,6000,1.28467,29,4.67442,29021232181
92.1401,7377,40.4639,47,61,57,1785,6000,1.28467,29,4.67552,29121291996
96.0302,11877,40.4639,47,61,57,1785,6000,1.28467,29,4.67552,29221351241
98.4837,11640,40.4639,47,61,57,1785,6000,1.28467,29,4.67552,29321413691
99.6405,7674,40.4639,47,61,57,1785,6000,1.28467,29,4.67552,29421479478
98.1872,11945,40.4639,47,61,57,1785,6000,1.28467,29,4.67552,29521541748
102.396,12281,40.2329,47,61,57,1785,6000,1.28467,28,4.67625,29621597165
100.648,11456,40.2329,47,61,57,1785,6000,1.28467,28,4.67625,29721657481
101.042,7885,40.2329,47,61,57,1785,6000,1.28467,28,4.67625,29821720162
100.201,10681,40.2329,47,61,57,1785,6000,1.28467,28,4.67625,29921777854
101.069,11744,40.2329,47,61,57,1785,6000,1.28467,28,4.67625,30021839643
117.488,6415,40.47,48,61,58,1785,6000,1.28467,28,4.67537,30121957677
105.239,11578,40.47,48,61,58,1785,6000,1.28467,28,4.67537,30222025297
104.061,6286,40.47,48,61,58,1785,6000,1.28467,28,4.67537,30322100181
105.542,6138,40.47,48,61,58,1785,6000,1.28467,28,4.67537,30422162701
106.605,6529,40.47,48,61,58,1785,6000,1.28467,28,4.67537,30522260778
85.7139,10812,40.2375,48,61,58,1785,6000,1.28467,29,4.6729,30622325553
107.429,10788,40.2375,48,61,58,1785,6000,1.28467,29,4.6729,30722387012
109.346,6024,40.2375,48,61,58,1785,6000,1.28467,29,4.6729,30822443240
109.32,10493,40.2375,48,61,58,1785,6000,1.28467,29,4.6729,30922509789
111.235,6618,40.2375,48,61,58,1785,6000,1.28467,29,4.6729,31022569604
184.731,5413,41.8902,51,61,58,1785,6000,1.28467,29,4.67276,31122593422
117.545,11688,41.8902,51,61,58,1785,6000,1.28467,29,4.67276,31222687031
115.609,6113,41.8902,51,61,58,1785,6000,1.28467,29,4.67276,31322754971
115.436,5575,41.8902,51,61,58,1785,6000,1.28467,29,4.67276,31422825307
112.952,10923,41.8902,51,61,58,1785,6000,1.28467,29,4.67276,31522894409
112.742,7531,40.678,51,61,58,1785,6000,1.28467,30,4.67402,31622987197
115.219,10317,40.678,51,61,58,1785,6000,1.28467,30,4.67402,31723046812
121.223,8034,40.678,51,61,58,1785,6000,1.28467,30,4.67402,31823107068
116.834,12599,40.678,51,61,58,1785,6000,1.28467,30,4.67402,31923176822
115.677,5659,40.678,51,61,58,1785,6000,1.28467,30,4.67402,32023236828
114.405,10002,40.9387,54,61,58,1785,6000,1.28467,30,4.67372,32123332250
119.918,5831,40.9387,54,61,58,1785,6000,1.28467,30,4.67372,32223397746
119.215,5234,40.9387,54,61,58,1785,6000,1.28467,30,4.67372,32323454536
116.259,11574,40.9387,54,61,58,1785,6000,1.28467,30,4.67372,32423522246
118.897,5157,40.9387,54,61,58,1785,6000,1.28467,30,4.67372,32523569408
119.5,6020,40.9387,54,61,58,1785,6000,1.28467,30,4.67372,32623600900
124.99,4475,40.7068,54,61,58,1785,6000,1.28467,31,4.67405,32723659884
121.604,13200,40.7068,54,61,58,1785,6000,1.28467,31,4.67405,32823726723
121.534,4496,40.7068,54,61,58,1785,6000,1.28467,31,4.67405,32923792179
122.138,5402,40.7068,54,61,58,1785,6000,1.28467,31,4.67405,33023859969
120.618,6876,40.7068,54,61,58,1785,6000,1.28467,31,4.67405,33123925535
124.766,10745,40.6736,58,61,58,1785,6000,1.28467,31,4.67415,33223981584
