os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390248,5.11.0-25-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.7667,16082,23.491,92,53,65,1935,7000,3.11877,6.32242,6907541568
59.8209,18403,23.491,92,53,65,1935,7000,3.11877,6.32242,7007603841
60.8791,16426,24.0401,92,53,65,1935,7000,3.11877,6.32266,7107665564
61.145,20036,24.0401,92,53,65,1935,7000,3.11877,6.32266,7207729600
61.2064,14252,24.0401,92,53,65,1935,7000,3.11877,6.32266,7307795460
60.3782,18841,24.0401,92,53,65,1935,7000,3.11877,6.32266,7407856170
60.4921,16133,24.0401,92,53,65,1935,7000,3.11877,6.32266,7507927740
60.3113,15851,24.0401,92,53,65,1935,7000,3.11877,6.32266,7607998870
59.1267,19815,24.4337,88,53,65,1935,7000,3.11877,6.32266,7708075260
60.0787,15491,24.4337,88,53,65,1935,7000,3.11877,6.32266,7808145778
59.8669,17559,24.4337,88,53,65,1935,7000,3.11877,6.32266,7908213792
59.58,19702,24.4337,88,53,65,1935,7000,3.11877,6.32266,8008277849
59.771,18587,24.4337,88,53,65,1935,7000,3.11877,6.32266,8108345161
58.9254,19593,22.7656,88,53,66,1935,7000,3.11877,6.32314,8208409589
60.0841,15769,22.7656,88,53,66,1935,7000,3.11877,6.32314,8308494675
59.779,19896,22.7656,88,53,66,1935,7000,3.11877,6.32314,8408557549
60.3098,11244,22.7656,88,53,66,1935,7000,3.11877,6.32314,8508625823
59.8489,17393,22.7656,88,53,66,1935,7000,3.11877,6.32314,8608698235
61.7086,16984,27.529,93,53,66,1935,7000,3.11877,6.31781,8708761090
60.6695,14344,27.529,93,53,66,1935,7000,3.11877,6.31781,8808825497
60.5316,13150,27.529,93,53,66,1935,7000,3.11877,6.31781,8908898050
60.1404,14318,27.529,93,53,66,1935,7000,3.11877,6.31781,9008962336
59.9751,13154,27.529,93,53,66,1935,7000,3.11877,6.31781,9109023889
58.1855,18052,23.3613,93,53,66,1935,7000,3.11877,6.31762,9209094668
57.8509,19392,23.3613,93,53,66,1935,7000,3.11877,6.31762,9309157873
58.449,9966,23.3613,93,53,66,1935,7000,3.11877,6.31762,9409241987
58.1934,18824,23.3613,93,53,66,1935,7000,3.11877,6.31762,9509311955
58.7405,15020,23.3613,93,53,66,1935,7000,3.11877,6.31762,9609374057
61.0672,16411,25.57,99,53,66,1935,7000,3.11877,6.3176,9709437754
61.2892,16186,25.57,99,53,66,1935,7000,3.11877,6.3176,9809497702
60.7497,16525,25.57,99,53,66,1935,7000,3.11877,6.3176,9909758717
60.9171,9989,25.57,99,53,66,1935,7000,3.11877,6.3176,10009821180
60.6257,10119,25.57,99,53,66,1935,7000,3.11877,6.3176,10109880508
59.4778,15010,24.3822,99,53,66,1935,7000,3.11877,6.31761,10209951929
59.0253,19822,24.3822,99,53,66,1935,7000,3.11877,6.31761,10310026936
60.3676,14160,24.3822,99,53,66,1935,7000,3.11877,6.31761,10410091984
59.8553,21386,24.3822,99,53,66,1935,7000,3.11877,6.31761,10510155370
60.5119,19053,24.3822,99,53,66,1935,7000,3.11877,6.31761,10610236098
65.9761,11377,24.878,100,53,67,1935,7000,3.11877,6.31784,10710298812
61.1904,15473,24.878,100,53,67,1935,7000,3.11877,6.31784,10810358841
62.358,11314,24.878,100,53,67,1935,7000,3.11877,6.31784,10910426194
61.3694,20022,24.878,100,53,67,1935,7000,3.11877,6.31784,11010484981
61.4783,13831,24.878,100,53,67,1935,7000,3.11877,6.31784,11110517188
58.1542,15565,24.7117,100,53,66,1935,7000,3.11877,6.31808,11210579181
58.2835,20412,24.7117,100,53,66,1935,7000,3.11877,6.31808,11310639411
60.1313,13021,24.7117,100,53,66,1935,7000,3.11877,6.31808,11410699260
59.2356,19058,24.7117,100,53,66,1935,7000,3.11877,6.31808,11510766442
59.6306,19352,24.7117,100,53,66,1935,7000,3.11877,6.31808,11610825209
59.7051,19662,24.2928,99,53,67,1935,7000,3.11877,6.31833,11710882864
59.8095,17945,24.2928,99,53,67,1935,7000,3.11877,6.31833,11810941080
60.7752,10841,24.2928,99,53,67,1935,7000,3.11877,6.31833,11911009605
60.2049,13387,24.2928,99,53,67,1935,7000,3.11877,6.31833,12011068272
60.3244,16237,24.2928,99,53,67,1935,7000,3.11877,6.31833,12111126838
67.595,16864,23.1648,99,53,67,1935,7000,3.11877,6.31805,12211186948
63.2431,10205,23.1648,99,53,67,1935,7000,3.11877,6.31805,12311246446
61.689,9120,23.1648,99,53,67,1935,7000,3.11877,6.31805,12411304512
60.78,14857,23.1648,99,53,67,1935,7000,3.11877,6.31805,12511362357
60.2196,16080,23.1648,99,53,67,1935,7000,3.11877,6.31805,12611427446
59.7754,19973,23.8562,99,53,67,1935,7000,3.11877,6.31855,12711499107
63.941,11533,23.8562,99,53,67,1935,7000,3.11877,6.31855,12811557052
62.1112,10814,23.8562,99,53,67,1935,7000,3.11877,6.31855,12911617853
61.1029,18179,23.8562,99,53,67,1935,7000,3.11877,6.31855,13011679595
60.8052,13846,23.8562,99,53,67,1935,7000,3.11877,6.31855,13111739424
60.8918,11026,23.8562,99,53,67,1935,7000,3.11877,6.31855,13211798903
62.4649,14106,24.43,99,53,67,1935,7000,3.11877,6.31975,13311857860
50.6973,15662,24.43,99,53,67,1935,7000,3.11877,6.31975,13411919172
53.4859,17507,24.43,99,53,67,1935,7000,3.11877,6.31975,13511976036
56.1633,15218,24.43,99,53,67,1935,7000,3.11877,6.31975,13612039471
57.265,17101,24.43,99,53,67,1935,7000,3.11877,6.31975,13712101093
61.7986,13701,26.3333,95,53,67,1935,7000,3.11877,6.32167,13812162415
62.2753,11069,26.3333,95,53,67,1935,7000,3.11877,6.32167,13912226673
61.1687,11587,26.3333,95,53,67,1935,7000,3.11877,6.32167,14012285700
60.8536,15358,26.3333,95,53,67,1935,7000,3.11877,6.32167,14112358854
60.6645,13486,26.3333,95,53,67,1935,7000,3.11877,6.32167,14212418784
62.4395,17061,25.2855,95,53,66,1935,7000,3.11877,6.32167,14312480295
61.1818,16488,25.2855,95,53,66,1935,7000,3.11877,6.32167,14412543451
60.427,15579,25.2855,95,53,66,1935,7000,3.11877,6.32167,14512601807
60.3843,11504,25.2855,95,53,66,1935,7000,3.11877,6.32167,14612660734
60.0883,16984,25.2855,95,53,66,1935,7000,3.11877,6.32167,14712719031
61.9681,14120,23.0514,97,53,66,1935,7000,3.11877,6.32167,14812776105
60.0709,16541,23.0514,97,53,66,1935,7000,3.11877,6.32167,14912841234
59.8406,12644,23.0514,97,53,66,1935,7000,3.11877,6.32167,15012903627
60.4612,12731,23.0514,97,53,66,1935,7000,3.11877,6.32167,15112966272
60.2499,13978,23.0514,97,53,66,1935,7000,3.11877,6.32167,15213034577
62.8022,14509,25.4125,97,54,66,1935,7000,3.11877,6.32167,15313111829
61.5714,11151,25.4125,97,54,66,1935,7000,3.11877,6.32167,15413171267
60.4789,11438,25.4125,97,54,66,1935,7000,3.11877,6.32167,15513244932
57.7693,8938,25.4125,97,54,66,1935,7000,3.11877,6.32167,15613305252
58.4293,12956,25.4125,97,54,66,1935,7000,3.11877,6.32167,15713365702
64.1752,17647,24.6689,94,54,67,1935,7000,3.11877,6.32416,15813425682
63.095,16925,24.6689,94,54,67,1935,7000,3.11877,6.32416,15913469671
62.9629,13079,24.6689,94,54,67,1935,7000,3.11877,6.32416,16013529380
62.0415,17002,24.6689,94,54,67,1935,7000,3.11877,6.32416,16113589640
61.6114,12371,24.6689,94,54,67,1935,7000,3.11877,6.32416,16213647155
60.3883,20617,26.4274,94,54,67,1935,7000,3.11877,6.32416,16313703928
62.1654,14760,26.4274,94,54,67,1935,7000,3.11877,6.32416,16413760872
59.6939,22517,26.4274,94,54,67,1935,7000,3.11877,6.32416,16513824008
61.3081,11186,26.4274,94,54,67,1935,7000,3.11877,6.32416,16613885029
60.4263,18917,26.4274,94,54,67,1935,7000,3.11877,6.32416,16713948805
83.4585,11982,25.8481,95,53,67,1935,7000,3.11877,6.3244,16814011680
61.8921,17749,25.8481,95,53,67,1935,7000,3.11877,6.3244,16914070047
61.097,16154,25.8481,95,53,67,1935,7000,3.11877,6.3244,17014131920
60.5777,15165,25.8481,95,53,67,1935,7000,3.11877,6.3244,17114195005
60.4813,16697,25.8481,95,53,67,1935,7000,3.11877,6.3244,17214255225
82.7541,12084,25.2951,95,54,67,1935,7000,3.11877,6.3244,17314315555
60.4496,17538,25.2951,95,54,67,1935,7000,3.11877,6.3244,17414377809
60.0998,20337,25.2951,95,54,67,1935,7000,3.11877,6.3244,17514438670
60.5416,16394,25.2951,95,54,67,1935,7000,3.11877,6.3244,17614523947
60.3755,14435,25.2951,95,54,67,1935,7000,3.11877,6.3244,17714589236
60.1904,17638,25.1613,97,54,67,1935,7000,3.11877,6.32464,17814649486
57.9621,19824,25.1613,97,54,67,1935,7000,3.11877,6.32464,17914713404
60.9393,13225,25.1613,97,54,67,1935,7000,3.11877,6.32464,18014770568
60.341,12998,25.1613,97,54,67,1935,7000,3.11877,6.32464,18114827472
60.2537,15906,25.1613,97,54,67,1935,7000,3.11877,6.32464,18214886309
60.3996,10718,25.1613,97,54,67,1935,7000,3.11877,6.32464,18314947431
62.5078,15558,25.5183,97,54,67,1935,7000,3.11877,6.32463,18415005497
61.0215,13157,25.5183,97,54,67,1935,7000,3.11877,6.32463,18515062581
60.66,12616,25.5183,97,54,67,1935,7000,3.11877,6.32463,18615120387
60.8323,11028,25.5183,97,54,67,1935,7000,3.11877,6.32463,18715179224
60.1071,15077,25.5183,97,54,67,1935,7000,3.11877,6.32463,18815237460
63.4832,16024,24.2475,96,54,66,1935,7000,3.11877,6.32511,18915298372
61.7189,12183,24.2475,96,54,66,1935,7000,3.11877,6.32511,19015360085
61.0704,12937,24.2475,96,54,66,1935,7000,3.11877,6.32511,19115420274
60.8445,12518,24.2475,96,54,66,1935,7000,3.11877,6.32511,19215480454
60.0893,20446,24.2475,96,54,66,1935,7000,3.11877,6.32511,19315538601
62.9707,14301,23.8173,96,54,66,1935,7000,3.11877,6.33112,19415597278
61.3433,16022,23.8173,96,54,66,1935,7000,3.11877,6.33112,19515667336
60.2085,17774,23.8173,96,54,66,1935,7000,3.11877,6.33112,19615728288
60.5284,11986,23.8173,96,54,66,1935,7000,3.11877,6.33112,19715789961
59.9749,17353,23.8173,96,54,66,1935,7000,3.11877,6.33112,19815851884
61.7198,17334,23.2715,91,54,66,1935,7000,3.11877,6.33112,19915923475
60.871,16276,23.2715,91,54,66,1935,7000,3.11877,6.33112,20015982343
60.5657,13492,23.2715,91,54,66,1935,7000,3.11877,6.33112,20116048234
60.3164,16587,23.2715,91,54,66,1935,7000,3.11877,6.33112,20216110518
60.2714,18706,23.2715,91,54,66,1935,7000,3.11877,6.33112,20316169696
62.1414,17898,24.3112,91,54,66,1935,7000,3.11877,6.33112,20416231349
59.1938,21881,24.3112,91,54,66,1935,7000,3.11877,6.33112,20516294384
60.7827,13584,24.3112,91,54,66,1935,7000,3.11877,6.33112,20616359363
60.536,17187,24.3112,91,54,66,1935,7000,3.11877,6.33112,20716424042
60.4248,10067,24.3112,91,54,66,1935,7000,3.11877,6.33112,20816486195
51.7076,21621,24.7974,90,54,66,1935,7000,3.11877,6.33136,20916553168
59.2889,16357,24.7974,90,54,66,1935,7000,3.11877,6.33136,21016614711
59.5505,13887,24.7974,90,54,66,1935,7000,3.11877,6.33136,21116676785
59.8831,13991,24.7974,90,54,66,1935,7000,3.11877,6.33136,21216744429
59.4494,15318,24.7974,90,54,66,1935,7000,3.11877,6.33136,21316814647
62.7549,15813,24.2525,90,54,67,1935,7000,3.11877,6.33136,21416878885
59.5801,17847,24.2525,90,54,67,1935,7000,3.11877,6.33136,21516944856
60.0351,17087,24.2525,90,54,67,1935,7000,3.11877,6.33136,21617003333
60.1166,16744,24.2525,90,54,67,1935,7000,3.11877,6.33136,21717070035
60.3504,16027,24.2525,90,54,67,1935,7000,3.11877,6.33136,21817128813
63.9563,14574,25.7002,91,54,67,1935,7000,3.11877,6.33376,21917187260
61.0538,15537,25.7002,91,54,67,1935,7000,3.11877,6.33376,22017241419
60.7868,13034,25.7002,91,54,67,1935,7000,3.11877,6.33376,22117303723
60.4941,15513,25.7002,91,54,67,1935,7000,3.11877,6.33376,22217365126
60.3488,15182,25.7002,91,54,67,1935,7000,3.11877,6.33376,22317427941
63.5917,13469,24.1611,91,54,66,1935,7000,3.11877,6.334,22417489394
62.1109,12653,24.1611,91,54,66,1935,7000,3.11877,6.334,22517556416
61.2848,13439,24.1611,91,54,66,1935,7000,3.11877,6.334,22617616156
60.5632,15839,24.1611,91,54,66,1935,7000,3.11877,6.334,22717677608
60.5601,14827,24.1611,91,54,66,1935,7000,3.11877,6.334,22817747687
60.77,14726,23.7398,91,54,66,1935,7000,3.11877,6.334,22917805943
60.97,11679,23.7398,91,54,66,1935,7000,3.11877,6.334,23017865813
60.2278,15631,23.7398,91,54,66,1935,7000,3.11877,6.334,23117930522
59.6932,19008,23.7398,91,54,66,1935,7000,3.11877,6.334,23217994269
59.9732,17423,23.7398,91,54,66,1935,7000,3.11877,6.334,23318053388
63.4176,15049,22.7656,91,54,66,1935,7000,3.11877,6.334,23418110432
61.0021,14982,22.7656,91,54,66,1935,7000,3.11877,6.334,23518184147
59.7317,16060,22.7656,91,54,66,1935,7000,3.11877,6.334,23618244778
60.3996,11955,22.7656,91,54,66,1935,7000,3.11877,6.334,23718308415
59.8607,18535,22.7656,91,54,66,1935,7000,3.11877,6.334,23818369818
59.5785,21462,23.0519,90,54,66,1935,7000,3.11877,6.33424,23918428515
63.0035,15768,23.0519,90,54,66,1935,7000,3.11877,6.33424,24018490369
61.5653,14859,23.0519,90,54,66,1935,7000,3.11877,6.33424,24118552903
60.9494,14286,23.0519,90,54,66,1935,7000,3.11877,6.33424,24218610389
60.5967,17233,23.0519,90,54,66,1935,7000,3.11877,6.33424,24318671962
60.4798,17340,23.0519,90,54,66,1935,7000,3.11877,6.33424,24418728735
60.1301,13854,23.3169,91,54,67,1935,7000,3.11877,6.33424,24518789417
60.1994,13018,23.3169,91,54,67,1935,7000,3.11877,6.33424,24618851811
60.1896,12790,23.3169,91,54,67,1935,7000,3.11877,6.33424,24718914716
59.9859,16214,23.3169,91,54,67,1935,7000,3.11877,6.33424,24818975458
60.1966,11597,23.3169,91,54,67,1935,7000,3.11877,6.33424,24919039746
61.7734,13597,23.7458,91,54,67,1935,7000,3.11877,6.33424,25019102862
60.9896,13671,23.7458,91,54,67,1935,7000,3.11877,6.33424,25119159746
60.4849,16002,23.7458,91,54,67,1935,7000,3.11877,6.33424,25219221520
59.9122,18044,23.7458,91,54,67,1935,7000,3.11877,6.33424,25319290296
59.9284,17064,23.7458,91,54,67,1935,7000,3.11877,6.33424,25419352009
60.3887,18988,23.7856,89,54,66,1935,7000,3.11877,6.3288,25519414083
59.8991,15678,23.7856,89,54,66,1935,7000,3.11877,6.3288,25619475406
52.09,10652,23.7856,89,54,66,1935,7000,3.11877,6.3288,25719567055
55.4584,12276,23.7856,89,54,66,1935,7000,3.11877,6.3288,25819626504
56.3925,18294,23.7856,89,54,66,1935,7000,3.11877,6.3288,25919687706
60.8213,21501,22.459,89,54,67,1935,7000,3.11877,6.3333,26019764939
61.7028,18765,22.459,89,54,67,1935,7000,3.11877,6.3333,26119826261
55.8518,9324,22.459,89,54,67,1935,7000,3.11877,6.3333,26219883756
55.6765,20003,22.459,89,54,67,1935,7000,3.11877,6.3333,26319942474
56.7015,20080,22.459,89,54,67,1935,7000,3.11877,6.3333,26420002454
62.7874,10195,23.2787,90,54,68,1935,7000,3.11877,6.33414,26520069478
59.9323,11841,23.2787,90,54,68,1935,7000,3.11877,6.33414,26620141751
59.3179,14490,23.2787,90,54,68,1935,7000,3.11877,6.33414,26720198064
59.8661,13869,23.2787,90,54,68,1935,7000,3.11877,6.33414,26820254678
59.9037,15281,23.2787,90,54,68,1935,7000,3.11877,6.33414,26920313015
59.9287,17294,23.2831,90,54,68,1935,7000,3.11877,6.33414,27020370139
59.8419,15918,23.2831,90,54,68,1935,7000,3.11877,6.33414,27120428457
60.3507,9852,23.2831,90,54,68,1935,7000,3.11877,6.33414,27220490390
59.2419,19000,23.2831,90,54,68,1935,7000,3.11877,6.33414,27320551081
60.1373,15531,23.2831,90,54,68,1935,7000,3.11877,6.33414,27420610941
66.0328,13499,22.5539,100,54,68,1935,7000,3.11877,6.33414,27520670060
64.4048,15332,22.5539,100,54,68,1935,7000,3.11877,6.33414,27620734589
63.2389,21199,22.5539,100,54,68,1935,7000,3.11877,6.33414,27720796312
63.1795,18969,22.5539,100,54,68,1935,7000,3.11877,6.33414,27820865349
62.5211,17243,22.5539,100,54,68,1935,7000,3.11877,6.33414,27920931922
60.1239,20493,24.0803,100,54,67,1935,7000,3.11877,6.33413,28020989107
60.9154,15762,24.0803,100,54,67,1935,7000,3.11877,6.33413,28121054006
60.9561,14478,24.0803,100,54,67,1935,7000,3.11877,6.33413,28221112243
60.3783,16154,24.0803,100,54,67,1935,7000,3.11877,6.33413,28321174928
60.5114,15525,24.0803,100,54,67,1935,7000,3.11877,6.33413,28421244146
58.2292,18611,23.1148,96,54,67,1935,7000,3.11877,6.33413,28521309787
60.1092,17464,23.1148,96,54,67,1935,7000,3.11877,6.33413,28621387099
60.0737,16382,23.1148,96,54,67,1935,7000,3.11877,6.33413,28721448141
60.0172,17733,23.1148,96,54,67,1935,7000,3.11877,6.33413,28821508933
59.6996,16558,23.1148,96,54,67,1935,7000,3.11877,6.33413,28921567871
67.2766,13763,22.8333,96,54,67,1935,7000,3.11877,6.33405,29021629365
62.5234,9865,22.8333,96,54,67,1935,7000,3.11877,6.33405,29121690567
57.5888,19762,22.8333,96,54,67,1935,7000,3.11877,6.33405,29221747772
59.4269,15191,22.8333,96,54,67,1935,7000,3.11877,6.33405,29321814335
59.931,10128,22.8333,96,54,67,1935,7000,3.11877,6.33405,29421880546
67.9625,12284,22.7806,95,54,67,1935,7000,3.11877,6.33405,29521942250
61.6756,16195,22.7806,95,54,67,1935,7000,3.11877,6.33405,29622001128
61.6325,16997,22.7806,95,54,67,1935,7000,3.11877,6.33405,29722057902
61.1656,17403,22.7806,95,54,67,1935,7000,3.11877,6.33405,29822119365
60.8891,15015,22.7806,95,54,67,1935,7000,3.11877,6.33405,29922194454
58.9032,16977,22.8618,95,54,67,1935,7000,3.11877,6.33404,30022253312
60.7317,19489,22.8618,95,54,67,1935,7000,3.11877,6.33404,30122313903
60.5361,15344,22.8618,95,54,67,1935,7000,3.11877,6.33404,30222376849
60.4968,15729,22.8618,95,54,67,1935,7000,3.11877,6.33404,30322439945
60.1688,16656,22.8618,95,54,67,1935,7000,3.11877,6.33404,30422501879
60.3682,15890,23.0769,95,54,67,1935,7000,3.11877,6.33404,30522562651
57.2716,16838,23.0769,95,54,67,1935,7000,3.11877,6.33404,30622633923
60.2005,11382,23.0769,95,54,67,1935,7000,3.11877,6.33404,30722700395
59.5597,17666,23.0769,95,54,67,1935,7000,3.11877,6.33404,30822762329
60.1413,10428,23.0769,95,54,67,1935,7000,3.11877,6.33404,30922832699
59.4158,17307,24.2623,95,54,67,1935,7000,3.11877,6.33405,31022894092
61.9771,19730,24.2623,95,54,67,1935,7000,3.11877,6.33405,31122954122
60.2044,18780,24.2623,95,54,67,1935,7000,3.11877,6.33405,31223020595
60.1896,18374,24.2623,95,54,67,1935,7000,3.11877,6.33405,31323084132
60.3276,16125,24.2623,95,54,67,1935,7000,3.11877,6.33405,31423141608
60.3454,18407,24.2623,95,54,67,1935,7000,3.11877,6.33405,31523207409
59.3134,19027,23.2026,94,54,67,1935,7000,3.11877,6.33405,31623269573
59.7115,16454,23.2026,94,54,67,1935,7000,3.11877,6.33405,31723332599
60.3412,14638,23.2026,94,54,67,1935,7000,3.11877,6.33405,31823394904
60.2134,17464,23.2026,94,54,67,1935,7000,3.11877,6.33405,31923456758
59.8665,16323,23.2026,94,54,67,1935,7000,3.11877,6.33405,32023529121
60.7733,18529,24.2574,94,54,67,1935,7000,3.11877,6.33405,32123592308
60.4548,18208,24.2574,94,54,67,1935,7000,3.11877,6.33405,32223654973
60.6926,12609,24.2574,94,54,67,1935,7000,3.11877,6.33405,32323712309
59.9322,16070,24.2574,94,54,67,1935,7000,3.11877,6.33405,32423775906
59.9611,18394,24.2574,94,54,67,1935,7000,3.11877,6.33405,32523847358
62.4539,15457,22.9481,92,54,67,1935,7000,3.11877,6.33405,32623908761
60.0044,16626,22.9481,92,54,67,1935,7000,3.11877,6.33405,32723973440
59.747,19600,22.9481,92,54,67,1935,7000,3.11877,6.33405,32824031597
59.9907,16284,22.9481,92,54,67,1935,7000,3.11877,6.33405,32924095675
60.1772,18779,22.9481,92,54,67,1935,7000,3.11877,6.33405,33024155816
59.1856,17805,22.7273,92,54,67,1935,7000,3.11877,6.33405,33124221918
59.9247,17960,22.7273,92,54,67,1935,7000,3.11877,6.33405,33224282399
59.9702,19292,22.7273,92,54,67,1935,7000,3.11877,6.33405,33324345495
59.9067,16670,22.7273,92,54,67,1935,7000,3.11877,6.33405,33424406608
60.4118,11296,22.7273,92,54,67,1935,7000,3.11877,6.33405,33524463342
62.3947,18503,22.7045,91,54,67,1935,7000,3.11877,6.33404,33624523974
60.605,19877,22.7045,91,54,67,1935,7000,3.11877,6.33404,33724589624
60.8652,14672,22.7045,91,54,67,1935,7000,3.11877,6.33404,33824649823
60.6251,13484,22.7045,91,54,67,1935,7000,3.11877,6.33404,33924710716
60.5726,14704,22.7045,91,54,67,1935,7000,3.11877,6.33404,34024773921
57.5827,19849,22.8758,91,54,67,1935,7000,3.11877,6.33452,34124835054
55.1295,16439,22.8758,91,54,67,1935,7000,3.11877,6.33452,34224891385
58.4668,15942,22.8758,91,54,67,1935,7000,3.11877,6.33452,34324948220
60.0955,10955,22.8758,91,54,67,1935,7000,3.11877,6.33452,34425009833
