os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3500 6-Core Processor,,8085900,5.14.10-arch1-1,4.6.0 NVIDIA 470.74,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
350.767,2938,39.4822,100,56,35,1215,2700,0.549011,24,2.86059,2317905518
352.019,2679,39.4822,100,56,35,1215,2700,0.549011,24,2.86059,2417961404
354.364,3028,39.4822,100,56,35,1215,2700,0.549011,24,2.86059,2518017840
356.757,2839,39.4822,100,56,35,1215,2700,0.549011,24,2.86059,2618074447
379.089,2857,38.3607,100,56,35,1215,2700,0.548889,23,2.86083,2718131593
378.364,2847,38.3607,100,56,35,1215,2700,0.548889,23,2.86083,2818188499
377.32,2822,38.3607,100,56,35,1215,2700,0.548889,23,2.86083,2918247025
376.004,2731,38.3607,100,56,35,1215,2700,0.548889,23,2.86083,3018302611
374.673,3016,38.3607,100,56,35,1215,2700,0.548889,23,2.86083,3118358428
370.562,2968,40.1294,100,56,35,1215,2700,0.548889,24,2.86083,3218414524
387.19,2615,40.1294,100,56,35,1215,2700,0.548889,24,2.86083,3318471660
392.101,2704,40.1294,100,56,35,1215,2700,0.548889,24,2.86083,3418527436
394.09,2665,40.1294,100,56,35,1215,2700,0.548889,24,2.86083,3518582833
394.81,2643,40.1294,100,56,35,1215,2700,0.548889,24,2.86083,3618647889
394.399,2544,39.8058,100,56,35,1215,2700,0.548889,26,2.86127,3718703505
393.044,2459,39.8058,100,56,35,1215,2700,0.548889,26,2.86127,3818760281
394.4,2430,39.8058,100,56,35,1215,2700,0.548889,26,2.86127,3918815878
395.507,2438,39.8058,100,56,35,1215,2700,0.548889,26,2.86127,4018871844
395.49,2541,39.8058,100,56,35,1215,2700,0.548889,26,2.86127,4118929990
399.204,2437,38.7622,100,56,35,1215,2700,0.548889,26,2.86121,4218990106
399.774,2425,38.7622,100,56,35,1215,2700,0.548889,26,2.86121,4319046673
400.315,2393,38.7622,100,56,35,1215,2700,0.548889,26,2.86121,4419103039
402.119,2468,38.7622,100,56,35,1215,2700,0.548889,26,2.86121,4519159725
404.056,2328,38.7622,100,56,35,1215,2700,0.548889,26,2.86121,4619216771
416.103,2312,38.4365,100,56,35,1215,2700,0.548889,25,2.86121,4719273028
417.878,2317,38.4365,100,56,35,1215,2700,0.548889,25,2.86121,4819328554
420.23,2245,38.4365,100,56,35,1215,2700,0.548889,25,2.86121,4919384590
421.915,2253,38.4365,100,56,35,1215,2700,0.548889,25,2.86121,5019441976
423.175,2238,38.4365,100,56,35,1215,2700,0.548889,25,2.86121,5119498143
434.963,2370,39.7436,100,56,35,1215,2700,0.548889,25,2.86121,5219553919
434.258,2217,39.7436,100,56,35,1215,2700,0.548889,25,2.86121,5319610835
433.822,2365,39.7436,100,56,35,1215,2700,0.548889,25,2.86121,5419667201
433.932,2342,39.7436,100,56,35,1215,2700,0.548889,25,2.86121,5519723568
433.934,2395,39.7436,100,56,35,1215,2700,0.548889,25,2.86121,5619779934
434.914,2353,38.5621,100,56,36,1215,2700,0.548889,25,2.86119,5719837510
435.688,2361,38.5621,100,56,36,1215,2700,0.548889,25,2.86119,5819892536
435.721,2260,38.5621,100,56,36,1215,2700,0.548889,25,2.86119,5919950432
436.01,2206,38.5621,100,56,36,1215,2700,0.548889,25,2.86119,6020007119
436.184,2419,38.5621,100,56,36,1215,2700,0.548889,25,2.86119,6120063735
435.99,2425,39.4822,100,56,36,1215,2700,0.548889,26,2.86119,6220119551
437.167,2211,39.4822,100,56,36,1215,2700,0.548889,26,2.86119,6320175877
437.21,2184,39.4822,100,56,36,1215,2700,0.548889,26,2.86119,6420232094
437.236,2239,39.4822,100,56,36,1215,2700,0.548889,26,2.86119,6520289070
437.345,2211,39.4822,100,56,36,1215,2700,0.548889,26,2.86119,6620345476
439.324,2207,40.1961,100,56,36,1215,2700,0.548889,25,2.86119,6720400872
437.037,2335,40.1961,100,56,36,1215,2700,0.548889,25,2.86119,6820456859
425.847,2456,40.1961,100,56,36,1215,2700,0.548889,25,2.86119,6920512155
416.292,2471,40.1961,100,56,36,1215,2700,0.548889,25,2.86119,7020567731
410.996,2561,40.1961,100,56,36,1215,2700,0.548889,25,2.86119,7120626477
388.52,2451,40.0651,100,56,36,1215,2700,0.548889,25,2.86143,7220682694
383.272,2578,40.0651,100,56,36,1215,2700,0.548889,25,2.86143,7320739480
379.669,2577,40.0651,100,56,36,1215,2700,0.548889,25,2.86143,7420810666
377.032,2713,40.0651,100,56,36,1215,2700,0.548889,25,2.86143,7520866632
374.492,2644,40.0651,100,56,36,1215,2700,0.548889,25,2.86143,7620922679
356.976,2709,37.037,100,56,36,1215,2700,0.548889,25,2.86142,7720978735
360.781,2852,37.037,100,56,36,1215,2700,0.548889,25,2.86142,7821035011
360.434,2643,37.037,100,56,36,1215,2700,0.548889,25,2.86142,7921091397
359.873,2885,37.037,100,56,36,1215,2700,0.548889,25,2.86142,8021146974
359.737,2887,37.037,100,56,36,1215,2700,0.548889,25,2.86142,8121203010
365.087,2915,34.3643,100,55,36,1215,2700,0.548889,26,2.86142,8221259556
362.324,2973,34.3643,100,55,36,1215,2700,0.548889,26,2.86142,8321315452
358.569,3089,34.3643,100,55,36,1215,2700,0.548889,26,2.86142,8421373268
360.993,2793,34.3643,100,55,36,1215,2700,0.548889,26,2.86142,8521429625
360.767,2915,34.3643,100,55,36,1215,2700,0.548889,26,2.86142,8621486541
375.002,2790,36.5772,100,55,36,1215,2700,0.548889,26,2.86142,8721542717
388.044,2447,36.5772,100,55,36,1215,2700,0.548889,26,2.86142,8821598183
391.571,2626,36.5772,100,55,36,1215,2700,0.548889,26,2.86142,8921653790
393.737,2528,36.5772,100,55,36,1215,2700,0.548889,26,2.86142,9021709886
391.079,2775,36.5772,100,55,36,1215,2700,0.548889,26,2.86142,9121766592
343.043,2945,36.9128,100,55,36,1215,2700,0.548889,26,2.86142,9221823378
341.781,2893,36.9128,100,55,36,1215,2700,0.548889,26,2.86142,9321879745
342.064,2831,36.9128,100,55,36,1215,2700,0.548889,26,2.86142,9421936291
340.627,2939,36.9128,100,55,36,1215,2700,0.548889,26,2.86142,9521974817
337.307,2982,36.9128,100,55,36,1215,2700,0.548889,26,2.86142,9622031183
339.884,2785,35.6902,100,55,36,1215,2700,0.548889,25,2.86142,9722094040
347.746,2658,35.6902,100,55,36,1215,2700,0.548889,25,2.86142,9822150146
354.285,2615,35.6902,100,55,36,1215,2700,0.548889,25,2.86142,9922207172
357.708,2669,35.6902,100,55,36,1215,2700,0.548889,25,2.86142,10022264138
355.818,2976,35.6902,100,55,36,1215,2700,0.548889,25,2.86142,10122321225
298.678,3259,38.255,100,55,36,1215,2700,0.548889,26,2.86127,10222379041
303.914,2961,38.255,100,55,36,1215,2700,0.548889,26,2.86127,10322439547
315.515,2845,38.255,100,55,36,1215,2700,0.548889,26,2.86127,10422496113
321.452,2931,38.255,100,55,36,1215,2700,0.548889,26,2.86127,10522551440
324.874,2897,38.255,100,55,36,1215,2700,0.548889,26,2.86127,10622608246
340.771,2867,33.8983,100,55,36,1215,2700,0.548889,26,2.86117,10722664902
340.445,2930,33.8983,100,55,36,1215,2700,0.548889,26,2.86117,10822721118
341.778,2807,33.8983,100,55,36,1215,2700,0.548889,26,2.86117,10922777925
341.747,3087,33.8983,100,55,36,1215,2700,0.548889,26,2.86117,11022834261
338.859,3058,33.8983,100,55,36,1215,2700,0.548889,26,2.86117,11122890377
326.129,3110,36.0927,100,55,36,1215,2700,0.548889,25,2.86117,11222946413
325.327,3140,36.0927,100,55,36,1215,2700,0.548889,25,2.86117,11323001819
325.354,2993,36.0927,100,55,36,1215,2700,0.548889,25,2.86117,11423057706
325.497,3106,36.0927,100,55,36,1215,2700,0.548889,25,2.86117,11523112852
325.951,3030,36.0927,100,55,36,1215,2700,0.548889,25,2.86117,11623169078
347.549,2787,35.5705,100,56,36,1215,2700,0.548889,26,2.86117,11723225484
364.497,2526,35.5705,100,56,36,1215,2700,0.548889,26,2.86117,11823280811
378.413,2382,35.5705,100,56,36,1215,2700,0.548889,26,2.86117,11923336887
386.907,2301,35.5705,100,56,36,1215,2700,0.548889,26,2.86117,12023392333
393.929,2275,35.5705,100,56,36,1215,2700,0.548889,26,2.86117,12123449419
417.169,2334,34.2373,100,56,36,1215,2700,0.548889,25,2.86117,12223504826
416.836,2321,34.2373,100,56,36,1215,2700,0.548889,25,2.86117,12323512462
416.894,2300,34.2373,100,56,36,1215,2700,0.548889,25,2.86117,12423569408
416.681,2356,34.2373,100,56,36,1215,2700,0.548889,25,2.86117,12523625044
415.76,2455,34.2373,100,56,36,1215,2700,0.548889,25,2.86117,12623681441
339.736,3310,35.4515,100,55,36,1215,2700,0.548889,25,2.86116,12723737477
328.275,2928,35.4515,100,55,36,1215,2700,0.548889,25,2.86116,12823794593
331.818,2985,35.4515,100,55,36,1215,2700,0.548889,25,2.86116,12923851279
333.471,2885,35.4515,100,55,36,1215,2700,0.548889,25,2.86116,13023909046
330.893,2967,35.4515,100,55,36,1215,2700,0.548889,25,2.86116,13123992642
319.284,3449,34.0136,100,55,36,1215,2700,0.548889,26,2.86116,13224050828
320.744,3308,34.0136,100,55,36,1215,2700,0.548889,26,2.86116,13324107564
319.735,3397,34.0136,100,55,36,1215,2700,0.548889,26,2.86116,13424165211
321.963,3029,34.0136,100,55,36,1215,2700,0.548889,26,2.86116,13524220937
320.508,3266,34.0136,100,55,36,1215,2700,0.548889,26,2.86116,13624279953
322.048,3193,33.8926,100,55,36,1215,2700,0.548889,25,2.86091,13724341199
317.315,3292,33.8926,100,55,36,1215,2700,0.548889,25,2.86091,13824398085
320.845,2822,33.8926,100,55,36,1215,2700,0.548889,25,2.86091,13924453652
333.961,2772,33.8926,100,55,36,1215,2700,0.548889,25,2.86091,14024510838
349.037,2794,33.8926,100,55,36,1215,2700,0.548889,25,2.86091,14124567274
426.611,2499,36.9128,100,56,36,1215,2700,0.548889,25,2.861,14224623500
427.696,2479,36.9128,100,56,36,1215,2700,0.548889,25,2.861,14324679867
426.455,2746,36.9128,100,56,36,1215,2700,0.548889,25,2.861,14424734823
424.233,2673,36.9128,100,56,36,1215,2700,0.548889,25,2.861,14524792609
422.822,2665,36.9128,100,56,36,1215,2700,0.548889,25,2.861,14624849515
418.61,2383,35.6902,100,56,36,1215,2700,0.548889,25,2.8609,14724905282
418.175,2417,35.6902,100,56,36,1215,2700,0.548889,25,2.8609,14824961818
417.722,2431,35.6902,100,56,36,1215,2700,0.548889,25,2.8609,14925019034
417.392,2601,35.6902,100,56,36,1215,2700,0.548889,25,2.8609,15025076850
418.637,2213,35.6902,100,56,36,1215,2700,0.548889,25,2.8609,15125132347
423.336,2274,35.3741,100,56,36,1215,2700,0.548889,24,2.86008,15225190093
421.415,2348,35.3741,100,56,36,1215,2700,0.548889,24,2.86008,15325245829
420.722,2307,35.3741,100,56,36,1215,2700,0.548889,24,2.86008,15425359905
421.791,2264,35.3741,100,56,36,1215,2700,0.548889,24,2.86008,15525415432
420.8,2338,35.3741,100,56,36,1215,2700,0.548889,24,2.86008,15625471198
408.605,2565,37.415,100,56,36,1215,2700,0.548889,25,2.85992,15725529444
410.098,2357,37.415,100,56,36,1215,2700,0.548889,25,2.85992,15825587920
412.014,2326,37.415,100,56,36,1215,2700,0.548889,25,2.85992,15925643917
413.941,2282,37.415,100,56,36,1215,2700,0.548889,25,2.85992,16025700783
415.132,2297,37.415,100,56,36,1215,2700,0.548889,25,2.85992,16125758609
421.307,2306,36.2712,100,56,36,1215,2700,0.548889,25,2.85992,16225818735
419.667,2277,36.2712,100,56,36,1215,2700,0.548889,25,2.85992,16325874102
421.449,2267,36.2712,100,56,36,1215,2700,0.548889,25,2.85992,16425932718
423.526,2371,36.2712,100,56,36,1215,2700,0.548889,25,2.85992,16525988944
423.879,2241,36.2712,100,56,36,1215,2700,0.548889,25,2.85992,16626044860
423.042,2398,35.1536,100,56,36,1215,2700,0.548889,25,2.86016,16726111836
424.325,2406,35.1536,100,56,36,1215,2700,0.548889,25,2.86016,16826168773
424.384,2463,35.1536,100,56,36,1215,2700,0.548889,25,2.86016,16926234059
424.369,2427,35.1536,100,56,36,1215,2700,0.548889,25,2.86016,17026243455
424.22,2405,35.1536,100,56,36,1215,2700,0.548889,25,2.86016,17126299601
429.227,2392,35.3741,100,56,36,1215,2700,0.548889,25,2.86016,17226355618
435.708,2307,35.3741,100,56,36,1215,2700,0.548889,25,2.86016,17326411424
440.058,2287,35.3741,100,56,36,1215,2700,0.548889,25,2.86016,17426469010
441.826,2158,35.3741,100,56,36,1215,2700,0.548889,25,2.86016,17526528736
441.961,2231,35.3741,100,56,36,1215,2700,0.548889,25,2.86016,17626585573
394.484,2482,36.0544,100,56,36,1215,2700,0.548889,26,2.85992,17726641709
388.963,2618,36.0544,100,56,36,1215,2700,0.548889,26,2.85992,17826729485
373.593,2729,36.0544,100,56,36,1215,2700,0.548889,26,2.85992,17926787031
366.531,2748,36.0544,100,56,36,1215,2700,0.548889,26,2.85992,18026843098
362.362,2762,36.0544,100,56,36,1215,2700,0.548889,26,2.85992,18126900594
371.961,2614,35.3333,100,56,36,1215,2700,0.548889,26,2.85992,18226960680
361.681,2651,35.3333,100,56,36,1215,2700,0.548889,26,2.85992,18327017216
364.42,2500,35.3333,100,56,36,1215,2700,0.548889,26,2.85992,18427077383
375.088,2319,35.3333,100,56,36,1215,2700,0.548889,26,2.85992,18527134099
384.596,2281,35.3333,100,56,36,1215,2700,0.548889,26,2.85992,18627191915
421.523,2286,34.5763,100,56,37,1215,2700,0.548889,26,2.85991,18727250481
423.147,2277,34.5763,100,56,37,1215,2700,0.548889,26,2.85991,18827340558
422.458,2277,34.5763,100,56,37,1215,2700,0.548889,26,2.85991,18927396824
422.174,2278,34.5763,100,56,37,1215,2700,0.548889,26,2.85991,19027452310
423.173,2256,34.5763,100,56,37,1215,2700,0.548889,26,2.85991,19127508616
426.178,2262,34.3537,100,56,37,1215,2700,0.548889,25,2.86015,19227564153
420.219,2546,34.3537,100,56,37,1215,2700,0.548889,25,2.86015,19327620839
414.473,2750,34.3537,100,56,37,1215,2700,0.548889,25,2.86015,19427677565
408.558,2830,34.3537,100,56,37,1215,2700,0.548889,25,2.86015,19527734811
404.128,2754,34.3537,100,56,37,1215,2700,0.548889,25,2.86015,19627848168
377.954,2884,36.3946,100,56,37,1215,2700,0.548889,25,2.86015,19727904204
374.79,2902,36.3946,100,56,37,1215,2700,0.548889,25,2.86015,19827970280
369.049,3003,36.3946,100,56,37,1215,2700,0.548889,25,2.86015,19928031666
359.808,3008,36.3946,100,56,37,1215,2700,0.548889,25,2.86015,20028092602
350.851,3067,36.3946,100,56,37,1215,2700,0.548889,25,2.86015,20128150869
327.249,3353,33.9041,100,56,37,1215,2700,0.548889,25,2.86025,20228211695
324.237,3125,33.9041,100,56,37,1215,2700,0.548889,25,2.86025,20328268221
324.306,3190,33.9041,100,56,37,1215,2700,0.548889,25,2.86025,20428331277
323.016,3264,33.9041,100,56,37,1215,2700,0.548889,25,2.86025,20528390884
323.095,3019,33.9041,100,56,37,1215,2700,0.548889,25,2.86025,20628446260
350.329,2729,34.7973,100,56,37,1215,2700,0.548889,25,2.8553,20728504206
353.978,2629,34.7973,100,56,37,1215,2700,0.548889,25,2.8553,20828559962
361.677,2594,34.7973,100,56,37,1215,2700,0.548889,25,2.8553,20928615119
363.041,2919,34.7973,100,56,37,1215,2700,0.548889,25,2.8553,21028645975
356.374,2892,34.7973,100,56,37,1215,2700,0.548889,25,2.8553,21128703061
319.687,3017,35.5932,100,56,37,1215,2700,0.548889,26,2.8553,21228759137
310.288,3260,35.5932,100,56,37,1215,2700,0.548889,26,2.8553,21328817254
302.448,3254,35.5932,100,56,37,1215,2700,0.548889,26,2.8553,21428872530
296.495,3423,35.5932,100,56,37,1215,2700,0.548889,26,2.8553,21528929686
291.562,3500,35.5932,100,56,37,1215,2700,0.548889,26,2.8553,21628987122
266.83,3769,35.786,100,56,37,1215,2700,0.548889,26,2.8553,21729042749
269.517,3696,35.786,100,56,37,1215,2700,0.548889,26,2.8553,21829099925
277.411,3589,35.786,100,56,37,1215,2700,0.548889,26,2.8553,21929155281
285.17,3229,35.786,100,56,37,1215,2700,0.548889,26,2.8553,22029212237
288.401,3521,35.786,100,56,37,1215,2700,0.548889,26,2.8553,22129269894
299.185,3385,34.589,100,56,37,1215,2700,0.548889,26,2.85506,22229326780
303.786,3285,34.589,100,56,37,1215,2700,0.548889,26,2.85506,22329383516
307.898,3078,34.589,100,56,37,1215,2700,0.548889,26,2.85506,22429439982
316.718,2974,34.589,100,56,37,1215,2700,0.548889,26,2.85506,22529496878
321.226,2969,34.589,100,56,37,1215,2700,0.548889,26,2.85506,22629556065
333.111,3111,35.2349,100,56,37,1215,2700,0.548889,26,2.85506,22729612001
332.462,3079,35.2349,100,56,37,1215,2700,0.548889,26,2.85506,22829668737
329.747,3081,35.2349,100,56,37,1215,2700,0.548889,26,2.85506,22929725113
327.445,3091,35.2349,100,56,37,1215,2700,0.548889,26,2.85506,23029781990
324.786,3141,35.2349,100,56,37,1215,2700,0.548889,26,2.85506,23129843196
314.061,2982,34.4595,100,56,37,1215,2700,0.548889,26,2.8553,23229899132
317.089,3008,34.4595,100,56,37,1215,2700,0.548889,26,2.8553,23329955598
322.484,2826,34.4595,100,56,37,1215,2700,0.548889,26,2.8553,23430011575
333.634,2452,34.4595,100,56,37,1215,2700,0.548889,26,2.8553,23530067511
344.294,2571,34.4595,100,56,37,1215,2700,0.548889,26,2.8553,23630123897
382.54,2543,36.3636,100,56,37,1215,2700,0.548889,25,2.85527,23730182103
382.004,2589,36.3636,100,56,37,1215,2700,0.548889,25,2.85527,23830242510
371.2,3098,36.3636,100,56,37,1215,2700,0.548889,25,2.85527,23930301566
358.22,2805,36.3636,100,56,37,1215,2700,0.548889,25,2.85527,24030363172
354.714,2959,36.3636,100,56,37,1215,2700,0.548889,25,2.85527,24130422768
310.639,3321,34.471,100,56,37,1215,2700,0.548889,26,2.85527,24230483645
309.031,3109,34.471,100,56,37,1215,2700,0.548889,26,2.85527,24330543441
309.73,3246,34.471,100,56,37,1215,2700,0.548889,26,2.85527,24430607447
314.561,2839,34.471,100,56,37,1215,2700,0.548889,26,2.85527,24530668453
318.233,2959,34.471,100,56,37,1215,2700,0.548889,26,2.85527,24630724430
314.082,3241,34.8993,100,56,37,1215,2700,0.548889,26,2.85527,24730780806
312.875,3375,34.8993,100,56,37,1215,2700,0.548889,26,2.85527,24830836992
314.513,3338,34.8993,100,56,37,1215,2700,0.548889,26,2.85527,24930893698
315.131,3256,34.8993,100,56,37,1215,2700,0.548889,26,2.85527,25030951575
316.356,3458,34.8993,100,56,37,1215,2700,0.548889,26,2.85527,25131009611
333.877,3126,33.4459,100,56,37,1215,2700,0.548889,26,2.85527,25231065827
336.218,3269,33.4459,100,56,37,1215,2700,0.548889,26,2.85527,25331121923
335.521,3199,33.4459,100,56,37,1215,2700,0.548889,26,2.85527,25431182349
334.767,3183,33.4459,100,56,37,1215,2700,0.548889,26,2.85527,25531246576
334.018,3076,33.4459,100,56,37,1215,2700,0.548889,26,2.85527,25631303292
328.75,3136,33.7838,100,56,37,1215,2700,0.548889,26,2.85527,25731359358
327.318,3065,33.7838,100,56,37,1215,2700,0.548889,26,2.85527,25831418814
326.054,3158,33.7838,100,56,37,1215,2700,0.548889,26,2.85527,25931476921
326.177,3169,33.7838,100,56,37,1215,2700,0.548889,26,2.85527,26031535487
327.602,2912,33.7838,100,56,37,1215,2700,0.548889,26,2.85527,26131595773
355.194,2813,33.1081,100,56,37,1215,2700,0.548889,26,2.85527,26231654119
362.691,2676,33.1081,100,56,37,1215,2700,0.548889,26,2.85527,26331719176
370.757,2744,33.1081,100,56,37,1215,2700,0.548889,26,2.85527,26431775842
374.475,2634,33.1081,100,56,37,1215,2700,0.548889,26,2.85527,26531833548
379.276,2358,33.1081,100,56,37,1215,2700,0.548889,26,2.85527,26631892044
401.124,2408,34.2466,100,56,37,1215,2700,0.548889,25,2.85527,26731951821
403.018,2520,34.2466,100,56,37,1215,2700,0.548889,25,2.85527,26831975617
406.105,2306,34.2466,100,56,37,1215,2700,0.548889,25,2.85527,26932032233
408.503,2305,34.2466,100,56,37,1215,2700,0.548889,25,2.85527,27032088889
409.55,2332,34.2466,100,56,37,1215,2700,0.548889,25,2.85527,27132146246
418.08,2348,36.0269,100,56,37,1215,2700,0.548889,25,2.85527,27232203682
413.757,2353,36.0269,100,56,37,1215,2700,0.548889,25,2.85527,27332260878
411.532,2331,36.0269,100,56,37,1215,2700,0.548889,25,2.85527,27432317004
408.321,2326,36.0269,100,56,37,1215,2700,0.548889,25,2.85527,27532374431
406.39,2525,36.0269,100,56,37,1215,2700,0.548889,25,2.85527,27632473187
394.648,2490,35.3535,100,56,37,1215,2700,0.548889,25,2.85503,27732531893
397.921,2465,35.3535,100,56,37,1215,2700,0.548889,25,2.85503,27832588969
397.114,2423,35.3535,100,56,37,1215,2700,0.548889,25,2.85503,27932647046
397.657,2325,35.3535,100,56,37,1215,2700,0.548889,25,2.85503,28032705132
398.252,2641,35.3535,100,56,37,1215,2700,0.548889,25,2.85503,28132763408
404.516,2424,35.906,100,56,37,1215,2700,0.548889,25,2.85503,28232820034
401.342,2412,35.906,100,56,37,1215,2700,0.548889,25,2.85503,28332876160
405.432,2522,35.906,100,56,37,1215,2700,0.548889,25,2.85503,28432932857
403.155,2439,35.906,100,56,37,1215,2700,0.548889,25,2.85503,28532991453
398.091,2632,35.906,100,56,37,1215,2700,0.548889,25,2.85503,28633050279
324.974,3071,36.0544,100,56,37,1215,2700,0.548889,26,2.85503,28733109135
313.947,3411,36.0544,100,56,37,1215,2700,0.548889,26,2.85503,28833167732
308.967,3091,36.0544,100,56,37,1215,2700,0.548889,26,2.85503,28933226128
307.087,3150,36.0544,100,56,37,1215,2700,0.548889,26,2.85503,29033285354
305.437,3107,36.0544,100,56,37,1215,2700,0.548889,26,2.85503,29133342430
301.817,3249,34.471,100,56,37,1215,2700,0.548889,25,2.85503,29233402127
302.693,3145,34.471,100,56,37,1215,2700,0.548889,25,2.85503,29333460243
303.694,3021,34.471,100,56,37,1215,2700,0.548889,25,2.85503,29433518309
312.334,2962,34.471,100,56,37,1215,2700,0.548889,25,2.85503,29533578715
318.259,2837,34.471,100,56,37,1215,2700,0.548889,25,2.85503,29633639082
334.831,2828,34.4482,100,56,37,1215,2700,0.548889,25,2.85503,29733695358
336.8,2909,34.4482,100,56,37,1215,2700,0.548889,25,2.85503,29833751714
339.781,2798,34.4482,100,56,37,1215,2700,0.548889,25,2.85503,29933810220
340.783,2819,34.4482,100,56,37,1215,2700,0.548889,25,2.85503,30033870527
343.094,2686,34.4482,100,56,37,1215,2700,0.548889,25,2.85503,30133930993
359.839,2670,34.1216,100,56,37,1215,2700,0.548889,26,2.85503,30233989369
360.88,2667,34.1216,100,56,37,1215,2700,0.548889,26,2.85503,30334048875
362.649,2624,34.1216,100,56,37,1215,2700,0.548889,26,2.85503,30434071812
365.23,2609,34.1216,100,56,37,1215,2700,0.548889,26,2.85503,30534128868
364.968,3108,34.1216,100,56,37,1215,2700,0.548889,26,2.85503,30634185604
346.15,3020,35.3535,100,56,37,1215,2700,0.548889,26,2.85503,30734242150
342.252,2847,35.3535,100,56,37,1215,2700,0.548889,26,2.85503,30834305357
338.426,3197,35.3535,100,56,37,1215,2700,0.548889,26,2.85503,30934365993
336.517,3279,35.3535,100,56,37,1215,2700,0.548889,26,2.85503,31034424559
334.713,3360,35.3535,100,56,37,1215,2700,0.548889,26,2.85503,31134483175
321.074,3369,33.5593,100,56,37,1215,2700,0.548889,26,2.85503,31234542451
321.486,3423,33.5593,100,56,37,1215,2700,0.548889,26,2.85503,31334600588
322.793,3053,33.5593,100,56,37,1215,2700,0.548889,26,2.85503,31434656304
325.951,2865,33.5593,100,56,37,1215,2700,0.548889,26,2.85503,31534713400
328.992,2938,33.5593,100,56,37,1215,2700,0.548889,26,2.85503,31634769956
343.799,3020,32.8814,100,56,37,1215,2700,0.548889,26,2.85503,31734829783
336.017,3041,32.8814,100,56,37,1215,2700,0.548889,26,2.85503,31834886749
332.336,2967,32.8814,100,56,37,1215,2700,0.548889,26,2.85503,31934944175
331.24,2953,32.8814,100,56,37,1215,2700,0.548889,26,2.85503,32035001841
331.574,2925,32.8814,100,56,37,1215,2700,0.548889,26,2.85503,32135057338
332.96,2958,35.5482,100,56,37,1215,2700,0.548889,26,2.85503,32235114224
330.818,2985,35.5482,100,56,37,1215,2700,0.548889,26,2.85503,32335171180
330.306,3055,35.5482,100,56,37,1215,2700,0.548889,26,2.85503,32435229026
330.413,3037,35.5482,100,56,37,1215,2700,0.548889,26,2.85503,32535287783
330.792,2962,35.5482,100,56,37,1215,2700,0.548889,26,2.85503,32635307699
320.022,2999,34.7826,100,56,37,1215,2700,0.548889,26,2.85503,32735362985
325.855,3022,34.7826,100,56,37,1215,2700,0.548889,26,2.85503,32835421471
329.915,2987,34.7826,100,56,37,1215,2700,0.548889,26,2.85503,32935480228
332.055,2987,34.7826,100,56,37,1215,2700,0.548889,26,2.85503,33035537494
333.778,2982,34.7826,100,56,37,1215,2700,0.548889,26,2.85503,33135594910
335.597,2862,34.7826,100,56,37,1215,2700,0.548889,26,2.85503,33235652536
331.771,3080,33.2203,100,56,38,1215,2700,0.548889,26,2.85503,33335710213
