os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.8333,12685,23.3686,94,81,65,2685,1249,13.772,339,30.3464,11639136205
88.7705,11265,23.3686,94,81,65,2685,1249,13.772,339,30.3464,11739189662
85.859,11647,23.3686,94,81,65,2685,1249,13.772,339,30.3464,11839250718
85.5286,11692,18.9155,90,81,65,2647,1249,13.772,337,30.3354,11939305545
84.832,11788,18.9155,90,81,65,2647,1249,13.772,337,30.3354,12039359512
87.9894,11365,18.9155,90,81,65,2647,1249,13.772,337,30.3354,12139414889
83.724,11944,18.9155,90,81,65,2647,1249,13.772,337,30.3354,12239467136
82.5968,12107,18.9155,90,81,65,2647,1249,13.772,337,30.3354,12339476245
85.4847,11698,19.6597,91,81,66,2681,1249,13.772,338,30.3414,12439531432
81.2084,12314,19.6597,91,81,66,2681,1249,13.772,338,30.3414,12539588549
86.9792,11497,19.6597,91,81,66,2681,1249,13.772,338,30.3414,12639646836
87.3897,11443,19.6597,91,81,66,2681,1249,13.772,338,30.3414,12739701522
85.4263,11706,19.6597,91,81,66,2681,1249,13.772,338,30.3414,12839755269
83.091,12035,18.5422,90,81,66,2642,1249,13.772,341,30.3416,12939809036
82.802,12077,18.5422,90,81,66,2642,1249,13.772,341,30.3416,13039863423
83.612,11960,18.5422,90,81,66,2642,1249,13.772,341,30.3416,13139917130
85.7265,11665,18.5422,90,81,66,2642,1249,13.772,341,30.3416,13239971117
85.2297,11733,18.5422,90,81,66,2642,1249,13.772,341,30.3416,13340024994
92.9973,10753,19.6017,91,81,66,2678,1249,13.772,336,30.3402,13440079461
87.8966,11377,19.6017,91,81,66,2678,1249,13.772,336,30.3402,13540137887
87.604,11415,19.6017,91,81,66,2678,1249,13.772,336,30.3402,13640194674
84.3597,11854,19.6017,91,81,66,2678,1249,13.772,336,30.3402,13740248731
86.0437,11622,19.6017,91,81,66,2678,1249,13.772,336,30.3402,13840303468
89.4374,11181,19.5366,92,81,66,2668,1249,13.772,339,30.3394,13940357715
84.6167,11818,19.5366,92,81,66,2668,1249,13.772,339,30.3394,14040411932
84.1255,11887,19.5366,92,81,66,2668,1249,13.772,339,30.3394,14140438030
87.5733,11419,19.5366,92,81,66,2668,1249,13.772,339,30.3394,14240493227
85.4774,11699,19.5366,92,81,66,2668,1249,13.772,339,30.3394,14340546844
95.9601,10421,19.7452,94,81,66,2680,1249,13.772,340,30.3398,14440608850
92.0048,10869,19.7452,94,81,66,2680,1249,13.772,340,30.3398,14540662697
94.2418,10611,19.7452,94,81,66,2680,1249,13.772,340,30.3398,14640716174
87.2753,11458,19.7452,94,81,66,2680,1249,13.772,340,30.3398,14740771651
87.7886,11391,19.7452,94,81,66,2680,1249,13.772,340,30.3398,14840827848
56.7859,17610,20.8282,92,81,66,2673,1249,13.772,338,30.3389,14940882925
86.5876,11549,20.8282,92,81,66,2673,1249,13.772,338,30.3389,15040936762
88.3236,11322,20.8282,92,81,66,2673,1249,13.772,338,30.3389,15140990639
88.3548,11318,20.8282,92,81,66,2673,1249,13.772,338,30.3389,15241045616
82.481,12124,20.8282,92,81,66,2673,1249,13.772,338,30.3389,15341098803
89.815,11134,20.8993,92,81,66,2658,1249,13.772,337,30.3394,15441152339
91.5919,10918,20.8993,92,81,66,2658,1249,13.772,337,30.3394,15541208886
88.6289,11283,20.8993,92,81,66,2658,1249,13.772,337,30.3394,15641262753
89.8796,11126,20.8993,92,81,66,2658,1249,13.772,337,30.3394,15741316040
85.6091,11681,20.8993,92,81,66,2658,1249,13.772,337,30.3394,15841370617
85.9919,11629,18.8535,93,81,66,2680,1249,13.772,339,30.3336,15941397795
92.7816,10778,18.8535,93,81,66,2680,1249,13.772,339,30.3336,16041451902
87.9044,11376,18.8535,93,81,66,2680,1249,13.772,339,30.3336,16141505529
87.4508,11435,18.8535,93,81,66,2680,1249,13.772,339,30.3336,16241560156
85.9845,11630,18.8535,93,81,66,2680,1249,13.772,339,30.3336,16341615073
117.592,8504,20.3774,93,81,66,2681,1249,13.772,339,30.3321,16441670450
87.5887,11417,20.3774,93,81,66,2681,1249,13.772,339,30.3321,16541725277
88.1523,11344,20.3774,93,81,66,2681,1249,13.772,339,30.3321,16641779503
83.7802,11936,20.3774,93,81,66,2681,1249,13.772,339,30.3321,16741848470
86.9943,11495,20.3774,93,81,66,2681,1249,13.772,339,30.3321,16841903007
80.9062,12360,19.8095,92,81,66,2674,1249,13.772,338,30.3287,16941956983
86.2366,11596,19.8095,92,81,66,2674,1249,13.772,338,30.3287,17042012350
91.3409,10948,19.8095,92,81,66,2674,1249,13.772,338,30.3287,17142066097
90.3832,11064,19.8095,92,81,66,2674,1249,13.772,338,30.3287,17242120184
86.4603,11566,19.8095,92,81,66,2674,1249,13.772,338,30.3287,17342175131
85.9402,11636,22.5786,90,81,66,2658,1249,13.772,337,30.3452,17442229188
85.2224,11734,22.5786,90,81,66,2658,1249,13.772,337,30.3452,17542284625
87.3134,11453,22.5786,90,81,66,2658,1249,13.772,337,30.3452,17642340062
81.2942,12301,22.5786,90,81,66,2658,1249,13.772,337,30.3452,17742358440
90.9504,10995,22.5786,90,81,66,2658,1249,13.772,337,30.3452,17842413847
84.8824,11781,19.8473,93,81,66,2662,1249,13.772,339,30.3419,17942467994
84.3668,11853,19.8473,93,81,66,2662,1249,13.772,339,30.3419,18042523181
85.7339,11664,19.8473,93,81,66,2662,1249,13.772,339,30.3419,18142577098
84.0689,11895,19.8473,93,81,66,2662,1249,13.772,339,30.3419,18242631265
91.2326,10961,19.8473,93,81,66,2662,1249,13.772,339,30.3419,18342684702
78.4129,12753,19.4236,94,81,66,2677,1249,13.772,341,30.3383,18442740539
82.3316,12146,19.4236,94,81,66,2677,1249,13.772,341,30.3383,18542794315
94.7508,10554,19.4236,94,81,66,2677,1249,13.772,341,30.3383,18642848782
85.0702,11755,19.4236,94,81,66,2677,1249,13.772,341,30.3383,18742902479
89.5095,11172,19.4236,94,81,66,2677,1249,13.772,341,30.3383,18842957426
80.2633,12459,20.1516,96,81,66,2685,1249,13.772,340,30.34,18943011893
87.6501,11409,20.1516,96,81,66,2685,1249,13.772,340,30.34,19043064780
86.9792,11497,20.1516,96,81,66,2685,1249,13.772,340,30.34,19143119207
90.0982,11099,20.1516,96,81,66,2685,1249,13.772,340,30.34,19243173484
77.5434,12896,20.1516,96,81,66,2685,1249,13.772,340,30.34,19343226901
85.9476,11635,20.1516,96,81,66,2685,1249,13.772,340,30.34,19443281938
93.5279,10692,19.4322,96,81,66,2685,1249,13.772,340,30.34,19543319585
81.5262,12266,19.4322,96,81,66,2685,1249,13.772,340,30.34,19643377322
88.2924,11326,19.4322,96,81,66,2685,1249,13.772,340,30.34,19743436109
87.6578,11408,19.4322,96,81,66,2685,1249,13.772,340,30.34,19843488856
88.8731,11252,19.4322,96,81,66,2685,1249,13.772,340,30.34,19943542503
92.5155,10809,19.7368,92,81,66,2680,1249,13.772,339,30.3401,20043596050
88.0825,11353,19.7368,92,81,66,2680,1249,13.772,339,30.3401,20143648637
91.9033,10881,19.7368,92,81,66,2680,1249,13.772,339,30.3401,20243702094
85.9254,11638,19.7368,92,81,66,2680,1249,13.772,339,30.3401,20343755610
91.083,10979,19.7368,92,81,66,2680,1249,13.772,339,30.3401,20443809207
87.7809,11392,18.8619,95,81,66,2682,1249,13.772,337,30.3408,20543862594
88.7548,11267,18.8619,95,81,66,2682,1249,13.772,337,30.3408,20643917751
89.7344,11144,18.8619,95,81,66,2682,1249,13.772,337,30.3408,20743971078
83.3472,11998,18.8619,95,81,66,2682,1249,13.772,337,30.3408,20844026475
93.2053,10729,18.8619,95,81,66,2682,1249,13.772,337,30.3408,20944082212
89.1027,11223,18.3099,94,81,66,2698,1249,13.772,340,30.3384,21044135659
91.391,10942,18.3099,94,81,66,2698,1249,13.772,340,30.3384,21144189386
88.4956,11300,18.3099,94,81,66,2698,1249,13.772,340,30.3384,21244243343
98.02,10202,18.3099,94,81,66,2698,1249,13.772,340,30.3384,21344273911
81.8666,12215,18.3099,94,81,66,2698,1249,13.772,340,30.3384,21444328048
89.2538,11204,19.4444,94,81,66,2700,1249,13.772,338,30.3363,21544380655
90.7194,11023,19.4444,94,81,66,2700,1249,13.772,338,30.3363,21644434592
89.1345,11219,19.4444,94,81,66,2700,1249,13.772,338,30.3363,21744489278
81.9941,12196,19.4444,94,81,66,2700,1249,13.772,338,30.3363,21844542665
88.6839,11276,19.4444,94,81,66,2700,1249,13.772,338,30.3363,21944596812
88.5269,11296,20,94,81,67,2685,1249,13.772,339,30.3364,22044650429
83.8223,11930,20,94,81,67,2685,1249,13.772,339,30.3364,22144704756
84.0548,11897,20,94,81,67,2685,1249,13.772,339,30.3364,22244758993
82.905,12062,20,94,81,67,2685,1249,13.772,339,30.3364,22344813500
87.9121,11375,20,94,81,67,2685,1249,13.772,339,30.3364,22444866817
86.2441,11595,21.2712,95,81,66,2688,1249,13.772,338,30.3449,22544922024
87.5503,11422,21.2712,95,81,66,2688,1249,13.772,338,30.3449,22644977421
85.8001,11655,21.2712,95,81,66,2688,1249,13.772,338,30.3449,22745032417
86.5426,11555,21.2712,95,81,66,2688,1249,13.772,338,30.3449,22845086254
85.4993,11696,21.2712,95,81,66,2688,1249,13.772,338,30.3449,22945142301
85.8664,11646,19.9874,92,81,66,2675,1249,13.772,338,30.3441,23045196388
91.7515,10899,19.9874,92,81,66,2675,1249,13.772,338,30.3441,23145234186
88.1601,11343,19.9874,92,81,66,2675,1249,13.772,338,30.3441,23245287463
85.9476,11635,19.9874,92,81,66,2675,1249,13.772,338,30.3441,23345342320
86.7152,11532,19.9874,92,81,66,2675,1249,13.772,338,30.3441,23445396916
91.5248,10926,19.3139,94,81,66,2682,1249,13.772,339,30.3562,23545456703
88.881,11251,19.3139,94,81,66,2682,1249,13.772,339,30.3562,23645511550
91.2409,10960,19.3139,94,81,66,2682,1249,13.772,339,30.3562,23745567677
82.021,12192,19.3139,94,81,66,2682,1249,13.772,339,30.3562,23845621254
92.0556,10863,19.3139,94,81,66,2682,1249,13.772,339,30.3562,23945680010
84.7242,11803,19.3466,94,81,66,2680,1249,13.772,338,30.3606,24045734707
86.3185,11585,19.3466,94,81,66,2680,1249,13.772,338,30.3606,24145788304
84.6382,11815,19.3466,94,81,66,2680,1249,13.772,338,30.3606,24245842441
82.7609,12083,19.3466,94,81,66,2680,1249,13.772,338,30.3606,24345897008
49.4682,20215,19.3466,94,81,66,2680,1249,13.772,338,30.3606,24445952615
92.2084,10845,22.962,94,81,66,2688,1249,13.772,339,30.3449,24546006712
87.9972,11364,22.962,94,81,66,2688,1249,13.772,339,30.3449,24646059469
90.5879,11039,22.962,94,81,66,2688,1249,13.772,339,30.3449,24746112006
84.4309,11844,22.962,94,81,66,2688,1249,13.772,339,30.3449,24846166023
78.6411,12716,22.962,94,81,66,2688,1249,13.772,339,30.3449,24946196761
77.821,12850,19.2357,89,81,66,2581,1249,13.772,326,30.3424,25046251858
85.2224,11734,19.2357,89,81,66,2581,1249,13.772,326,30.3424,25146305525
87.3134,11453,19.2357,89,81,66,2581,1249,13.772,326,30.3424,25246359611
67.1953,14882,19.2357,89,81,66,2581,1249,13.772,326,30.3424,25346413528
84.317,11860,19.2357,89,81,66,2581,1249,13.772,326,30.3424,25446467325
85.7927,11656,20.1372,93,81,66,2684,1249,13.772,338,30.3397,25546520882
91.9963,10870,20.1372,93,81,66,2684,1249,13.772,338,30.3397,25646576149
87.6194,11413,20.1372,93,81,66,2684,1249,13.772,338,30.3397,25746629786
83.2293,12015,20.1372,93,81,66,2684,1249,13.772,338,30.3397,25846691113
82.7883,12079,20.1372,93,81,66,2684,1249,13.772,338,30.3397,25946744819
84.6597,11812,18.9622,93,81,66,2698,1249,13.772,338,30.3449,26046798186
80.5867,12409,18.9622,93,81,66,2698,1249,13.772,338,30.3449,26146851933
85.7412,11663,18.9622,93,81,66,2698,1249,13.772,338,30.3449,26246906850
77.2798,12940,18.9622,93,81,66,2698,1249,13.772,338,30.3449,26346961037
86.6927,11535,18.9622,93,81,66,2698,1249,13.772,338,30.3449,26447013814
69.6136,14365,17.7037,93,81,66,2689,1249,13.772,337,30.3438,26547069751
82.0749,12184,17.7037,93,81,66,2689,1249,13.772,337,30.3438,26647122748
80.2182,12466,17.7037,93,81,66,2689,1249,13.772,337,30.3438,26747154366
89.2857,11200,17.7037,93,81,66,2689,1249,13.772,337,30.3438,26847208603
83.0979,12034,17.7037,93,81,66,2689,1249,13.772,337,30.3438,26947262470
85.1861,11739,18.3333,93,81,66,2678,1249,13.772,339,30.3629,27047326736
83.3889,11992,18.3333,93,81,66,2678,1249,13.772,339,30.3629,27147379903
79.968,12505,18.3333,93,81,66,2678,1249,13.772,339,30.3629,27247433890
83.4655,11981,18.3333,93,81,66,2678,1249,13.772,339,30.3629,27347487947
78.5361,12733,18.3333,93,81,66,2678,1249,13.772,339,30.3629,27447530644
78.1067,12803,19.6256,92,82,67,2666,1249,13.772,338,30.3751,27547577242
88.1213,11348,19.6256,92,82,67,2666,1249,13.772,338,30.3751,27647631809
89.823,11133,19.6256,92,82,67,2666,1249,13.772,338,30.3751,27747685756
90.2853,11076,19.6256,92,82,67,2666,1249,13.772,338,30.3751,27847738342
86.2441,11595,19.6256,92,82,67,2666,1249,13.772,338,30.3751,27947792899
84.5594,11826,20.3293,95,82,67,2697,1249,13.772,340,30.3739,28047848146
86.6626,11539,20.3293,95,82,67,2697,1249,13.772,340,30.3739,28147902003
88.2379,11333,20.3293,95,82,67,2697,1249,13.772,340,30.3739,28247955820
87.3134,11453,20.3293,95,82,67,2697,1249,13.772,340,30.3739,28348010037
85.3971,11710,20.3293,95,82,67,2697,1249,13.772,340,30.3739,28448065114
82.0479,12188,20.3293,95,82,67,2697,1249,13.772,340,30.3739,28548112801
83.724,11944,19.6619,94,81,67,2682,1249,13.772,337,30.3726,28648169038
86.7905,11522,19.6619,94,81,67,2682,1249,13.772,337,30.3726,28748222895
82.7883,12079,19.6619,94,81,67,2682,1249,13.772,337,30.3726,28848276682
84.8608,11784,19.6619,94,81,67,2682,1249,13.772,337,30.3726,28948330509
87.7424,11397,19.6619,94,81,67,2682,1249,13.772,337,30.3726,29048386195
91.2242,10962,19.3858,93,81,66,2671,1249,13.772,338,30.3737,29148444362
86.3558,11580,19.3858,93,81,66,2671,1249,13.772,338,30.3737,29248499659
87.1004,11481,19.3858,93,81,66,2671,1249,13.772,338,30.3737,29348553276
85.778,11658,19.3858,93,81,66,2671,1249,13.772,338,30.3737,29448614553
87.6194,11413,19.3858,93,81,66,2671,1249,13.772,338,30.3737,29548667949
86.6927,11535,24.4275,90,82,67,2633,1249,13.772,338,30.3072,29648722756
87.3897,11443,24.4275,90,82,67,2633,1249,13.772,338,30.3072,29748777503
86.6476,11541,24.4275,90,82,67,2633,1249,13.772,338,30.3072,29848835140
89.1902,11212,24.4275,90,82,67,2633,1249,13.772,338,30.3072,29948889617
86.6626,11539,24.4275,90,82,67,2633,1249,13.772,338,30.3072,30048946094
85.6898,11670,19.5556,90,82,67,2633,1249,13.772,338,30.3053,30149002130
83.8856,11921,19.5556,90,82,67,2633,1249,13.772,338,30.3053,30249059677
86.5951,11548,19.5556,90,82,67,2633,1249,13.772,338,30.3053,30349072906
89.7827,11138,19.5556,90,82,67,2633,1249,13.772,338,30.3053,30449126103
67.8794,14732,19.5556,90,82,67,2633,1249,13.772,338,30.3053,30549184290
85.6238,11679,19.7704,94,82,67,2681,1249,13.772,337,30.307,30649238887
82.3249,12147,19.7704,94,82,67,2681,1249,13.772,337,30.307,30749292914
89.3895,11187,19.7704,94,82,67,2681,1249,13.772,337,30.307,30849347341
83.0082,12047,19.7704,94,82,67,2681,1249,13.772,337,30.307,30949401287
80.1603,12475,19.7704,94,82,67,2681,1249,13.772,337,30.307,31049455664
83.2501,12012,18.63,94,81,66,2663,1249,13.772,339,30.3032,31149509921
81.706,12239,18.63,94,81,66,2663,1249,13.772,339,30.3032,31249563938
84.2815,11865,18.63,94,81,66,2663,1249,13.772,339,30.3032,31349617225
82.8432,12071,18.63,94,81,66,2663,1249,13.772,339,30.3032,31449671332
83.8997,11919,18.63,94,81,66,2663,1249,13.772,339,30.3032,31549725339
85.4117,11708,19.4813,92,81,66,2680,1249,13.772,337,30.306,31649791275
93.0665,10745,19.4813,92,81,66,2680,1249,13.772,337,30.306,31749845642
88.1057,11350,19.4813,92,81,66,2680,1249,13.772,337,30.306,31849899449
86.7077,11533,19.4813,92,81,66,2680,1249,13.772,337,30.306,31949958266
85.0485,11758,19.4813,92,81,66,2680,1249,13.772,337,30.306,32050014553
89.0155,11234,19.4058,93,81,66,2679,1249,13.772,339,30.3043,32150029891
87.2677,11459,19.4058,93,81,66,2679,1249,13.772,339,30.3043,32250087748
88.5269,11296,19.4058,93,81,66,2679,1249,13.772,339,30.3043,32350141925
84.538,11829,19.4058,93,81,66,2679,1249,13.772,339,30.3043,32450196002
85.7854,11657,19.4058,93,81,66,2679,1249,13.772,339,30.3043,32550251249
82.5491,12114,20.2404,94,81,66,2682,1249,13.772,339,30.3161,32650307126
84.5952,11821,20.2404,94,81,66,2682,1249,13.772,339,30.3161,32750361033
80.4182,12435,20.2404,94,81,66,2682,1249,13.772,339,30.3161,32850416249
89.2618,11203,20.2404,94,81,66,2682,1249,13.772,339,30.3161,32950470056
84.8752,11782,20.2404,94,81,66,2682,1249,13.772,339,30.3161,33050524323
84.9041,11778,18.9898,93,81,67,2667,1249,13.772,338,30.3133,33150579620
85.1281,11747,18.9898,93,81,67,2667,1249,13.772,338,30.3133,33250632667
87.9198,11374,18.9898,93,81,67,2667,1249,13.772,338,30.3133,33350687144
80.9127,12359,18.9898,93,81,67,2667,1249,13.772,338,30.3133,33450740071
