os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163864,5.8.14-zen1-1-zen-cachy-GALB,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.5953,22952,46,100,54,51,1202,900,0.675293,1.78095,8306662515
43.8673,22796,47,100,54,51,1202,900,0.675293,1.7807,8406719817
44.0716,22791,47,100,54,51,1202,900,0.675293,1.7807,8506775346
44.1809,22077,47,100,54,51,1202,900,0.675293,1.7807,8606835972
44.0922,22810,47,100,54,51,1202,900,0.675293,1.7807,8706893282
44.2436,22188,47,100,54,51,1202,900,0.675293,1.7807,8806953105
44.8129,22315,47,100,54,51,1202,900,0.675293,1.78006,8907000378
45.2296,22039,47,100,54,51,1202,900,0.675293,1.78006,9007057186
45.1586,22341,47,100,54,51,1202,900,0.675293,1.78006,9107112876
45.0945,22141,47,100,54,51,1202,900,0.675293,1.78006,9207170054
44.9104,22768,47,100,54,51,1202,900,0.675293,1.78006,9307226537
44.7741,22488,46,100,55,52,1202,900,0.675293,1.78006,9407281959
44.3679,22365,46,100,55,52,1202,900,0.675293,1.78006,9507338106
44.3645,22875,46,100,55,52,1202,900,0.675293,1.78006,9607393416
44.2421,22870,46,100,55,52,1202,900,0.675293,1.78006,9707449894
43.8629,23640,46,100,55,52,1202,900,0.675293,1.78006,9807505418
43.1954,23838,47,100,55,52,1202,900,0.675293,1.78006,9907560536
38.5914,26199,47,100,55,52,1202,900,0.675293,1.78006,10007616334
38.297,25521,47,100,55,52,1202,900,0.675293,1.78006,10107660489
37.3904,28338,47,100,55,52,1202,900,0.675293,1.78006,10207739622
37.1252,29264,47,100,55,52,1202,900,0.675293,1.78006,10307796549
37.7675,26045,47,99,54,52,1202,900,0.675293,1.7815,10407851376
42.5401,23035,47,99,54,52,1202,900,0.675293,1.7815,10507878839
43.0923,22737,47,99,54,52,1202,900,0.675293,1.7815,10607935917
43.0063,23463,47,99,54,52,1202,900,0.675293,1.7815,10708156898
42.4586,24316,47,99,54,52,1202,900,0.675293,1.7815,10808217011
41.9622,24454,46,100,54,52,1202,900,0.675293,1.7807,10908272264
39.9513,23994,46,100,54,52,1202,900,0.675293,1.7807,11008328585
40.8582,25174,46,100,54,52,1202,900,0.675293,1.7807,11108385044
41.3393,23294,46,100,54,52,1202,900,0.675293,1.7807,11208441152
41.7998,23044,46,100,54,52,1202,900,0.675293,1.7807,11308498472
41.995,23450,47,100,54,52,1202,900,0.675293,1.7807,11408553597
42.1141,22984,47,100,54,52,1202,900,0.675293,1.7807,11508609205
42.3543,22512,47,100,54,52,1202,900,0.675293,1.7807,11608666128
42.5701,25331,47,100,54,52,1202,900,0.675293,1.7807,11708722168
42.0314,22118,47,100,54,52,1202,900,0.675293,1.7807,11808778771
42.4324,22232,47,100,54,52,1202,900,0.675293,1.7807,11908834830
41.8965,24273,48,99,55,53,1202,900,0.675293,1.78046,12008875344
43.482,22276,48,99,55,53,1202,900,0.675293,1.78046,12108932722
44.072,21984,48,99,55,53,1202,900,0.675293,1.78046,12208990303
43.9901,22489,48,99,55,53,1202,900,0.675293,1.78046,12309047686
43.5961,25449,48,99,55,53,1202,900,0.675293,1.78046,12409104816
43.0046,23632,46,100,55,53,1202,900,0.675293,1.78046,12509161969
42.2997,23670,46,100,55,53,1202,900,0.675293,1.78046,12609196361
41.4492,24430,46,100,55,53,1202,900,0.675293,1.78046,12709252407
41.2132,25106,46,100,55,53,1202,900,0.675293,1.78046,12809311157
40.8957,26085,46,100,55,53,1202,900,0.675293,1.78046,12909384678
40.3462,25007,46,100,55,53,1202,900,0.675293,1.78054,13009443700
40.5531,24179,46,100,55,53,1202,900,0.675293,1.78054,13109500187
40.6956,24538,46,100,55,53,1202,900,0.675293,1.78054,13209557618
40.9057,24245,46,100,55,53,1202,900,0.675293,1.78054,13309615581
40.8101,24572,46,100,55,53,1202,900,0.675293,1.78054,13409666940
39.0046,25638,45,100,55,53,1202,900,0.675293,1.78059,13509723731
40.6215,26674,45,100,55,53,1202,900,0.675293,1.78059,13609751147
41.0304,24980,45,100,55,53,1202,900,0.675293,1.78059,13709806713
41.0043,23614,45,100,55,53,1202,900,0.675293,1.78059,13809861197
40.922,24584,45,100,55,53,1202,900,0.675293,1.78059,13909916580
43.4065,23038,46,100,56,53,1202,900,0.675293,1.78097,14009973652
41.215,23032,46,100,56,53,1202,900,0.675293,1.78097,14110041231
42.0546,23465,46,100,56,53,1202,900,0.675293,1.78097,14210096741
42.3342,23524,46,100,56,53,1202,900,0.675293,1.78097,14310153185
42.3805,23836,46,100,56,53,1202,900,0.675293,1.78097,14410181407
42.2576,25351,50,100,56,53,1202,900,0.675293,1.78159,14510237657
44.3553,23089,50,100,56,53,1202,900,0.675293,1.78159,14610293161
43.8212,22773,50,100,56,53,1202,900,0.675293,1.78159,14710352044
43.5352,23490,50,100,56,53,1202,900,0.675293,1.78159,14810410893
43.6266,22896,50,100,56,53,1202,900,0.675293,1.78159,14910466874
43.7278,22409,45,100,56,53,1202,900,0.675293,1.78204,15010525113
44.5173,22097,45,100,56,53,1202,900,0.675293,1.78204,15110580797
45.0714,20884,45,100,56,53,1202,900,0.675293,1.78204,15210637721
46.4758,19601,45,100,56,53,1202,900,0.675293,1.78204,15310693341
48.0723,18775,45,100,56,53,1202,900,0.675293,1.78204,15410749819
49.1103,19164,50,100,56,54,1202,900,0.675293,1.78141,15510805020
53.7311,19916,50,100,56,54,1202,900,0.675293,1.78141,15610880497
52.5798,19129,50,100,56,54,1202,900,0.675293,1.78141,15710939129
52.0983,19310,50,100,56,54,1202,900,0.675293,1.78141,15810995189
51.7501,19663,50,100,56,54,1202,900,0.675293,1.78141,15911050544
51.4915,20191,49,100,56,54,1202,900,0.675293,1.78147,16011104959
50.5316,19997,49,100,56,54,1202,900,0.675293,1.78147,16111160808
50.2308,19702,49,100,56,54,1202,900,0.675293,1.78147,16211212051
49.9216,20969,49,100,56,54,1202,900,0.675293,1.78147,16311267761
49.7839,20490,49,100,56,54,1202,900,0.675293,1.78147,16411474597
49.5956,20442,49,100,56,54,1202,900,0.675293,1.78147,16511535176
45.4871,21945,50,100,56,54,1202,900,0.675293,1.78078,16611591022
45.9571,21336,50,100,56,54,1202,900,0.675293,1.78078,16711646867
46.0042,21730,50,100,56,54,1202,900,0.675293,1.78078,16811703844
45.4031,23148,50,100,56,54,1202,900,0.675293,1.78078,16911759404
44.7312,23695,50,100,56,54,1202,900,0.675293,1.78078,17011816438
43.8244,22894,46,100,56,54,1202,900,0.675293,1.77979,17111873857
43.802,23337,46,100,56,54,1202,900,0.675293,1.77979,17211930408
43.4054,23534,46,100,56,54,1202,900,0.675293,1.77979,17311986508
43.1548,23496,46,100,56,54,1202,900,0.675293,1.77979,17412043663
42.8457,23963,46,100,56,54,1202,900,0.675293,1.77979,17512101454
42.0787,23489,48,100,56,54,1202,900,0.675293,1.77998,17612157069
41.8903,23957,48,100,56,54,1202,900,0.675293,1.77998,17712171204
41.7697,24771,48,100,56,54,1202,900,0.675293,1.77998,17812227227
41.8008,23245,48,100,56,54,1202,900,0.675293,1.77998,17912282558
41.8834,23549,48,100,56,54,1202,900,0.675293,1.77998,18012339193
42.778,23544,43,100,57,54,1202,900,0.675293,1.78019,18112396066
43.24,23290,43,100,57,54,1202,900,0.675293,1.78019,18212452022
43.4067,23557,43,100,57,54,1202,900,0.675293,1.78019,18312508677
43.4438,22544,43,100,57,54,1202,900,0.675293,1.78019,18412595205
43.7734,22291,43,100,57,54,1202,900,0.675293,1.78019,18512652515
45.5976,22189,45,100,57,54,1202,900,0.675293,1.78024,18612709295
45.2682,22324,45,100,57,54,1202,900,0.675293,1.78024,18712767020
45.4837,21589,45,100,57,54,1202,900,0.675293,1.78024,18812822837
45.4813,22062,45,100,57,54,1202,900,0.675293,1.78024,18912879535
45.3693,22503,45,100,57,54,1202,900,0.675293,1.78024,19012935201
45.4845,22172,45,100,56,55,1202,900,0.675293,1.78035,19112990990
45.1156,22140,45,100,56,55,1202,900,0.675293,1.78035,19213046823
45.1341,22173,45,100,56,55,1202,900,0.675293,1.78035,19313103142
45.1695,21931,45,100,56,55,1202,900,0.675293,1.78035,19413157705
45.1153,21749,45,100,56,55,1202,900,0.675293,1.78035,19513173698
43.8972,24300,44,100,56,55,1202,900,0.675293,1.7804,19613229727
45.2339,21435,44,100,56,55,1202,900,0.675293,1.7804,19713295417
45.6615,21691,44,100,56,55,1202,900,0.675293,1.7804,19813351624
45.7928,21864,44,100,56,55,1202,900,0.675293,1.7804,19913407069
45.9912,21485,44,100,56,55,1202,900,0.675293,1.7804,20013463770
47.2344,21171,44,100,57,55,1202,900,0.675293,1.78038,20113519867
46.6074,20730,44,100,57,55,1202,900,0.675293,1.78038,20213575496
46.6943,21412,44,100,57,55,1202,900,0.675293,1.78038,20313632810
46.8727,20388,44,100,57,55,1202,900,0.675293,1.78038,20413688291
47.0094,19585,44,100,57,55,1202,900,0.675293,1.78038,20513743298
47.1386,23010,47,100,57,55,1202,900,0.675293,1.78125,20613801994
47.2563,21759,47,100,57,55,1202,900,0.675293,1.78125,20713868852
46.7504,22262,47,100,57,55,1202,900,0.675293,1.78125,20813924035
46.5591,21908,47,100,57,55,1202,900,0.675293,1.78125,20913981588
46.5996,21373,47,100,57,55,1202,900,0.675293,1.78125,21014040500
46.7969,20996,46,100,57,55,1202,900,0.675293,1.78048,21114096136
47.4374,21229,46,100,57,55,1202,900,0.675293,1.78048,21214150886
47.794,20404,46,100,57,55,1202,900,0.675293,1.78048,21314208436
47.8768,20750,46,100,57,55,1202,900,0.675293,1.78048,21414265564
48.2167,20686,46,100,57,55,1202,900,0.675293,1.78048,21514326759
48.3586,20173,46,100,57,55,1202,900,0.675293,1.78048,21614383336
47.221,21489,46,100,57,55,1202,900,0.675293,1.78054,21714439236
46.9851,21313,46,100,57,55,1202,900,0.675293,1.78054,21814494166
46.2882,23319,46,100,57,55,1202,900,0.675293,1.78054,21914546955
45.612,24743,46,100,57,55,1202,900,0.675293,1.78054,22014603664
44.945,28513,46,100,57,55,1202,900,0.675293,1.78054,22114660330
38.8113,24385,49,100,58,55,1202,900,0.675293,1.78102,22214717594
39.7845,24586,49,100,58,55,1202,900,0.675293,1.78102,22314775116
39.4078,26545,49,100,58,55,1202,900,0.675293,1.78102,22414832640
38.8268,27232,49,100,58,55,1202,900,0.675293,1.78102,22514890371
39.0558,25531,49,100,58,55,1202,900,0.675293,1.78102,22614959135
39.5507,25182,48,100,58,55,1202,900,0.675293,1.78105,22715020371
39.3701,25098,48,100,58,55,1202,900,0.675293,1.78105,22815076906
39.5244,25268,48,100,58,55,1202,900,0.675293,1.78105,22915133855
39.8009,24947,48,100,58,55,1202,900,0.675293,1.78105,23015195682
39.7879,24984,48,100,58,55,1202,900,0.675293,1.78105,23115252190
37.7003,26048,47,100,57,55,1202,900,0.675293,1.78078,23215307951
38.0228,25714,47,100,57,55,1202,900,0.675293,1.78078,23315365725
38.5734,24952,47,100,57,55,1202,900,0.675293,1.78078,23415385000
38.8687,25658,47,100,57,55,1202,900,0.675293,1.78078,23515439776
38.9464,25394,47,100,57,55,1202,900,0.675293,1.78078,23615498112
39.703,25187,50,100,57,55,1202,900,0.675293,1.78061,23715554986
39.0043,25589,50,100,57,55,1202,900,0.675293,1.78061,23815614272
39.151,24923,50,100,57,55,1202,900,0.675293,1.78061,23915672619
39.1838,25006,50,100,57,55,1202,900,0.675293,1.78061,24015729335
39.1943,25513,50,100,57,55,1202,900,0.675293,1.78061,24115789997
52.378,19003,46,100,58,55,1202,900,0.675293,1.78043,24215845525
53.7106,17707,46,100,58,55,1202,900,0.675293,1.78043,24315902389
56.8356,16000,46,100,58,55,1202,900,0.675293,1.78043,24415969953
60.5862,14194,46,100,58,55,1202,900,0.675293,1.78043,24516026302
63.1662,15065,46,100,58,55,1202,900,0.675293,1.78043,24616082542
71.1491,13999,53,100,58,56,1202,900,0.675293,1.78037,24716138866
68.9946,14536,53,100,58,56,1202,900,0.675293,1.78037,24816199494
68.4122,14969,53,100,58,56,1202,900,0.675293,1.78037,24916272202
67.8859,14821,53,100,58,56,1202,900,0.675293,1.78037,25016329598
68.6007,12776,53,100,58,56,1202,900,0.675293,1.78037,25116388269
77.9849,12823,56,100,59,56,1202,900,0.675293,1.78185,25216450945
72.4457,13777,56,100,59,56,1202,900,0.675293,1.78185,25316509373
71.8362,14003,56,100,59,56,1202,900,0.675293,1.78185,25416565798
71.6158,14397,56,100,59,56,1202,900,0.675293,1.78185,25516620333
71.675,13436,56,100,59,56,1202,900,0.675293,1.78185,25616675259
69.6476,14358,53,100,59,56,1202,900,0.675293,1.78209,25716746060
70.1699,15530,53,100,59,56,1202,900,0.675293,1.78209,25816803143
65.3019,17845,53,100,59,56,1202,900,0.675293,1.78209,25916858107
61.5853,19266,53,100,59,56,1202,900,0.675293,1.78209,26016926328
58.6685,20776,53,100,59,56,1202,900,0.675293,1.78209,26116983143
56.2964,21608,51,100,59,56,1202,900,0.675293,1.78209,26217038407
44.1073,23296,51,100,59,56,1202,900,0.675293,1.78209,26317098477
43.9876,23302,51,100,59,56,1202,900,0.675293,1.78209,26417154029
43.5448,24830,51,100,59,56,1202,900,0.675293,1.78209,26517212337
43.5303,23602,51,100,59,56,1202,900,0.675293,1.78209,26617273374
43.3331,24030,51,100,59,56,1202,900,0.675293,1.78209,26717330761
41.6146,24215,47,100,59,56,1202,900,0.675293,1.78207,26817385803
41.9822,23599,47,100,59,56,1202,900,0.675293,1.78207,26917440627
41.8482,24234,47,100,59,56,1202,900,0.675293,1.78207,27017497065
41.9587,23892,47,100,59,56,1202,900,0.675293,1.78207,27117553710
41.979,23614,47,100,59,56,1202,900,0.675293,1.78207,27217610439
41.813,24190,46,100,58,56,1202,900,0.675293,1.78231,27317666832
41.5004,26559,46,100,58,56,1202,900,0.675293,1.78231,27417721899
41.7608,20398,46,100,58,56,1202,900,0.675293,1.78231,27517781631
48.4555,13413,46,100,58,56,1202,900,0.675293,1.78231,27617845580
52.7727,14208,46,100,58,56,1202,900,0.675293,1.78231,27717876671
68.9853,14284,48,100,58,56,1202,900,0.675293,1.78231,27817932354
69.7777,14586,48,100,58,56,1202,900,0.675293,1.78231,27917987943
69.8485,14091,48,100,58,56,1202,900,0.675293,1.78231,28018044128
69.9533,14135,48,100,58,56,1202,900,0.675293,1.78231,28118100098
69.843,14974,48,100,58,56,1202,900,0.675293,1.78231,28218157808
62.5328,17139,53,100,59,57,1202,900,0.675293,1.78212,28318215523
56.7853,19406,53,100,59,57,1202,900,0.675293,1.78212,28418287151
53.091,22440,53,100,59,57,1202,900,0.675293,1.78212,28518344794
50.6636,23804,53,100,59,57,1202,900,0.675293,1.78212,28618402114
48.9468,24913,53,100,59,57,1202,900,0.675293,1.78212,28718464132
39.6534,25197,50,100,59,57,1202,900,0.675293,1.78437,28818520889
39.8124,25274,50,100,59,57,1202,900,0.675293,1.78437,28918578872
39.8726,24976,50,100,59,57,1202,900,0.675293,1.78437,29018634881
39.7019,24782,50,100,59,57,1202,900,0.675293,1.78437,29118697044
39.632,25341,50,100,59,57,1202,900,0.675293,1.78437,29218755734
39.5077,25258,50,100,59,57,1202,900,0.675293,1.78423,29318815155
39.398,26254,50,100,59,57,1202,900,0.675293,1.78423,29418871614
39.0419,26199,50,100,59,57,1202,900,0.675293,1.78423,29518932728
38.9184,25981,50,100,59,57,1202,900,0.675293,1.78423,29618988526
38.756,26643,50,100,59,57,1202,900,0.675293,1.78423,29719052338
41.061,24354,48,100,59,57,1202,900,0.675293,1.78415,29819108880
39.4474,26933,48,100,59,57,1202,900,0.675293,1.78415,29919164865
39.6542,25721,48,100,59,57,1202,900,0.675293,1.78415,30019223588
39.7545,25277,48,100,59,57,1202,900,0.675293,1.78415,30119280340
39.5858,25999,48,100,59,57,1202,900,0.675293,1.78415,30219336433
34.656,28855,47,100,60,57,1202,900,0.675293,1.78397,30319391292
35.1624,26039,47,100,60,57,1202,900,0.675293,1.78397,30419447596
35.6098,28982,47,100,60,57,1202,900,0.675293,1.78397,30519502943
36.0224,26443,47,100,60,57,1202,900,0.675293,1.78397,30619557644
36.3625,26307,47,100,60,57,1202,900,0.675293,1.78397,30719613594
36.613,26253,44,100,60,57,1202,900,0.675293,1.78391,30819670552
38.0771,26570,44,100,60,57,1202,900,0.675293,1.78391,30919730437
37.7505,25933,44,100,60,57,1202,900,0.675293,1.78391,31019791465
37.7867,26600,44,100,60,57,1202,900,0.675293,1.78391,31119847646
37.8567,26053,44,100,60,57,1202,900,0.675293,1.78391,31219903274
37.9,26304,43,100,60,57,1202,900,0.675293,1.78353,31319960443
37.9258,26126,43,100,60,57,1202,900,0.675293,1.78353,31420015783
37.5476,26524,43,100,60,57,1202,900,0.675293,1.78353,31520071452
37.6641,26063,43,100,60,57,1202,900,0.675293,1.78353,31620127798
37.7877,26523,43,100,60,57,1202,900,0.675293,1.78353,31720183541
38.0402,25617,43,100,60,57,1202,900,0.675293,1.78353,31820239954
39.5726,24921,43,100,60,57,1202,900,0.675293,1.78342,31920300352
39.6535,25296,43,100,60,57,1202,900,0.675293,1.78342,32020357019
39.4429,27086,43,100,60,57,1202,900,0.675293,1.78342,32120414420
39.3601,25562,43,100,60,57,1202,900,0.675293,1.78342,32220470353
39.48,24851,43,100,60,57,1202,900,0.675293,1.78342,32320525209
39.7962,25087,44,100,60,57,1202,900,0.675293,1.78318,32420534340
39.7078,25329,44,100,60,57,1202,900,0.675293,1.78318,32520589345
39.8737,24027,44,100,60,57,1202,900,0.675293,1.78318,32620638524
39.8501,25953,44,100,60,57,1202,900,0.675293,1.78318,32720694780
40.2345,24339,44,100,60,57,1202,900,0.675293,1.78318,32820752515
42.3639,23317,44,100,60,57,1202,900,0.675293,1.78291,32920810230
42.7883,23012,44,100,60,57,1202,900,0.675293,1.78291,33020864940
43.1367,22814,44,100,60,57,1202,900,0.675293,1.78291,33120921031
43.9118,21566,44,100,60,57,1202,900,0.675293,1.78291,33220977231
44.4691,21285,44,100,60,57,1202,900,0.675293,1.78291,33321034245
47.4845,21053,48,100,60,57,1202,900,0.675293,1.78273,33421092261
46.9874,20748,48,100,60,57,1202,900,0.675293,1.78273,33521148760
47.5883,20525,48,100,60,57,1202,900,0.675293,1.78273,33621209014
47.9088,20187,48,100,60,57,1202,900,0.675293,1.78273,33721266126
48.2703,20413,48,100,60,57,1202,900,0.675293,1.78273,33821323500
49.5148,20196,48,100,60,58,1202,900,0.675293,1.78267,33921397759
48.5146,20884,48,100,60,58,1202,900,0.675293,1.78267,34021459405
48.2462,21107,48,100,60,58,1202,900,0.675293,1.78267,34121516663
47.6825,22097,48,100,60,58,1202,900,0.675293,1.78267,34221576219
47.0593,21876,48,100,60,58,1202,900,0.675293,1.78267,34321633862
46.5483,22445,46,100,61,58,1202,900,0.675293,1.78463,34421650051
43.5195,23580,46,100,61,58,1202,900,0.675293,1.78463,34521706760
43.8599,22473,46,100,61,58,1202,900,0.675293,1.78463,34621763866
43.5165,22849,46,100,61,58,1202,900,0.675293,1.78463,34721829150
43.2433,23623,46,100,61,58,1202,900,0.675293,1.78463,34821893143
43.0117,23731,44,100,61,58,1202,900,0.675293,1.78466,34921948023
42.2101,23266,44,100,61,58,1202,900,0.675293,1.78466,35022005696
42.0252,23428,44,100,61,58,1202,900,0.675293,1.78466,35122062435
41.8702,24800,44,100,61,58,1202,900,0.675293,1.78466,35222118896
42.4338,22123,44,100,61,58,1202,900,0.675293,1.78466,35322174825
42.8788,22135,44,100,61,58,1202,900,0.675293,1.78466,35422230340
45.2535,22114,46,100,61,58,1202,900,0.675293,1.78516,35522286025
45.2832,21855,46,100,61,58,1202,900,0.675293,1.78516,35622341621
45.0366,22260,46,100,61,58,1202,900,0.675293,1.78516,35722397381
44.1951,24492,46,100,61,58,1202,900,0.675293,1.78516,35822454753
43.7474,23948,46,100,61,58,1202,900,0.675293,1.78516,35922514317
42.0492,23672,47,100,61,58,1202,900,0.675293,1.78534,36022572564
41.9811,23728,47,100,61,58,1202,900,0.675293,1.78534,36122628676
42.0326,23698,47,100,61,58,1202,900,0.675293,1.78534,36222683816
42.0582,23684,47,100,61,58,1202,900,0.675293,1.78534,36322741730
42.0445,23899,47,100,61,58,1202,900,0.675293,1.78534,36422800263
41.9604,23700,46,100,61,58,1202,900,0.675293,1.78534,36522856127
42.2466,23275,46,100,61,58,1202,900,0.675293,1.78534,36622910984
42.4226,23520,46,100,61,58,1202,900,0.675293,1.78534,36722968401
42.4424,23233,46,100,61,58,1202,900,0.675293,1.78534,36823029662
42.5728,22897,46,100,61,58,1202,900,0.675293,1.78534,36923087091
43.7953,23178,45,100,61,58,1202,900,0.675293,1.78537,37023141772
43.9896,22767,45,100,61,58,1202,900,0.675293,1.78537,37123197273
44.3466,22458,45,100,61,58,1202,900,0.675293,1.78537,37223254361
44.6265,22351,45,100,61,58,1202,900,0.675293,1.78537,37323309853
44.9423,21663,45,100,61,58,1202,900,0.675293,1.78537,37423367170
45.9559,21760,45,100,61,58,1202,900,0.675293,1.78519,37523425657
45.7226,21864,45,100,61,58,1202,900,0.675293,1.78519,37623483346
45.9494,21629,45,100,61,58,1202,900,0.675293,1.78519,37723539699
46.1101,21313,45,100,61,58,1202,900,0.675293,1.78519,37823595410
46.3767,20688,45,100,61,58,1202,900,0.675293,1.78519,37923653078
