os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835880,5.15.13-232-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
136.552,6548,14.6949,66,64,69,2445,1000,4.54338,119,7.83392,9701118710
138.3,6952,14.6949,66,64,69,2445,1000,4.54338,119,7.83392,9801124255
138.492,7149,14.6949,66,64,69,2445,1000,4.54338,119,7.83392,9901128810
138.839,6845,14.6949,66,64,69,2445,1000,4.54338,119,7.83392,10001136714
125.819,8335,14.6801,58,64,68,1750,1000,4.54338,116,7.8198,10101140019
128.598,7689,14.6801,58,64,68,1750,1000,4.54338,116,7.8198,10201145944
127.099,7524,14.6801,58,64,68,1750,1000,4.54338,116,7.8198,10301151249
127.412,7413,14.6801,58,64,68,1750,1000,4.54338,116,7.8198,10401156784
130.477,6521,14.6801,58,64,68,1750,1000,4.54338,116,7.8198,10501160009
127.425,8268,14.1693,75,64,68,2445,1000,4.54338,147,7.83169,10601163903
131.843,6894,14.1693,75,64,68,2445,1000,4.54338,147,7.83169,10701168178
132.389,6908,14.1693,75,64,68,2445,1000,4.54338,147,7.83169,10801174533
134.055,7182,14.1693,75,64,68,2445,1000,4.54338,147,7.83169,10901178498
133.908,6915,14.1693,75,64,68,2445,1000,4.54338,147,7.83169,11001182823
128.682,7718,12.5077,76,64,69,2445,1000,4.54338,135,7.84371,11101186398
138.604,6807,12.5077,76,64,69,2445,1000,4.54338,135,7.84371,11201190562
136.086,8408,12.5077,76,64,69,2445,1000,4.54338,135,7.84371,11301196387
134.913,8491,12.5077,76,64,69,2445,1000,4.54338,135,7.84371,11401200152
135.868,6434,12.5077,76,64,69,2445,1000,4.54338,135,7.84371,11501205837
160.051,6139,16.2297,73,64,69,1970,1000,4.54338,116,7.8448,11601210042
177.81,4748,16.2297,73,64,69,1970,1000,4.54338,116,7.8448,11701216227
197.484,4292,16.2297,73,64,69,1970,1000,4.54338,116,7.8448,11801222721
201.114,4759,16.2297,73,64,69,1970,1000,4.54338,116,7.8448,11901228406
208.69,5100,16.2297,73,64,69,1970,1000,4.54338,116,7.8448,12001232331
235.038,4166,15.8157,75,64,71,2445,1000,4.54338,182,7.83684,12101237636
245.009,3792,15.8157,75,64,71,2445,1000,4.54338,182,7.83684,12201241361
249.883,3822,15.8157,75,64,71,2445,1000,4.54338,182,7.83684,12301246346
249.468,3884,15.8157,75,64,71,2445,1000,4.54338,182,7.83684,12401253360
251.996,4202,15.8157,75,64,71,2445,1000,4.54338,182,7.83684,12501259475
249.787,4585,14.393,85,64,73,2440,1000,4.54338,262,7.85074,12601262990
258.398,3734,14.393,85,64,73,2440,1000,4.54338,262,7.85074,12701268665
259.065,3690,14.393,85,64,73,2440,1000,4.54338,262,7.85074,12801278350
261.222,3926,14.393,85,64,73,2440,1000,4.54338,262,7.85074,12901311895
263.852,3988,14.393,85,64,73,2440,1000,4.54338,262,7.85074,13001317860
247.228,3792,14.7734,88,64,73,2440,1000,4.54338,153,7.8566,13101324794
260.593,3524,14.7734,88,64,73,2440,1000,4.54338,153,7.8566,13201329829
270.805,3305,14.7734,88,64,73,2440,1000,4.54338,153,7.8566,13301336244
274.408,3151,14.7734,88,64,73,2440,1000,4.54338,153,7.8566,13401342749
272.436,4322,14.7734,88,64,73,2440,1000,4.54338,153,7.8566,13501348704
232.232,4345,21.3844,88,64,72,2445,1000,4.54338,169,7.83844,13601353909
262.239,3574,21.3844,88,64,72,2445,1000,4.54338,169,7.83844,13701359273
259.552,3519,21.3844,88,64,72,2445,1000,4.54338,169,7.83844,13801363338
260.715,3507,21.3844,88,64,72,2445,1000,4.54338,169,7.83844,13901367933
261.936,4169,21.3844,88,64,72,2445,1000,4.54338,169,7.83844,14001373218
299.495,3275,16.417,90,65,74,2305,1000,4.54338,261,7.84667,14101377473
291.35,3359,16.417,90,65,74,2305,1000,4.54338,261,7.84667,14201382668
287.36,3658,16.417,90,65,74,2305,1000,4.54338,261,7.84667,14301387022
279.921,3713,16.417,90,65,74,2305,1000,4.54338,261,7.84667,14401392337
271.384,3881,16.417,90,65,74,2305,1000,4.54338,261,7.84667,14501398172
249.837,4002,14.8699,90,65,73,2440,1000,4.54338,157,7.86273,14601402207
281.063,3563,14.8699,90,65,73,2440,1000,4.54338,157,7.86273,14701407082
288.239,3477,14.8699,90,65,73,2440,1000,4.54338,157,7.86273,14801414357
289.628,3495,14.8699,90,65,73,2440,1000,4.54338,157,7.86273,14901418731
286.974,3122,14.8699,90,65,73,2440,1000,4.54338,157,7.86273,15001422566
292.916,3362,15.7009,81,65,74,2355,1000,4.54338,281,7.87074,15101428481
303.028,3243,15.7009,81,65,74,2355,1000,4.54338,281,7.87074,15201433436
295.894,3298,15.7009,81,65,74,2355,1000,4.54338,281,7.87074,15301439341
296.198,3200,15.7009,81,65,74,2355,1000,4.54338,281,7.87074,15401444966
294.444,3319,15.7009,81,65,74,2355,1000,4.54338,281,7.87074,15501448741
304.376,3353,16.8434,93,65,73,2365,1000,4.54338,277,7.86622,15601454575
292.765,3710,16.8434,93,65,73,2365,1000,4.54338,277,7.86622,15701458240
297.799,3288,16.8434,93,65,73,2365,1000,4.54338,277,7.86622,15801463555
301.663,3107,16.8434,93,65,73,2365,1000,4.54338,277,7.86622,15901469980
302.466,3300,16.8434,93,65,73,2365,1000,4.54338,277,7.86622,16001476425
272.535,3669,15.3029,88,65,74,2440,1000,4.54338,225,7.86018,16101480260
313.573,3164,15.3029,88,65,74,2440,1000,4.54338,225,7.86018,16201485194
323.029,2882,15.3029,88,65,74,2440,1000,4.54338,225,7.86018,16301489029
325.972,4457,15.3029,88,65,74,2440,1000,4.54338,225,7.86018,16401493924
328.083,2869,15.3029,88,65,74,2440,1000,4.54338,225,7.86018,16501499839
300.148,3331,13.4169,95,65,75,2295,1000,4.54338,266,7.86634,16601504294
332.129,3664,13.4169,95,65,75,2295,1000,4.54338,266,7.86634,16701508549
326.706,3175,13.4169,95,65,75,2295,1000,4.54338,266,7.86634,16801514413
327.923,2855,13.4169,95,65,75,2295,1000,4.54338,266,7.86634,16901519438
327.375,3404,13.4169,95,65,75,2295,1000,4.54338,266,7.86634,17001525343
326.958,3069,16.803,98,65,75,2305,1000,4.54338,259,7.87743,17101531478
315.365,2970,16.803,98,65,75,2305,1000,4.54338,259,7.87743,17201537713
317.995,3159,16.803,98,65,75,2305,1000,4.54338,259,7.87743,17301542938
320.796,3025,16.803,98,65,75,2305,1000,4.54338,259,7.87743,17401546772
318.797,3477,16.803,98,65,75,2305,1000,4.54338,259,7.87743,17501551687
323.525,3006,13.8906,95,65,74,2280,1000,4.54338,248,7.87791,17601557982
336.721,3208,13.8906,95,65,74,2280,1000,4.54338,248,7.87791,17701562947
333.372,2967,13.8906,95,65,74,2280,1000,4.54338,248,7.87791,17801567982
335.082,2937,13.8906,95,65,74,2280,1000,4.54338,248,7.87791,17901572217
330.635,3193,13.8906,95,65,74,2280,1000,4.54338,248,7.87791,18001577781
327.007,3193,13.8906,95,65,74,2280,1000,4.54338,248,7.87791,18101581766
287.333,4107,13.591,100,65,74,2280,1000,4.54338,243,7.89065,18201586201
289.625,3477,13.591,100,65,74,2280,1000,4.54338,243,7.89065,18301590346
280.765,4107,13.591,100,65,74,2280,1000,4.54338,243,7.89065,18401594821
273.072,3785,13.591,100,65,74,2280,1000,4.54338,243,7.89065,18501597876
270.66,3809,13.591,100,65,74,2280,1000,4.54338,243,7.89065,18601606401
207.916,5544,16.0725,93,65,74,2440,1000,4.54338,211,7.89696,18701611205
227.364,3583,16.0725,93,65,74,2440,1000,4.54338,211,7.89696,18801622570
240.713,3687,16.0725,93,65,74,2440,1000,4.54338,211,7.89696,18901628185
245.058,5208,16.0725,93,65,74,2440,1000,4.54338,211,7.89696,19001633210
245.462,4137,16.0725,93,65,74,2440,1000,4.54338,211,7.89696,19101636685
263.374,4253,23.5625,90,65,74,2440,1000,4.54338,258,7.89334,19201640630
239.596,5511,23.5625,90,65,74,2440,1000,4.54338,258,7.89334,19301646334
230.428,4220,23.5625,90,65,74,2440,1000,4.54338,258,7.89334,19401650359
232.832,4364,23.5625,90,65,74,2440,1000,4.54338,258,7.89334,19501654024
230.932,4512,23.5625,90,65,74,2440,1000,4.54338,258,7.89334,19601657849
224.294,4272,14.625,86,65,74,2440,1000,4.54338,189,7.89108,19701663664
228.491,4576,14.625,86,65,74,2440,1000,4.54338,189,7.89108,19801670619
229.147,4577,14.625,86,65,74,2440,1000,4.54338,189,7.89108,19901676183
225.161,4770,14.625,86,65,74,2440,1000,4.54338,189,7.89108,20001682608
226.6,4099,14.625,86,65,74,2440,1000,4.54338,189,7.89108,20101685633
218.548,4656,15.1119,91,65,74,2440,1000,4.54338,164,7.86652,20201690908
220.808,4610,15.1119,91,65,74,2440,1000,4.54338,164,7.86652,20301696413
225.276,5064,15.1119,91,65,74,2440,1000,4.54338,164,7.86652,20401702008
226.905,3999,15.1119,91,65,74,2440,1000,4.54338,164,7.86652,20501706192
230.579,4018,15.1119,91,65,74,2440,1000,4.54338,164,7.86652,20601713467
229.334,4229,15.2941,80,65,74,2440,1000,4.54338,218,7.85336,20701717192
232.449,3879,15.2941,80,65,74,2440,1000,4.54338,218,7.85336,20801723367
237.123,4056,15.2941,80,65,74,2440,1000,4.54338,218,7.85336,20901727272
242.259,3641,15.2941,80,65,74,2440,1000,4.54338,218,7.85336,21001732697
242.317,4201,15.2941,80,65,74,2440,1000,4.54338,218,7.85336,21101737512
249.44,3665,13.3794,73,65,74,2440,1000,4.54338,239,7.85641,21201741786
253.715,4019,13.3794,73,65,74,2440,1000,4.54338,239,7.85641,21301745881
251.492,4002,13.3794,73,65,74,2440,1000,4.54338,239,7.85641,21401751226
251.68,3772,13.3794,73,65,74,2440,1000,4.54338,239,7.85641,21501756301
254.682,3649,13.3794,73,65,74,2440,1000,4.54338,239,7.85641,21601761846
247.797,4102,16.1471,80,65,75,2395,1000,4.54338,292,7.86116,21701771121
255.774,3701,16.1471,80,65,75,2395,1000,4.54338,292,7.86116,21801776935
258.945,3755,16.1471,80,65,75,2395,1000,4.54338,292,7.86116,21901783220
257.676,4160,16.1471,80,65,75,2395,1000,4.54338,292,7.86116,22001786075
261.227,3616,16.1471,80,65,75,2395,1000,4.54338,292,7.86116,22101788060
277.76,3334,14.8683,73,65,75,2400,1000,4.54338,229,7.86351,22201791515
264.626,4097,14.8683,73,65,75,2400,1000,4.54338,229,7.86351,22301793680
260.922,4418,14.8683,73,65,75,2400,1000,4.54338,229,7.86351,22401795994
266.219,3471,14.8683,73,65,75,2400,1000,4.54338,229,7.86351,22501800049
271.37,3454,14.8683,73,65,75,2400,1000,4.54338,229,7.86351,22601802274
272.936,3337,15.0031,83,66,75,2365,1000,4.54338,272,7.86481,22701803929
269.003,3729,15.0031,83,66,75,2365,1000,4.54338,272,7.86481,22801807284
271.094,3811,15.0031,83,66,75,2365,1000,4.54338,272,7.86481,22901813359
269.96,3503,15.0031,83,66,75,2365,1000,4.54338,272,7.86481,23001815953
276.306,3207,15.0031,83,66,75,2365,1000,4.54338,272,7.86481,23101819988
278.347,3289,14.5729,93,66,75,2330,1000,4.54338,268,7.88687,23201823903
283.947,3769,14.5729,93,66,75,2330,1000,4.54338,268,7.88687,23301829868
276.214,4284,14.5729,93,66,75,2330,1000,4.54338,268,7.88687,23401835373
280.228,3491,14.5729,93,66,75,2330,1000,4.54338,268,7.88687,23501838708
283.858,3481,14.5729,93,66,75,2330,1000,4.54338,268,7.88687,23601841382
301.254,3265,14.8265,90,66,75,2355,1000,4.54338,269,7.90673,23701843727
272.194,4732,14.8265,90,66,75,2355,1000,4.54338,269,7.90673,23801849412
261.998,3236,14.8265,90,66,75,2355,1000,4.54338,269,7.90673,23901854437
275.86,3899,14.8265,90,66,75,2355,1000,4.54338,269,7.90673,24001858552
284.381,3046,14.8265,90,66,75,2355,1000,4.54338,269,7.90673,24101862157
328.806,3283,23.5878,86,65,75,2295,1000,4.54338,274,7.90625,24201867672
330.805,3163,23.5878,86,65,75,2295,1000,4.54338,274,7.90625,24301872166
328.468,3366,23.5878,86,65,75,2295,1000,4.54338,274,7.90625,24401874741
326.003,3086,23.5878,86,65,75,2295,1000,4.54338,274,7.90625,24501880226
323.327,3796,23.5878,86,65,75,2295,1000,4.54338,274,7.90625,24601883411
316.071,3177,17.434,95,65,76,2370,1000,4.54338,211,7.92829,24701887436
321.366,3246,17.434,95,65,76,2370,1000,4.54338,211,7.92829,24801891721
323.453,2935,17.434,95,65,76,2370,1000,4.54338,211,7.92829,24901893765
322.449,3027,17.434,95,65,76,2370,1000,4.54338,211,7.92829,25001897730
322.617,3291,17.434,95,65,76,2370,1000,4.54338,211,7.92829,25101899845
317.718,3638,14.5637,98,65,76,2275,1000,4.54338,251,7.93965,25201906130
317.935,3132,14.5637,98,65,76,2275,1000,4.54338,251,7.93965,25301911285
317.543,2814,14.5637,98,65,76,2275,1000,4.54338,251,7.93965,25401915560
316.98,2977,14.5637,98,65,76,2275,1000,4.54338,251,7.93965,25501918494
315.563,3467,14.5637,98,65,76,2275,1000,4.54338,251,7.93965,25601921799
307.12,3123,16.0025,98,66,75,2275,1000,4.54338,254,7.94025,25701932304
307.402,3340,16.0025,98,66,75,2275,1000,4.54338,254,7.94025,25801934939
307.78,3539,16.0025,98,66,75,2275,1000,4.54338,254,7.94025,25901938154
307.366,3096,16.0025,98,66,75,2275,1000,4.54338,254,7.94025,26001940699
307.274,3246,16.0025,98,66,75,2275,1000,4.54338,254,7.94025,26101945103
312.38,3179,14.3478,100,65,76,2290,1000,4.54338,263,7.93579,26201950628
310.735,3535,14.3478,100,65,76,2290,1000,4.54338,263,7.93579,26301956983
312.358,2934,14.3478,100,65,76,2290,1000,4.54338,263,7.93579,26401961148
312.385,3297,14.3478,100,65,76,2290,1000,4.54338,263,7.93579,26501965983
313.837,3033,14.3478,100,65,76,2290,1000,4.54338,263,7.93579,26601973668
308.401,3584,15.1345,100,65,75,2295,1000,4.54338,268,7.94198,26701975802
313.31,2972,15.1345,100,65,75,2295,1000,4.54338,268,7.94198,26801977777
315.58,3090,15.1345,100,65,75,2295,1000,4.54338,268,7.94198,26901984792
316.682,3258,15.1345,100,65,75,2295,1000,4.54338,268,7.94198,27001990277
317.361,3164,15.1345,100,65,75,2295,1000,4.54338,268,7.94198,27101997712
323.36,2879,15.7961,100,65,76,2265,1000,4.54338,254,7.94874,27202005527
322.772,3091,15.7961,100,65,76,2265,1000,4.54338,254,7.94874,27302009512
324.693,3133,15.7961,100,65,76,2265,1000,4.54338,254,7.94874,27402013726
326.206,2918,15.7961,100,65,76,2265,1000,4.54338,254,7.94874,27502015261
327.444,3415,15.7961,100,65,76,2265,1000,4.54338,254,7.94874,27602019366
332.017,3104,16.1033,100,65,76,2280,1000,4.54338,250,7.93876,27702021431
333.61,3526,16.1033,100,65,76,2280,1000,4.54338,250,7.93876,27802025616
333.086,2863,16.1033,100,65,76,2280,1000,4.54338,250,7.93876,27902028611
331.288,2714,16.1033,100,65,76,2280,1000,4.54338,250,7.93876,28002031995
332.213,2950,16.1033,100,65,76,2280,1000,4.54338,250,7.93876,28102036790
336.159,3152,13.8404,98,65,75,2280,1000,4.54338,251,7.94959,28202039225
332.506,3118,13.8404,98,65,75,2280,1000,4.54338,251,7.94959,28302041820
334.998,3256,13.8404,98,65,75,2280,1000,4.54338,251,7.94959,28402045295
335.305,2925,13.8404,98,65,75,2280,1000,4.54338,251,7.94959,28502050410
335.658,3223,13.8404,98,65,75,2280,1000,4.54338,251,7.94959,28602057074
341.896,3160,14.3394,100,65,76,2310,1000,4.53947,272,7.95462,28702060439
339.299,3060,14.3394,100,65,76,2310,1000,4.53947,272,7.95462,28802063134
338.285,3160,14.3394,100,65,76,2310,1000,4.53947,272,7.95462,28902066769
336.606,4163,14.3394,100,65,76,2310,1000,4.53947,272,7.95462,29002071704
326.665,3607,14.3394,100,65,76,2310,1000,4.53947,272,7.95462,29102074039
333.959,3234,22.389,100,65,76,2305,1000,4.53947,259,7.97002,29202076603
336.003,3040,22.389,100,65,76,2305,1000,4.53947,259,7.97002,29302080938
336.024,3067,22.389,100,65,76,2305,1000,4.53947,259,7.97002,29402083263
336.797,3032,22.389,100,65,76,2305,1000,4.53947,259,7.97002,29502085668
336.832,3408,22.389,100,65,76,2305,1000,4.53947,259,7.97002,29602088793
336.055,3183,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,29702091338
339.759,3265,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,29802095462
341.072,2785,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,29902103547
339.433,3531,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30002105992
339.655,3442,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30102110607
335.801,3971,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30202113862
339.563,3448,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30302118237
340.868,2792,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30402120491
341.944,3101,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30502123826
339.277,3028,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30602128541
321.198,2999,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30702132796
324.71,2856,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30802136201
331.189,2841,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,30902142106
334.574,3079,15.3609,98,66,76,2275,1000,4.53947,252,7.9786,31002145731
