os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
212.752,4.70031,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,69221961
441.121,2.26695,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,71489202
388.141,2.57638,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,74065725
409.173,2.44396,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,76509885
295.084,3.38887,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,79898925
275.783,3.62604,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,83525196
403.931,2.47567,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,86001292
412.385,2.42492,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,88426340
285.733,3.49977,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,91926479
371.226,2.69378,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,94620348
210.829,4.74318,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,99363973
346.256,2.88804,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,102252069
363.397,2.75181,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,105003951
392.813,2.54574,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,107549906
278.26,3.59376,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,111143894
273.053,3.66229,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,114806674
374.626,2.66933,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,117476113
408.312,2.44911,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,119925540
258.019,3.87569,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,123801150
416.883,2.39875,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,126200187
312.629,3.19868,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,129398926
257.233,3.88752,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,133286965
392.476,2.54793,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,135834770
408.774,2.44634,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,138281271
262.455,3.81018,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,142091650
392.8,2.54583,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,144637604
210.085,4.75998,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,149397819
381.245,2.62298,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,152021492
367.394,2.72188,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,154743722
394.035,2.53784,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,157281850
272.269,3.67284,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,160954965
265.134,3.77168,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,164726602
384.705,2.5994,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,167327263
410.99,2.43315,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,169759852
274.741,3.63979,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,173400111
401.33,2.49171,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,175891680
230.503,4.33835,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,180230344
369.392,2.70715,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,182938051
306.771,3.25976,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,186198476
397.252,2.51729,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,188715240
303.923,3.29031,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,192005487
266.534,3.75186,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,195758285
333.683,2.99685,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,198755005
228.488,4.37661,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,203131551
338.104,2.95767,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,206089349
411.095,2.43253,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,208521973
142.769,7.00433,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,215527391
321.457,3.11084,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,218644874
408.498,2.44799,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,221086219
351.831,2.84227,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,223928416
191.808,5.21353,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,229143188
439.083,2.27747,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,231420465
281.117,3.55723,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,234977602
337.164,2.96592,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,237943926
361.278,2.76795,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,240711851
227.376,4.398,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,245110121
377.718,2.64748,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,247757786
395.048,2.53134,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,250289739
254.894,3.92319,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,254212956
378.213,2.64401,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,256856696
224.728,4.44983,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,261307581
451.882,2.21297,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,263519947
276.236,3.62009,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,267140500
390.331,2.56193,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,269702542
282.173,3.54393,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,273247052
243.818,4.10142,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,277348155
302.104,3.31012,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,280658618
421.096,2.37476,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,283033515
270.755,3.69338,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,286727185
354.107,2.824,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,289551450
205.606,4.86368,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,294415961
434.106,2.30359,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,296718862
305.267,3.27582,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,299995033
364.156,2.74607,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,302741223
204.837,4.88193,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,307623568
495.588,2.01781,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,309641191
287.993,3.4723,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,313113728
403.017,2.48129,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,315595271
271.503,3.6832,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,319279023
288.711,3.46368,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,322742440
406.454,2.4603,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,325203346
413.725,2.41706,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,327620174
277.737,3.60053,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,331221208
370.539,2.69877,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,333920242
306.628,3.26128,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,337181948
271.61,3.68175,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,340863921
413.528,2.41822,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,343281920
423.248,2.36268,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,345644982
275.376,3.6314,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,349276505
391.53,2.55409,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,351830666
241.187,4.14616,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,355977503
384.148,2.60316,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,358581165
327.679,3.05177,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,361632949
304.351,3.28568,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,364919424
445.92,2.24255,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,367161368
283.833,3.5232,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,370684975
392.196,2.54975,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,373235032
386.455,2.58762,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,375823828
285.272,3.50542,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,379328063
316.773,3.15683,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,382485334
359.088,2.78483,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,385270284
237.34,4.21336,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,389483809
401.844,2.48853,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,391972372
426.313,2.3457,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,394318189
223.414,4.47599,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,398794454
417.764,2.3937,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,401188298
204.199,4.89717,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,406086266
486.101,2.05718,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,408143173
331.914,3.01283,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,411157094
414.747,2.41111,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,413567708
342.547,2.91931,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,416487206
285.588,3.50155,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,419989257
362.964,2.7551,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,422744595
419.883,2.38161,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,425126599
298.948,3.34507,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,428471872
410.213,2.43776,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,430909676
255.54,3.91328,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,434824509
424.6,2.35516,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,437178639
294.769,3.39248,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,440571589
398.8,2.50752,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,443079210
347.272,2.87959,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,445958999
431.913,2.31528,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,448274359
244.192,4.09513,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,452369450
413.647,2.41752,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,454787686
336.158,2.97479,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,457762680
435.485,2.29629,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,460060181
335.795,2.97801,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,463037751
304.514,3.28392,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,466322431
385.635,2.59312,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,468915345
346.578,2.88535,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,471800528
371.891,2.68896,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,474490131
376.783,2.65405,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,477144137
354.884,2.81782,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,479962160
295.397,3.38527,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,483347697
435.211,2.29773,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,485645258
367.137,2.72378,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,488369293
269.094,3.71617,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,492085710
428.45,2.33399,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,494420184
295.255,3.3869,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,497807037
273.882,3.6512,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,501458418
420.728,2.37683,22.0651,66,36,37,2379,979,3.18619,89,7.07935,0.479248,0,503836797
414.314,2.41363,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,506249238
272.222,3.67347,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,509922992
343.749,2.9091,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,512832118
242.711,4.12012,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,516953233
481.686,2.07604,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,519029134
276.202,3.62054,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,522651020
442.25,2.26116,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,524911530
312.108,3.20402,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,528115519
275.254,3.63301,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,531749003
423.947,2.35878,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,534107599
399.858,2.50089,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,536608779
291.074,3.43555,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,540044474
375.703,2.66168,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,542706115
235.079,4.25388,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,546960447
386.84,2.58505,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,549545664
332.316,3.00918,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,552554958
399.027,2.50609,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,555061239
313.491,3.18989,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,558251839
426.082,2.34697,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,560598302
247.788,4.03572,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,564634349
394.426,2.53533,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,567170109
317.016,3.15442,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,570324487
387.795,2.57868,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,572903678
377.055,2.65213,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,575555636
241.549,4.13994,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,579695828
408.725,2.44664,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,582142506
413.973,2.41562,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,584559182
238.809,4.18744,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,588746438
383.591,2.60694,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,591353429
240.476,4.15841,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,595512671
425.08,2.3525,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,597865298
391.122,2.55675,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,600422262
363.722,2.74936,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,603172293
341.994,2.92403,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,606096396
425.593,2.34966,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,608446164
233.318,4.286,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,612733373
392.56,2.54738,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,615279817
376.292,2.65751,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,617937843
401.979,2.48769,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,620425376
332.169,3.01051,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,623435965
265.751,3.76292,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,627199112
382.146,2.6168,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,629816345
440.961,2.26777,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,632084744
281.936,3.54691,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,635631160
342.844,2.91678,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,638548432
303.902,3.29053,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,641838809
284.556,3.51425,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,645353386
387.652,2.57963,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,647933228
428.917,2.33145,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,650265065
271.951,3.67713,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,653942135
351.863,2.84202,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,656784389
220.483,4.5355,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,661319901
389.497,2.56741,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,663887566
343.018,2.9153,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,666802952
361.604,2.76546,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,669568846
298.159,3.35391,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,672923274
261.565,3.82314,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,676746235
448.476,2.22977,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,678975990
381.66,2.62013,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,681596268
252.205,3.96503,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,685561723
492.79,2.02926,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,687591163
202.259,4.94417,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,692535463
377.327,2.65022,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,695186621
409.013,2.44491,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,697631171
381.97,2.61801,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,700249373
307.099,3.25627,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,703506346
288.792,3.4627,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,706968932
394.691,2.53363,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,709502670
424.139,2.35771,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,711860601
289.331,3.45625,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,715317279
390.112,2.56337,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,717881240
268.651,3.72231,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,721603451
307.312,3.25403,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,724857545
393.177,2.54338,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,727401451
394.63,2.53402,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,729935556
278.916,3.58531,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,733521004
394.445,2.53521,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,736056332
205.803,4.85902,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,740915702
422.927,2.36448,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,743280232
380.351,2.62915,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,745910206
406.722,2.45868,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,748369340
335.402,2.98149,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,751350204
205.597,4.86388,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,756214791
440.911,2.26803,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,758482930
456.655,2.18984,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,760672571
238.151,4.19902,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,764872338
427.143,2.34113,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,767213092
229.23,4.36242,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,771576106
348.956,2.86569,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,774441624
373.263,2.67908,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,777120868
363.596,2.7503,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,779871451
335.573,2.97998,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,782851632
272.931,3.66393,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,786516058
329.44,3.03546,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,789552920
415.137,2.40884,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,791960367
276.916,3.6112,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,795571977
392.133,2.55015,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,798122092
308.574,3.24071,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,801363332
257.238,3.88745,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,805250767
408.032,2.45079,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,807701856
462.768,2.16091,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,809863152
237.856,4.20423,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,814067463
362.212,2.76082,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,816828598
245.214,4.07808,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,820906712
369.625,2.70545,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,823612341
388.193,2.57604,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,826188895
369.043,2.70971,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,828898715
319.43,3.13057,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,832029365
260.782,3.83461,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,835864331
451.516,2.21476,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,838078887
378.1,2.6448,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,840723853
297.78,3.35819,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,844082218
367.662,2.71989,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,846802757
278.153,3.59514,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,850397792
287.477,3.47854,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,853876860
400.432,2.4973,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,856373957
382.277,2.6159,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,858990013
276.452,3.61726,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,862607676
418.353,2.39032,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,864998844
197.572,5.06145,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,870061219
434.746,2.30019,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,872360469
277.471,3.60398,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,875965513
434.095,2.30364,22.5248,66,36,36,2546,979,3.18619,89,7.08401,0.479248,0,878268820
