os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.2235,43204,24.356,0,60,0,0,0,0,3.45324,3803617671
24.2572,41461,24.356,0,60,0,0,0,0,3.45324,3903707582
24.222,39278,24.356,0,60,0,0,0,0,3.45324,4003793157
26.3193,37995,23.5981,0,60,0,0,0,0,3.45324,4103951254
24.5268,39462,23.5981,0,60,0,0,0,0,3.45324,4204056044
24.2574,41145,23.5981,0,60,0,0,0,0,3.45324,4304176603
24.1538,43279,23.5981,0,60,0,0,0,0,3.45324,4404258616
24.1916,40871,23.5981,0,60,0,0,0,0,3.45324,4504348821
24.0396,42916,23.2394,0,60,0,0,0,0,3.45337,4604462048
23.7291,44132,23.2394,0,60,0,0,0,0,3.45337,4704534711
23.8515,43265,23.2394,0,60,0,0,0,0,3.45337,4804682930
23.7328,43116,23.2394,0,60,0,0,0,0,3.45337,4904762786
23.8196,41491,23.2394,0,60,0,0,0,0,3.45337,5004820980
23.7812,40896,24.0695,0,60,0,0,0,0,3.45333,5104908559
23.8931,41554,24.0695,0,60,0,0,0,0,3.45333,5205001966
23.7661,42903,24.0695,0,60,0,0,0,0,3.45333,5305062507
23.7118,40254,24.0695,0,60,0,0,0,0,3.45333,5405243135
23.5983,41601,24.0695,0,60,0,0,0,0,3.45333,5505319220
23.5382,42464,23.4568,0,57,0,0,0,0,3.45304,5605376512
23.1846,42486,23.4568,0,57,0,0,0,0,3.45304,5705529568
23.2684,40756,23.4568,0,57,0,0,0,0,3.45304,5805605914
23.2562,42422,23.4568,0,57,0,0,0,0,3.45304,5905698308
23.2256,42548,23.4568,0,57,0,0,0,0,3.45304,6005787999
23.1533,42653,23.4568,0,57,0,0,0,0,3.45304,6105887984
22.8655,43921,22.9064,0,57,0,0,0,0,3.448,6205966681
23.0682,43830,22.9064,0,57,0,0,0,0,3.448,6306031632
22.7465,44661,22.9064,0,57,0,0,0,0,3.448,6406195682
22.9141,43704,22.9064,0,57,0,0,0,0,3.448,6506287750
22.9246,43359,22.9064,0,57,0,0,0,0,3.448,6606372780
22.1347,45178,23.9808,0,58,0,0,0,0,3.4482,6706473770
21.9279,46385,23.9808,0,58,0,0,0,0,3.4482,6806545461
22.5672,43597,23.9808,0,58,0,0,0,0,3.4482,6906631895
22.4739,46054,23.9808,0,58,0,0,0,0,3.4482,7006701232
22.5617,43818,23.9808,0,58,0,0,0,0,3.4482,7106767394
22.6805,42864,23.9905,0,58,0,0,0,0,3.44832,7206839830
21.964,46105,23.9905,0,58,0,0,0,0,3.44832,7306939746
22.4353,44271,23.9905,0,58,0,0,0,0,3.44832,7407018118
22.3859,45705,23.9905,0,58,0,0,0,0,3.44832,7507089186
22.3509,44863,23.9905,0,58,0,0,0,0,3.44832,7607174240
22.4124,43937,24.356,0,59,0,0,0,0,3.44973,7707239653
22.5606,42970,24.356,0,59,0,0,0,0,3.44973,7807317927
22.5247,43152,24.356,0,59,0,0,0,0,3.44973,7907396012
22.5354,42322,24.356,0,59,0,0,0,0,3.44973,8007477121
22.4319,44999,24.356,0,59,0,0,0,0,3.44973,8107537969
22.422,45221,24.356,0,59,0,0,0,0,3.44973,8207596210
21.5717,46357,22.9314,0,59,0,0,0,0,3.44997,8307691313
22.0483,45479,22.9314,0,59,0,0,0,0,3.44997,8407773498
22.0179,46024,22.9314,0,59,0,0,0,0,3.44997,8507854690
21.947,46434,22.9314,0,59,0,0,0,0,3.44997,8607912647
21.9292,47366,22.9314,0,59,0,0,0,0,3.44997,8708002658
20.0028,49993,23.038,0,63,0,0,0,0,3.44947,8808068175
21.0665,46005,23.038,0,63,0,0,0,0,3.44947,8908125980
21.3372,45088,23.038,0,63,0,0,0,0,3.44947,9008246391
21.3587,46263,23.038,0,63,0,0,0,0,3.44947,9108334291
21.6619,40492,23.038,0,63,0,0,0,0,3.44947,9208418689
21.235,47092,24.1294,0,63,0,0,0,0,3.44979,9308603727
21.4085,46635,24.1294,0,63,0,0,0,0,3.44979,9408716403
21.5287,45749,24.1294,0,63,0,0,0,0,3.44979,9508815104
21.4276,46879,24.1294,0,63,0,0,0,0,3.44979,9608895336
20.647,62535,24.1294,0,63,0,0,0,0,3.44979,9708993059
21.133,47363,24.7002,0,59,0,0,0,0,3.44958,9809136185
22.168,46224,24.7002,0,59,0,0,0,0,3.44958,9909212851
21.7532,46375,24.7002,0,59,0,0,0,0,3.44958,10009293709
21.4433,48977,24.7002,0,59,0,0,0,0,3.44958,10109428663
21.4077,48092,24.7002,0,59,0,0,0,0,3.44958,10209519186
21.3735,46906,24.6411,0,59,0,0,0,0,3.45,10309670150
20.8927,48141,24.6411,0,59,0,0,0,0,3.45,10409755272
21.033,47180,24.6411,0,59,0,0,0,0,3.45,10509820083
21.0393,48219,24.6411,0,59,0,0,0,0,3.45,10609979344
21.0453,47696,24.6411,0,59,0,0,0,0,3.45,10710043868
21.0308,47626,23.741,0,61,0,0,0,0,3.44983,10810131156
21.0462,47554,23.741,0,61,0,0,0,0,3.44983,10910293068
21.0459,47605,23.741,0,61,0,0,0,0,3.44983,11010425945
20.9999,48425,23.741,0,61,0,0,0,0,3.44983,11110498607
21.0772,47092,23.741,0,61,0,0,0,0,3.44983,11210655121
21.0926,47521,23.741,0,61,0,0,0,0,3.44983,11310729182
21.004,47610,22.3301,0,61,0,0,0,0,3.44952,11410797749
21.1442,47002,22.3301,0,61,0,0,0,0,3.44952,11510860285
21.1578,47720,22.3301,0,61,0,0,0,0,3.44952,11610923720
21.0424,48299,22.3301,0,61,0,0,0,0,3.44952,11710981014
21.07,47516,22.3301,0,61,0,0,0,0,3.44952,11811039043
20.9921,47637,22.9469,0,60,0,0,0,0,3.44938,11911097506
20.1215,47727,22.9469,0,60,0,0,0,0,3.44938,12011111461
20.4594,47437,22.9469,0,60,0,0,0,0,3.44938,12111184085
20.6299,47207,22.9469,0,60,0,0,0,0,3.44938,12211308585
20.1624,59384,22.9469,0,60,0,0,0,0,3.44938,12311371174
20.8055,47197,24.6446,0,60,0,0,0,0,3.45002,12411456353
22.058,45922,24.6446,0,60,0,0,0,0,3.45002,12511527179
21.5218,47811,24.6446,0,60,0,0,0,0,3.45002,12611590284
21.4619,47199,24.6446,0,60,0,0,0,0,3.45002,12711653230
21.4036,47180,24.6446,0,60,0,0,0,0,3.45002,12811687298
21.3686,47388,23.0958,0,58,0,0,0,0,3.45002,12911807940
21.1421,47384,23.0958,0,58,0,0,0,0,3.45002,13011875370
21.2024,46933,23.0958,0,58,0,0,0,0,3.45002,13111984008
21.0842,48663,23.0958,0,58,0,0,0,0,3.45002,13212063476
21.0858,46638,23.0958,0,58,0,0,0,0,3.45002,13312140620
21.0702,47465,23.1325,0,58,0,0,0,0,3.45019,13412221726
21.1011,33473,23.1325,0,58,0,0,0,0,3.45019,13512286758
21.2662,46707,23.1325,0,58,0,0,0,0,3.45019,13612373734
21.2743,46543,23.1325,0,58,0,0,0,0,3.45019,13712469658
21.1134,47976,23.1325,0,58,0,0,0,0,3.45019,13812575919
21.1796,46317,23.1325,0,58,0,0,0,0,3.45019,13912681615
21.516,46477,22.9268,0,61,0,0,0,0,3.44956,14012739640
20.2921,54311,22.9268,0,61,0,0,0,0,3.44956,14112978641
21.1436,47865,22.9268,0,61,0,0,0,0,3.44956,14213073466
21.1186,47716,22.9268,0,61,0,0,0,0,3.44956,14313170103
21.0643,47496,22.9268,0,61,0,0,0,0,3.44956,14413256151
21.504,46503,24.2788,0,61,0,0,0,0,3.44978,14513335430
21.2014,43835,24.2788,0,61,0,0,0,0,3.44978,14613422120
21.2593,42145,24.2788,0,61,0,0,0,0,3.44978,14713483840
21.2646,47080,24.2788,0,61,0,0,0,0,3.44978,14813719154
21.2433,47662,24.2788,0,61,0,0,0,0,3.44978,14913815782
21.111,34335,23.3577,0,59,0,0,0,0,3.45153,15013903408
21.4056,47355,23.3577,0,59,0,0,0,0,3.45153,15113963114
21.2169,48332,23.3577,0,59,0,0,0,0,3.45153,15214048639
21.0104,48486,23.3577,0,59,0,0,0,0,3.45153,15314133265
21.1323,45191,23.3577,0,59,0,0,0,0,3.45153,15414243166
21.124,48533,24.1546,0,59,0,0,0,0,3.45227,15514367401
21.1598,47593,24.1546,0,59,0,0,0,0,3.45227,15614470207
21.3239,47059,24.1546,0,59,0,0,0,0,3.45227,15714547868
21.1429,49030,24.1546,0,59,0,0,0,0,3.45227,15814643784
21.2152,48191,24.1546,0,59,0,0,0,0,3.45227,15914729546
21.2193,45900,23.5872,0,59,0,0,0,0,3.45308,16014808086
21.0688,47400,23.5872,0,59,0,0,0,0,3.45308,16114900188
21.0463,46588,23.5872,0,59,0,0,0,0,3.45308,16214986818
20.9657,47078,23.5872,0,59,0,0,0,0,3.45308,16315089588
20.8703,47932,23.5872,0,59,0,0,0,0,3.45308,16415172970
20.9078,47043,23.5872,0,59,0,0,0,0,3.45308,16515262304
21.6165,46261,23.7288,0,59,0,0,0,0,3.45433,16615323247
20.9096,49423,23.7288,0,59,0,0,0,0,3.45433,16715382600
21.1363,47234,23.7288,0,59,0,0,0,0,3.45433,16815462984
21.0883,48664,23.7288,0,59,0,0,0,0,3.45433,16915533752
21.023,48199,23.7288,0,59,0,0,0,0,3.45433,17015616139
21.0402,47528,24.3373,0,59,0,0,0,0,3.45268,17115706883
20.6252,49199,24.3373,0,59,0,0,0,0,3.45268,17215792740
20.6791,48310,24.3373,0,59,0,0,0,0,3.45268,17315860654
20.3888,53115,24.3373,0,59,0,0,0,0,3.45268,17415956274
20.5506,46593,24.3373,0,59,0,0,0,0,3.45268,17516084557
20.5761,49062,25.3521,0,59,0,0,0,0,3.45525,17616270208
18.8262,50742,25.3521,0,59,0,0,0,0,3.45525,17716363802
20.6341,48843,25.3521,0,59,0,0,0,0,3.45525,17816440883
20.5846,48419,25.3521,0,59,0,0,0,0,3.45525,17916550998
20.5923,48213,25.3521,0,59,0,0,0,0,3.45525,18016625819
20.5552,48074,25.3521,0,59,0,0,0,0,3.45525,18116703474
21.3538,46830,25.9174,0,65,0,0,0,0,3.45746,18216781440
20.5578,49800,25.9174,0,65,0,0,0,0,3.45746,18316867999
20.3704,49900,25.9174,0,65,0,0,0,0,3.45746,18416948714
20.3072,49881,25.9174,0,65,0,0,0,0,3.45746,18517021023
20.328,49121,25.9174,0,65,0,0,0,0,3.45746,18617093579
20.3007,49780,25.463,0,65,0,0,0,0,3.45891,18717159282
20.1615,49386,25.463,0,65,0,0,0,0,3.45891,18817227292
20.1565,49666,25.463,0,65,0,0,0,0,3.45891,18917290798
19.7819,55733,25.463,0,65,0,0,0,0,3.45891,19017379605
20.1955,49131,25.463,0,65,0,0,0,0,3.45891,19117484712
20.2321,37023,25.463,0,65,0,0,0,0,3.45891,19217550632
20.4323,48942,25.2874,0,64,0,0,0,0,3.46368,19317618188
20.428,48955,25.2874,0,64,0,0,0,0,3.46368,19417679810
20.3194,49601,25.2874,0,64,0,0,0,0,3.46368,19517736221
20.2675,50435,25.2874,0,64,0,0,0,0,3.46368,19617795560
20.3584,49134,25.2874,0,64,0,0,0,0,3.46368,19717875000
20.771,48144,25.3488,0,64,0,0,0,0,3.46341,19817965959
20.7733,47584,25.3488,0,64,0,0,0,0,3.46341,19918045245
20.5546,48524,25.3488,0,64,0,0,0,0,3.46341,20018131451
20.6002,47159,25.3488,0,64,0,0,0,0,3.46341,20118224487
19.8136,64872,25.3488,0,64,0,0,0,0,3.46341,20218346104
20.4769,50203,26.7281,0,62,0,0,0,0,3.46603,20318453943
19.9639,50471,26.7281,0,62,0,0,0,0,3.46603,20418565800
19.9747,49974,26.7281,0,62,0,0,0,0,3.46603,20518660610
19.7502,48303,26.7281,0,62,0,0,0,0,3.46603,20618749089
20.2862,41574,26.7281,0,62,0,0,0,0,3.46603,20718909601
20.2927,49138,26.7281,0,62,0,0,0,0,3.46603,20819087416
20.1304,49676,25.814,0,62,0,0,0,0,3.46465,20919137311
20.4842,48939,25.814,0,62,0,0,0,0,3.46465,21019197059
20.3993,50843,25.814,0,62,0,0,0,0,3.46465,21119267352
20.5214,49349,25.814,0,62,0,0,0,0,3.46465,21219327790
20.4643,48355,25.814,0,62,0,0,0,0,3.46465,21319409862
20.5542,48979,24.7642,0,67,0,0,0,0,3.467,21419472554
20.8377,47211,24.7642,0,67,0,0,0,0,3.467,21519547909
20.8675,47486,24.7642,0,67,0,0,0,0,3.467,21619626216
20.8567,47813,24.7642,0,67,0,0,0,0,3.467,21719686680
20.6517,46277,24.7642,0,67,0,0,0,0,3.467,21819792131
20.9578,47309,25.9524,0,67,0,0,0,0,3.4676,21919883506
21.099,47807,25.9524,0,67,0,0,0,0,3.4676,22019986005
21.0866,48176,25.9524,0,67,0,0,0,0,3.4676,22120084727
21.1763,47033,25.9524,0,67,0,0,0,0,3.4676,22220160506
21.2028,40789,25.9524,0,67,0,0,0,0,3.4676,22320252121
21.175,46849,25.9524,0,67,0,0,0,0,3.4676,22420342725
22.9318,45491,24.3309,0,63,0,0,0,0,3.46774,22520421758
22.1142,45165,24.3309,0,63,0,0,0,0,3.46774,22620543555
21.7729,47678,24.3309,0,63,0,0,0,0,3.46774,22720631556
21.6521,46613,24.3309,0,63,0,0,0,0,3.46774,22820717988
21.6062,45742,24.3309,0,63,0,0,0,0,3.46774,22920864214
21.4744,46567,26.1614,0,63,0,0,0,0,3.46786,23020931249
21.64,42317,26.1614,0,63,0,0,0,0,3.46786,23120991267
21.6642,45981,26.1614,0,63,0,0,0,0,3.46786,23221067860
21.7565,45712,26.1614,0,63,0,0,0,0,3.46786,23321150009
21.8105,45242,26.1614,0,63,0,0,0,0,3.46786,23421230112
22.1774,45091,26.0442,0,61,0,0,0,0,3.46798,23521303073
22.2075,45554,26.0442,0,61,0,0,0,0,3.46798,23621369925
22.2934,43955,26.0442,0,61,0,0,0,0,3.46798,23721463794
22.3617,44462,26.0442,0,61,0,0,0,0,3.46798,23821536408
22.3993,44340,26.0442,0,61,0,0,0,0,3.46798,23921603936
22.6706,44110,25.1174,0,61,0,0,0,0,3.46765,24021666792
22.718,43778,25.1174,0,61,0,0,0,0,3.46765,24121731529
22.7853,43075,25.1174,0,61,0,0,0,0,3.46765,24221802986
22.9111,42699,25.1174,0,61,0,0,0,0,3.46765,24321862921
22.9097,43312,25.1174,0,61,0,0,0,0,3.46765,24421975272
22.8957,44396,24.6973,0,61,0,0,0,0,3.46809,24522048587
23.334,43549,24.6973,0,61,0,0,0,0,3.46809,24622124345
23.2037,42603,24.6973,0,61,0,0,0,0,3.46809,24722216458
23.0813,43663,24.6973,0,61,0,0,0,0,3.46809,24822374396
23.1353,42614,24.6973,0,61,0,0,0,0,3.46809,24922455488
23.0807,36824,26.969,0,61,0,0,0,0,3.46785,25022553486
23.2477,43230,26.969,0,61,0,0,0,0,3.46785,25122746592
23.351,41937,26.969,0,61,0,0,0,0,3.46785,25222817228
23.3014,43481,26.969,0,61,0,0,0,0,3.46785,25322918786
23.3789,42783,26.969,0,61,0,0,0,0,3.46785,25422994671
23.3518,43036,26.969,0,61,0,0,0,0,3.46785,25523077661
23.3005,42752,26.3285,0,60,0,0,0,0,3.46735,25623121469
23.5685,42379,26.3285,0,60,0,0,0,0,3.46735,25723269852
23.8238,40550,26.3285,0,60,0,0,0,0,3.46735,25823329670
23.9137,40942,26.3285,0,60,0,0,0,0,3.46735,25923404737
24.0492,40395,26.3285,0,60,0,0,0,0,3.46735,26023490709
24.619,40619,24.7059,0,60,0,0,0,0,3.46828,26123567358
24.3212,40802,24.7059,0,60,0,0,0,0,3.46828,26223662807
24.1832,38143,24.7059,0,60,0,0,0,0,3.46828,26323769197
24.4799,38839,24.7059,0,60,0,0,0,0,3.46828,26423853297
24.7341,38981,24.7059,0,60,0,0,0,0,3.46828,26523942244
26.1732,38207,26.699,0,60,0,0,0,0,3.4681,26624018524
26.1979,38699,26.699,0,60,0,0,0,0,3.4681,26724085979
26.6137,36385,26.699,0,60,0,0,0,0,3.4681,26824148272
26.8804,35844,26.699,0,60,0,0,0,0,3.4681,26924208038
27.0533,35597,26.699,0,60,0,0,0,0,3.4681,27024271467
27.2372,35503,25.4902,0,60,0,0,0,0,3.46813,27124350542
28.4107,34937,25.4902,0,60,0,0,0,0,3.46813,27224439385
28.2419,35395,25.4902,0,60,0,0,0,0,3.46813,27324519511
28.1954,34925,25.4902,0,60,0,0,0,0,3.46813,27424616485
28.2485,35112,25.4902,0,60,0,0,0,0,3.46813,27524677263
28.2715,35042,25.4902,0,60,0,0,0,0,3.46813,27624769557
28.7695,34309,25.9434,0,64,0,0,0,0,3.46775,27724854925
28.8445,34755,25.9434,0,64,0,0,0,0,3.46775,27825019218
28.847,34156,25.9434,0,64,0,0,0,0,3.46775,27925212296
28.8842,34360,25.9434,0,64,0,0,0,0,3.46775,28025300112
28.9551,34095,25.9434,0,64,0,0,0,0,3.46775,28125383871
27.8746,37904,24.7549,0,64,0,0,0,0,3.46805,28225515936
28.5025,34120,24.7549,0,64,0,0,0,0,3.46805,28325618011
29.3127,34453,24.7549,0,64,0,0,0,0,3.46805,28425714881
29.3632,34044,24.7549,0,64,0,0,0,0,3.46805,28525734674
29.362,34073,24.7549,0,64,0,0,0,0,3.46805,28625792485
41.9622,23831,25.5319,0,60,0,0,0,0,3.46943,28725867607
35.636,34778,25.5319,0,60,0,0,0,0,3.46943,28825936940
32.5098,33685,25.5319,0,60,0,0,0,0,3.46943,28926013318
31.4405,34867,25.5319,0,60,0,0,0,0,3.46943,29026081232
30.808,34762,25.5319,0,60,0,0,0,0,3.46943,29126155539
30.4214,35591,25.7143,0,60,0,0,0,0,3.4687,29226227350
29.081,34781,25.7143,0,60,0,0,0,0,3.4687,29326296753
29.1663,34839,25.7143,0,60,0,0,0,0,3.4687,29426407922
29.2337,34091,25.7143,0,60,0,0,0,0,3.4687,29526508230
29.3057,33098,25.7143,0,60,0,0,0,0,3.4687,29626601599
29.335,33370,22.6463,0,59,0,0,0,0,3.46918,29726670799
29.6771,33224,22.6463,0,59,0,0,0,0,3.46918,29826736183
29.6702,33035,22.6463,0,59,0,0,0,0,3.46918,29926795912
29.7002,17554,22.6463,0,59,0,0,0,0,3.46918,30026853897
29.8177,33303,22.6463,0,59,0,0,0,0,3.46918,30126914632
29.816,33567,25.3731,0,59,0,0,0,0,3.46864,30226975941
29.9664,33446,25.3731,0,59,0,0,0,0,3.46864,30327034270
29.908,33569,25.3731,0,59,0,0,0,0,3.46864,30427093500
29.8651,33378,25.3731,0,59,0,0,0,0,3.46864,30527115943
29.6285,33562,25.3731,0,59,0,0,0,0,3.46864,30627196282
29.5459,34249,25.3731,0,59,0,0,0,0,3.46864,30727258427
28.6062,35425,25.4321,0,61,0,0,0,0,3.46855,30827317016
28.7012,34264,25.4321,0,61,0,0,0,0,3.46855,30927381373
28.6108,35471,25.4321,0,61,0,0,0,0,3.46855,31027446325
28.7063,34219,25.4321,0,61,0,0,0,0,3.46855,31127512222
28.6949,35012,25.4321,0,61,0,0,0,0,3.46855,31227573897
29.2899,33902,24.9395,0,61,0,0,0,0,3.46896,31327657786
29.0653,34414,24.9395,0,61,0,0,0,0,3.46896,31427722802
29.0326,34540,24.9395,0,61,0,0,0,0,3.46896,31527792623
29.1651,34089,24.9395,0,61,0,0,0,0,3.46896,31627859556
29.1874,34716,24.9395,0,61,0,0,0,0,3.46896,31727922844
28.7068,34835,24.6914,0,59,0,0,0,0,3.46862,31828004836
29.0145,34310,24.6914,0,59,0,0,0,0,3.46862,31928092058
28.9304,34404,24.6914,0,59,0,0,0,0,3.46862,32028194423
29.124,33942,24.6914,0,59,0,0,0,0,3.46862,32128260421
29.1829,34537,24.6914,0,59,0,0,0,0,3.46862,32228338194
29.882,33465,26.9231,0,59,0,0,0,0,3.46877,32328417356
29.6782,33159,26.9231,0,59,0,0,0,0,3.46877,32428473206
29.696,33377,26.9231,0,59,0,0,0,0,3.46877,32528539486
29.6808,33905,26.9231,0,59,0,0,0,0,3.46877,32628683723
29.6655,33557,26.9231,0,59,0,0,0,0,3.46877,32728772969
29.6939,33677,24.6231,0,64,0,0,0,0,3.46916,32828881687
29.6048,34422,24.6231,0,64,0,0,0,0,3.46916,32928966001
29.3155,33851,24.6231,0,64,0,0,0,0,3.46916,33029049551
29.2579,34591,24.6231,0,64,0,0,0,0,3.46916,33129133280
29.2786,34552,24.6231,0,64,0,0,0,0,3.46916,33229212522
29.2164,34818,25.908,0,64,0,0,0,0,3.46945,33329295144
29.1225,34512,25.908,0,64,0,0,0,0,3.46945,33429358746
29.0833,35091,25.908,0,64,0,0,0,0,3.46945,33529452005
29.1652,34503,25.908,0,64,0,0,0,0,3.46945,33629559328
29.251,33675,25.908,0,64,0,0,0,0,3.46945,33729652546
29.2918,33870,24.4444,0,63,0,0,0,0,3.46967,33829738868
29.1948,33905,24.4444,0,63,0,0,0,0,3.46967,33929846070
29.1204,33964,24.4444,0,63,0,0,0,0,3.46967,34029954907
29.2654,33768,24.4444,0,63,0,0,0,0,3.46967,34130050119
29.2697,34975,24.4444,0,63,0,0,0,0,3.46967,34230121984
29.2402,34747,24.7525,0,63,0,0,0,0,3.46967,34330145465
29.1745,30553,24.7525,0,63,0,0,0,0,3.46967,34430202426
28.9052,35008,24.7525,0,63,0,0,0,0,3.46967,34530286588
28.8843,34409,24.7525,0,63,0,0,0,0,3.46967,34630371036
28.8947,34577,24.7525,0,63,0,0,0,0,3.46967,34730446784
28.8832,35135,24.7525,0,63,0,0,0,0,3.46967,34830547763
28.9009,34789,25.1208,0,63,0,0,0,0,3.46941,34930650113
28.8007,33996,25.1208,0,63,0,0,0,0,3.46941,35030720321
28.9094,34071,25.1208,0,63,0,0,0,0,3.46941,35130845498
28.9323,33601,25.1208,0,63,0,0,0,0,3.46941,35230930539
28.9542,34341,25.1208,0,63,0,0,0,0,3.46941,35331091385
29.9877,33347,25.1816,0,63,0,0,0,0,3.46928,35431110607
29.6294,34017,25.1816,0,63,0,0,0,0,3.46928,35531169596
29.5308,33748,25.1816,0,63,0,0,0,0,3.46928,35631231306
29.4966,33861,25.1816,0,63,0,0,0,0,3.46928,35731291902
29.4251,33679,25.1816,0,63,0,0,0,0,3.46928,35831413040
28.3938,35219,25.9709,0,60,0,0,0,0,3.46774,35931481590
29.2272,33330,25.9709,0,60,0,0,0,0,3.46774,36031580434
29.2883,33906,25.9709,0,60,0,0,0,0,3.46774,36131684320
29.3002,33918,25.9709,0,60,0,0,0,0,3.46774,36231789481
29.3559,33649,25.9709,0,60,0,0,0,0,3.46774,36331849412
29.2663,34169,24.1895,0,60,0,0,0,0,3.46773,36431949359
29.2509,34761,24.1895,0,60,0,0,0,0,3.46773,36532035624
29.2201,33917,24.1895,0,60,0,0,0,0,3.46773,36632122693
29.0815,35670,24.1895,0,60,0,0,0,0,3.46773,36732201790
29.1876,32906,24.1895,0,60,0,0,0,0,3.46773,36832260720
29.201,33959,25.7282,0,61,0,0,0,0,3.46779,36932341325
29.2746,33913,25.7282,0,61,0,0,0,0,3.46779,37032410656
29.4764,33827,25.7282,0,61,0,0,0,0,3.46779,37132468092
29.3888,34793,25.7282,0,61,0,0,0,0,3.46779,37232550704
29.4988,33829,25.7282,0,61,0,0,0,0,3.46779,37332611352
29.5522,33632,25.8621,0,61,0,0,0,0,3.46822,37432701736
29.2099,34811,25.8621,0,61,0,0,0,0,3.46822,37532846219
29.2154,34522,25.8621,0,61,0,0,0,0,3.46822,37632906030
29.2569,34523,25.8621,0,61,0,0,0,0,3.46822,37733042002
29.4323,33122,25.8621,0,61,0,0,0,0,3.46822,37833129649
29.4269,19107,25.0614,0,59,0,0,0,0,3.46878,37933224097
29.3582,34103,25.0614,0,59,0,0,0,0,3.46878,38033310059
29.1643,35054,25.0614,0,59,0,0,0,0,3.46878,38133380534
29.2513,33609,25.0614,0,59,0,0,0,0,3.46878,38233470068
29.2219,34128,25.0614,0,59,0,0,0,0,3.46878,38333564462
29.263,34670,24.8157,0,59,0,0,0,0,3.46848,38433689647
30.9205,31724,24.8157,0,59,0,0,0,0,3.46848,38533787198
30.6402,31860,24.8157,0,59,0,0,0,0,3.46848,38633950968
30.6877,32539,24.8157,0,59,0,0,0,0,3.46848,38734148571
30.6761,32635,24.8157,0,59,0,0,0,0,3.46848,38834255873
30.6949,32139,24.8157,0,59,0,0,0,0,3.46848,38934341406
30.2462,33131,24.6973,0,59,0,0,0,0,3.46839,39034415343
30.5773,32647,24.6973,0,59,0,0,0,0,3.46839,39134513729
30.556,32849,24.6973,0,59,0,0,0,0,3.46839,39234594439
