os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
591.874,1.68955,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,338547489
582.486,1.71678,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,340264167
599.716,1.66746,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,341931744
595.121,1.68033,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,343612184
423.347,2.36213,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,345974453
648.542,1.54192,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,347516474
502.05,1.99183,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,349508479
596.284,1.67705,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,351185563
694.72,1.43943,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,352625052
509.136,1.96411,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,354589225
634.629,1.57572,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,356164989
585.188,1.70885,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,357873953
500.632,1.99748,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,359871548
750.622,1.33223,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,361203746
436.717,2.28981,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,363493960
676.172,1.47891,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,364972913
537.392,1.86084,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,366833992
581.377,1.72005,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,368554097
740.427,1.35057,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,369904589
423.931,2.35887,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,372263762
575.063,1.73894,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,374002752
767.682,1.30262,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,375305394
425.533,2.35,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,377655711
507.409,1.9708,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,379626596
740.218,1.35095,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,380977439
433.319,2.30777,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,383285416
569.801,1.755,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,385040466
682.157,1.46594,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,386506335
478.664,2.08915,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,388595772
612.422,1.63286,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,390228674
613.008,1.6313,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,391859922
536.116,1.86527,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,393725319
554.591,1.80313,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,395528400
758.379,1.3186,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,396846932
468.515,2.1344,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,398981544
467.125,2.14075,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,401122328
780.871,1.28062,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,402402919
423.521,2.36116,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,404764296
642.038,1.55754,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,406321826
605.942,1.65032,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,407972340
497.835,2.0087,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,409980936
590.558,1.69332,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,411674311
683.179,1.46374,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,413138176
536.69,1.86327,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,415001519
480.982,2.07908,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,417080687
760.326,1.31523,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,418395773
437.147,2.28756,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,420683552
605.986,1.6502,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,422333926
697.74,1.4332,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,423767073
469.637,2.1293,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,425896546
509.432,1.96297,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,427859616
762.795,1.31097,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,429170594
386.552,2.58697,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,431757695
640.768,1.56063,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,433318290
578.899,1.72742,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,435045719
563.667,1.7741,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,436819926
638.625,1.56587,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,438385831
368.583,2.7131,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,441099068
620.269,1.6122,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,442711271
670.436,1.49157,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,444202958
520.725,1.9204,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,446123478
732.688,1.36484,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,447488197
457.566,2.18548,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,449673865
672.129,1.48781,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,451161734
529.156,1.8898,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,453051648
630.783,1.58533,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,454637060
557.655,1.79322,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,456430272
598.974,1.66952,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,458099822
487.23,2.05242,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,460152431
644.33,1.552,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,461704571
444.03,2.2521,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,463956713
789.337,1.26689,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,465223548
447.435,2.23496,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,467458739
503.483,1.98616,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,469444993
791.924,1.26275,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,470707550
435.192,2.29784,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,473005659
600.994,1.66391,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,474669678
548.927,1.82174,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,476491414
616.568,1.62188,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,478113285
506.313,1.97506,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,480088608
519.989,1.92312,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,482011754
782.457,1.27803,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,483289800
436.656,2.29013,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,485579894
664.504,1.50488,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,487084895
561.224,1.78182,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,488866826
558.132,1.79169,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,490658495
588.903,1.69807,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,492356689
677.876,1.4752,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,493831925
381.838,2.61891,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,496450985
520.91,1.91972,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,498370594
586.133,1.7061,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,500076863
559.396,1.78764,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,501864535
580.764,1.72187,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,503586614
760.001,1.31579,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,504902340
484.127,2.06557,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,506968073
570.455,1.75299,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,508721030
645.409,1.5494,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,510270455
455.106,2.19729,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,512467895
561.271,1.78167,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,514249655
745.248,1.34184,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,515591421
420.781,2.37654,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,517968147
680.622,1.46924,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,519437562
615.302,1.62522,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,521062839
575.872,1.7365,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,522799555
598.87,1.66981,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,524469316
538.317,1.85764,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,526327029
561.514,1.7809,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,528107858
612.839,1.63175,57.8027,91,66,76,2620,1000,4.38043,239,14.4107,529742392
401.907,2.48814,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,532227992
737.205,1.35647,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,533584445
649.314,1.54009,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,535124733
493.879,2.02479,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,537149750
622.937,1.6053,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,538755040
668.152,1.49667,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,540251746
361.276,2.76797,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,543019946
595.949,1.678,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,544698002
454.327,2.20106,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,546899129
730.425,1.36907,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,548268546
480.584,2.0808,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,550349057
706.672,1.41508,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,551764360
517.791,1.93128,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,553695791
543.742,1.83911,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,555534970
776.908,1.28715,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,556822033
390.812,2.55878,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,559381020
611.136,1.6363,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,561017388
738.154,1.35473,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,562371998
430.765,2.32145,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,564693841
618.728,1.61622,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,566309921
699.021,1.43057,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,567740533
486.214,2.05671,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,569797370
616.13,1.62303,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,571420332
695.427,1.43797,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,572858338
446.215,2.24107,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,575099550
696.198,1.43637,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,576536104
680.079,1.47042,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,578006370
387.104,2.58328,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,580590124
758.315,1.31871,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,581908757
428.235,2.33517,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,584243875
814.809,1.22728,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,585471306
490.424,2.03905,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,587510469
525.539,1.90281,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,589413457
769.416,1.29969,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,590713184
467.462,2.13921,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,592852424
631.133,1.58445,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,594436995
635.384,1.57385,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,596011066
520.312,1.92192,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,597933170
623.629,1.60352,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,599536697
568.502,1.75901,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,601295765
563.82,1.77362,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,603069530
436.169,2.29269,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,605362439
573.19,1.74462,55.9006,91,66,76,2620,1000,4.38043,239,14.4105,607106779
