os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
609.702,1640,10.4869,61,84,57,1936,5005,0.786316,120,6.2842,2204824645
532.641,1629,11.125,64,84,57,1936,5005,0.786316,113,6.28613,2304872110
538.841,3098,11.125,64,84,57,1936,5005,0.786316,113,6.28613,2404945784
544.805,1836,11.125,64,84,57,1936,5005,0.786316,113,6.28613,2505003528
483.983,1626,11.125,64,84,57,1936,5005,0.786316,113,6.28613,2605064509
575.119,1738,16.478,60,84,57,1936,5005,0.80072,143,6.28758,2705126811
484.182,1913,16.478,60,84,57,1936,5005,0.80072,143,6.28758,2805193753
503.117,1649,16.478,60,84,57,1936,5005,0.80072,143,6.28758,2905252679
516.033,1851,16.478,60,84,57,1936,5005,0.80072,143,6.28758,3005317376
494.624,1716,16.478,60,84,57,1936,5005,0.80072,143,6.28758,3105377775
487.024,2597,16.478,60,84,57,1936,5005,0.80072,143,6.28758,3205441290
495.485,1601,26.5255,56,84,57,1936,5005,0.762695,99,6.29707,3305519393
570.548,1376,26.5255,56,84,57,1936,5005,0.762695,99,6.29707,3405577948
570.629,2052,26.5255,56,84,57,1936,5005,0.762695,99,6.29707,3505640311
563.09,1312,26.5255,56,84,57,1936,5005,0.762695,99,6.29707,3605693427
536.461,4342,26.5255,56,84,57,1936,5005,0.762695,99,6.29707,3705753836
431.657,2264,22.3862,45,84,57,1936,5005,0.796448,82,6.29079,3805816760
534.113,1200,22.3862,45,84,57,1936,5005,0.796448,82,6.29079,3905873402
582.726,1109,22.3862,45,84,57,1936,5005,0.796448,82,6.29079,4005928080
594.819,1200,22.3862,45,84,57,1936,5005,0.796448,82,6.29079,4105986706
620.356,1317,22.3862,45,84,57,1936,5005,0.796448,82,6.29079,4206042346
120.609,1358,20.9332,63,84,58,1936,5005,0.783386,153,6.29151,4306100672
234.626,1219,20.9332,63,84,58,1936,5005,0.783386,153,6.29151,4406157945
363.425,1736,20.9332,63,84,58,1936,5005,0.783386,153,6.29151,4506225538
422.735,1485,20.9332,63,84,58,1936,5005,0.783386,153,6.29151,4606286758
448.778,3432,20.9332,63,84,58,1936,5005,0.783386,153,6.29151,4706350333
351.349,1313,27.6808,60,84,57,1936,5005,1.05341,99,6.29295,4806410732
497.608,1671,27.6808,60,84,57,1936,5005,1.05341,99,6.29295,4906474849
534.079,1324,27.6808,60,84,57,1936,5005,1.05341,99,6.29295,5006531591
543.504,1306,27.6808,60,84,57,1936,5005,1.05341,99,6.29295,5106594966
543.313,1258,27.6808,60,84,57,1936,5005,1.05341,99,6.29295,5206653812
525.348,18849,23.4043,64,84,58,1936,5005,0.799194,140,6.29263,5306712528
424.61,1268,23.4043,64,84,58,1936,5005,0.799194,140,6.29263,5406770052
514.872,1283,23.4043,64,84,58,1936,5005,0.799194,140,6.29263,5506831392
545.918,1291,23.4043,64,84,58,1936,5005,0.799194,140,6.29263,5606888736
551.088,22028,23.4043,64,84,58,1936,5005,0.799194,140,6.29263,5706949476
490.766,3223,25.5667,68,84,58,1936,5005,0.793091,103,6.29749,5807014333
433.024,1495,25.5667,68,84,58,1936,5005,0.793091,103,6.29749,5907077558
459.499,1671,25.5667,68,84,58,1936,5005,0.793091,103,6.29749,6007137776
493.635,6480,25.5667,68,84,58,1936,5005,0.793091,103,6.29749,6107197514
522.279,1549,25.5667,68,84,58,1936,5005,0.793091,103,6.29749,6207257272
617.386,1338,26.817,63,84,58,1936,5005,0.932434,126,6.29868,6307321118
671.155,1136,26.817,63,84,58,1936,5005,0.932434,126,6.29868,6407377740
642.496,1113,26.817,63,84,58,1936,5005,0.932434,126,6.29868,6507454289
663.833,1141,26.817,63,84,58,1936,5005,0.932434,126,6.29868,6607517213
677.46,1848,26.817,63,84,58,1936,5005,0.932434,126,6.29868,6707581710
378.588,1221,24.9686,66,84,58,1936,5005,0.918091,121,6.29927,6807646187
469.727,1637,24.9686,66,84,58,1936,5005,0.918091,121,6.29927,6907699192
547.302,1109,24.9686,66,84,58,1936,5005,0.918091,121,6.29927,7007766154
607.248,2395,24.9686,66,84,58,1936,5005,0.918091,121,6.29927,7107828697
580.742,1760,24.9686,66,84,58,1936,5005,0.918091,121,6.29927,7207891280
740.105,1546,27.2152,71,84,58,1936,5005,1.02063,122,6.30238,7307953803
707.56,1469,27.2152,71,84,58,1936,5005,1.02063,122,6.30238,7408016867
712.276,1440,27.2152,71,84,58,1936,5005,1.02063,122,6.30238,7508076445
715.14,1348,27.2152,71,84,58,1936,5005,1.02063,122,6.30238,7608135061
692.469,1056,27.2152,71,84,58,1936,5005,1.02063,122,6.30238,7708195640
393.181,1375,24.472,68,84,58,1936,5005,1.00092,113,6.28685,7808259115
474.459,1184,24.472,68,84,58,1936,5005,1.00092,113,6.28685,7908323392
479.693,4291,24.472,68,84,58,1936,5005,1.00092,113,6.28685,8008394571
488.583,2714,24.472,68,84,58,1936,5005,1.00092,113,6.28685,8108454289
512.748,1199,24.472,68,84,58,1936,5005,1.00092,113,6.28685,8208511442
785.629,1366,31.625,55,84,58,1936,5005,1.15338,140,6.28901,8308569537
803.029,1094,31.625,55,84,58,1936,5005,1.15338,140,6.28901,8408630066
800.989,1175,31.625,55,84,58,1936,5005,1.15338,140,6.28901,8508687199
778.315,1262,31.625,55,84,58,1936,5005,1.15338,140,6.28901,8608751295
740.742,1631,31.625,55,84,58,1936,5005,1.15338,140,6.28901,8708809490
479.52,4094,19.9501,66,84,58,1936,5005,1.09973,142,6.29052,8808871993
451.697,4663,19.9501,66,84,58,1936,5005,1.09973,142,6.29052,8908936871
460.237,22298,19.9501,66,84,58,1936,5005,1.09973,142,6.29052,9008999965
527.43,1147,19.9501,66,84,58,1936,5005,1.09973,142,6.29052,9109053792
547.427,1690,19.9501,66,84,58,1936,5005,1.09973,142,6.29052,9209110544
675.037,1687,26.625,50,84,58,1936,5005,1.28857,114,6.29368,9309178528
577.831,2449,26.625,50,84,58,1936,5005,1.28857,114,6.29368,9409236833
599.388,1400,26.625,50,84,58,1936,5005,1.28857,114,6.29368,9509294236
600.22,1330,26.625,50,84,58,1936,5005,1.28857,114,6.29368,9609350698
604.22,1701,26.625,50,84,58,1936,5005,1.28857,114,6.29368,9709415876
554.977,2812,28.9308,57,84,58,1936,5005,1.30469,133,6.294,9810140651
609.143,1367,28.9308,57,84,58,1936,5005,1.30469,133,6.294,9910205699
677.476,1072,28.9308,57,84,58,1936,5005,1.30469,133,6.294,10010235090
644.791,1776,28.9308,57,84,58,1936,5005,1.30469,133,6.294,10110296381
632.145,1221,28.9308,57,84,58,1936,5005,1.30469,133,6.294,10210369574
641.02,6574,24.4389,56,84,58,1936,5005,1.31317,125,6.29395,10310432347
698.022,1185,24.4389,56,84,58,1936,5005,1.31317,125,6.29395,10410491194
626.649,1677,24.4389,56,84,58,1936,5005,1.31317,125,6.29395,10510559087
649.587,1121,24.4389,56,84,58,1936,5005,1.31317,125,6.29395,10610615649
682.638,1312,24.4389,56,84,58,1936,5005,1.31317,125,6.29395,10710676719
682.217,2171,26.3421,52,84,58,1936,5005,1.42261,153,6.29563,10810734964
721.078,1387,26.3421,52,84,58,1936,5005,1.42261,153,6.29563,10910793089
707.086,1625,26.3421,52,84,58,1936,5005,1.42261,153,6.29563,11010853128
672.784,2997,26.3421,52,84,58,1936,5005,1.42261,153,6.29563,11110912605
652.805,16101,26.3421,52,84,58,1936,5005,1.42261,153,6.29563,11210977913
469.725,1296,25.7822,60,84,58,1936,5005,1.48395,97,6.29559,11311044394
611.952,3131,25.7822,60,84,58,1936,5005,1.48395,97,6.29559,11411102639
665.779,1718,25.7822,60,84,58,1936,5005,1.48395,97,6.29559,11511162557
727.784,1037,25.7822,60,84,58,1936,5005,1.48395,97,6.29559,11616122011
691.524,1198,25.7822,60,84,58,1936,5005,1.48395,97,6.29559,11716183212
635.293,2197,26.1787,64,84,58,1936,5005,1.42297,141,6.29827,11816243852
671.518,941,26.1787,64,84,58,1936,5005,1.42297,141,6.29827,11916301696
702.733,1323,26.1787,64,84,58,1936,5005,1.42297,141,6.29827,12016359330
651.784,2287,26.1787,64,84,58,1936,5005,1.42297,141,6.29827,12116420531
644.484,1141,26.1787,64,84,58,1936,5005,1.42297,141,6.29827,12216482352
851.212,967,29.8865,52,84,58,1936,5005,1.28412,131,6.29833,12316538924
825.053,1087,29.8865,52,84,58,1936,5005,1.28412,131,6.29833,12416596729
862.543,1041,29.8865,52,84,58,1936,5005,1.28412,131,6.29833,12516654463
852.669,1955,29.8865,52,84,58,1936,5005,1.28412,131,6.29833,12616710955
816.882,5797,29.8865,52,84,58,1936,5005,1.28412,131,6.29833,12716766835
581.49,1295,24.6592,70,84,59,1936,5005,1.28137,129,6.29929,12816825171
539.665,1278,24.6592,70,84,59,1936,5005,1.28137,129,6.29929,12916888966
698.249,758,24.6592,70,84,59,1936,5005,1.28137,129,6.29929,13016946971
775.583,902,24.6592,70,84,59,1936,5005,1.28137,129,6.29929,13117001499
821.383,2154,24.6592,70,84,59,1936,5005,1.28137,129,6.29929,13217056428
598.952,760,24.875,76,84,59,1936,5005,1.22803,127,6.29924,13317115404
712.994,870,24.875,76,84,59,1936,5005,1.22803,127,6.29924,13417173960
720.536,2988,24.875,76,84,59,1936,5005,1.22803,127,6.29924,13517231764
741.532,1330,24.875,76,84,59,1936,5005,1.22803,127,6.29924,13617288517
776.606,1011,24.875,76,84,59,1936,5005,1.22803,127,6.29924,13717343696
772.806,1055,28.5354,64,84,59,1936,5005,1.04626,121,6.29908,13817403254
670.181,932,28.5354,64,84,59,1936,5005,1.04626,121,6.29908,13917463452
602.574,2093,28.5354,64,84,59,1936,5005,1.04626,121,6.29908,14017527168
492.135,2144,28.5354,64,84,59,1936,5005,1.04626,121,6.29908,14117591955
529.009,1169,28.5354,64,84,59,1936,5005,1.04626,121,6.29908,14217649539
523.473,1462,29.611,43,84,58,1936,5005,1.48773,147,6.30227,14317712803
645.279,3175,29.611,43,84,58,1936,5005,1.48773,147,6.30227,14417775277
644.923,1495,29.611,43,84,58,1936,5005,1.48773,147,6.30227,14517847728
664.036,1086,29.611,43,84,58,1936,5005,1.48773,147,6.30227,14617914069
665.723,945,29.611,43,84,58,1936,5005,1.48773,147,6.30227,14717983114
718.551,975,25.8105,54,84,58,1936,5005,1.48999,151,6.30209,14818053181
580.816,1644,25.8105,54,84,58,1936,5005,1.48999,151,6.30209,14918116436
613.216,1185,25.8105,54,84,58,1936,5005,1.48999,151,6.30209,15018183026
629.066,1150,25.8105,54,84,58,1936,5005,1.48999,151,6.30209,15118233697
666.68,1506,25.8105,54,84,58,1936,5005,1.48999,151,6.30209,15218298845
570.375,1088,25.9029,52,84,59,1936,5005,1.2923,146,6.29981,15318364434
462.709,3797,25.9029,52,84,59,1936,5005,1.2923,146,6.29981,15418427278
445.891,2803,25.9029,52,84,59,1936,5005,1.2923,146,6.29981,15518491264
503.275,969,25.9029,52,84,59,1936,5005,1.2923,146,6.29981,15618547816
591.414,1135,25.9029,52,84,59,1936,5005,1.2923,146,6.29981,15718605420
849.549,945,35.8302,51,84,59,1936,5005,0.817139,152,6.3036,15818663835
761.017,4049,35.8302,51,84,59,1936,5005,0.817139,152,6.3036,15918725226
802.965,972,35.8302,51,84,59,1936,5005,0.817139,152,6.3036,16018785184
839.433,1039,35.8302,51,84,59,1936,5005,0.817139,152,6.3036,16118846886
823.01,1532,35.8302,51,84,59,1936,5005,0.817139,152,6.3036,16218903218
350.017,4274,20.9536,69,84,59,1936,5005,0.828369,123,6.30356,16318963567
553.325,1144,20.9536,69,84,59,1936,5005,0.828369,123,6.30356,16419020980
537.129,1398,20.9536,69,84,59,1936,5005,0.828369,123,6.30356,16519079856
589.848,1736,20.9536,69,84,59,1936,5005,0.828369,123,6.30356,16619136058
628.041,1047,20.9536,69,84,59,1936,5005,0.828369,123,6.30356,16719192550
596.118,2494,28.1955,52,84,59,1936,5005,0.922729,138,6.30372,16819248240
577.814,3523,28.1955,52,84,59,1936,5005,0.922729,138,6.30372,16919304692
569.729,1187,28.1955,52,84,59,1936,5005,0.922729,138,6.30372,17019360923
599.952,1299,28.1955,52,84,59,1936,5005,0.922729,138,6.30372,17119420881
637.164,1117,28.1955,52,84,59,1936,5005,0.922729,138,6.30372,17219479387
840.432,2530,28.6432,49,84,59,1936,5005,0.825439,138,6.30341,17319534476
781.88,1213,28.6432,49,84,59,1936,5005,0.825439,138,6.30341,17419594354
694.655,2929,28.6432,49,84,59,1936,5005,0.825439,138,6.30341,17519653842
745.326,1042,28.6432,49,84,59,1936,5005,0.825439,138,6.30341,17619712538
726.401,1682,28.6432,49,84,59,1936,5005,0.825439,138,6.30341,17719771183
677.724,927,26.1635,53,84,58,1936,5005,0.906128,111,6.30384,17819829419
759.792,850,26.1635,53,84,58,1936,5005,0.906128,111,6.30384,17919886532
847.212,932,26.1635,53,84,58,1936,5005,0.906128,111,6.30384,18019942332
876.697,893,26.1635,53,84,58,1936,5005,0.906128,111,6.30384,18119999706
876.696,820,26.1635,53,84,58,1936,5005,0.906128,111,6.30384,18220059934
966.706,813,25.187,65,84,59,1936,5005,0.832153,132,6.30431,18320119151
951.74,1405,25.187,65,84,59,1936,5005,0.832153,132,6.30431,18420180993
800.104,3222,25.187,65,84,59,1936,5005,0.832153,132,6.30431,18520239759
722.396,1060,25.187,65,84,59,1936,5005,0.832153,132,6.30431,18620300910
781.201,901,25.187,65,84,59,1936,5005,0.832153,132,6.30431,18720358914
973.751,1916,33.875,44,84,59,1936,5005,0.833557,136,6.307,18820416428
893.404,884,33.875,44,84,59,1936,5005,0.833557,136,6.307,18920477098
860.418,775,33.875,44,84,59,1936,5005,0.833557,136,6.307,19020536946
836.892,2768,33.875,44,84,59,1936,5005,0.833557,136,6.307,19120597656
815.844,751,33.875,44,84,59,1936,5005,0.833557,136,6.307,19220659728
1048.27,872,27.3072,56,84,59,1936,5005,1.05975,148,6.32173,19320715929
936.371,1018,27.3072,56,84,59,1936,5005,1.05975,148,6.32173,19420776839
877.397,1225,27.3072,56,84,59,1936,5005,1.05975,148,6.32173,19520835966
787.834,1793,27.3072,56,84,59,1936,5005,1.05975,148,6.32173,19620902617
726.157,6251,27.3072,56,84,59,1936,5005,1.05975,148,6.32173,19720959660
570.824,1299,32.913,37,84,58,1936,5005,1.04523,105,6.32153,19821024437
690.919,1105,32.913,37,84,58,1936,5005,1.04523,105,6.32153,19921084255
686.864,1078,32.913,37,84,58,1936,5005,1.04523,105,6.32153,20021140246
689.26,746,32.913,37,84,58,1936,5005,1.04523,105,6.32153,20121198401
695.125,5740,32.913,37,84,58,1936,5005,1.04523,105,6.32153,20221261095
714.557,919,32.7889,54,84,59,1936,5005,1.22028,116,6.32854,20321324870
825.108,894,32.7889,54,84,59,1936,5005,1.22028,116,6.32854,20421382143
919.477,1249,32.7889,54,84,59,1936,5005,1.22028,116,6.32854,20521440088
953.157,966,32.7889,54,84,59,1936,5005,1.22028,116,6.32854,20621501228
895.236,1345,32.7889,54,84,59,1936,5005,1.22028,116,6.32854,20721559714
927.539,10008,25.6219,66,84,59,1936,5005,1.25897,95,6.3293,20821619372
875.184,953,25.6219,66,84,59,1936,5005,1.25897,95,6.3293,20921674902
812.777,940,25.6219,66,84,59,1936,5005,1.25897,95,6.3293,21021729921
887.826,825,25.6219,66,84,59,1936,5005,1.25897,95,6.3293,21121785050
896.774,988,25.6219,66,84,59,1936,5005,1.25897,95,6.3293,21221839789
927.006,1436,26.2829,59,84,59,1936,5005,1.11871,132,6.32893,21321897362
779.609,8007,26.2829,59,84,59,1936,5005,1.11871,132,6.32893,21421954656
791.046,3025,26.2829,59,84,59,1936,5005,1.11871,132,6.32893,21522012310
811.617,758,26.2829,59,84,59,1936,5005,1.11871,132,6.32893,21622074422
881.46,791,26.2829,59,84,59,1936,5005,1.11871,132,6.32893,21722135152
1031.1,1894,24.7537,61,84,59,1936,5005,1.23071,83,6.33434,21822195972
739.8,837,24.7537,61,84,59,1936,5005,1.23071,83,6.33434,21922216596
740.272,2358,24.7537,61,84,59,1936,5005,1.23071,83,6.33434,22022273599
751.957,1237,24.7537,61,84,59,1936,5005,1.23071,83,6.33434,22122330061
779.581,2676,24.7537,61,84,59,1936,5005,1.23071,83,6.33434,22222336619
1077.89,881,26.2958,52,84,59,1936,5005,1.22424,141,6.34092,22322394293
1072.02,832,26.2958,52,84,59,1936,5005,1.22424,141,6.34092,22422453931
992.373,883,26.2958,52,84,59,1936,5005,1.22424,141,6.34092,22522510122
983.852,852,26.2958,52,84,59,1936,5005,1.22424,141,6.34092,22622566955
970.072,855,26.2958,52,84,59,1936,5005,1.22424,141,6.34092,22722623797
693.786,928,24.0506,59,84,59,1936,5005,0.976807,124,6.34131,22822680770
813.796,956,24.0506,59,84,59,1936,5005,0.976807,124,6.34131,22922737923
766.868,1232,24.0506,59,84,59,1936,5005,0.976807,124,6.34131,23022796048
758.735,1262,24.0506,59,84,59,1936,5005,0.976807,124,6.34131,23122857699
756.44,1467,24.0506,59,84,59,1936,5005,0.976807,124,6.34131,23222920934
723.786,4264,21.761,38,84,59,1936,5005,0.767944,116,6.34111,23322979640
760.977,1020,21.761,38,84,59,1936,5005,0.767944,116,6.34111,23423039939
692.648,3770,21.761,38,84,59,1936,5005,0.767944,116,6.34111,23523096120
646.764,1189,21.761,38,84,59,1936,5005,0.767944,116,6.34111,23623158072
653.145,1795,21.761,38,84,59,1936,5005,0.767944,116,6.34111,23723215125
569.421,2671,24.1814,43,84,58,1936,5005,0.747986,100,6.3411,23823274492
631.185,1155,24.1814,43,84,58,1936,5005,0.747986,100,6.3411,23923333899
743.092,876,24.1814,43,84,58,1936,5005,0.747986,100,6.3411,24023391974
718.259,1080,24.1814,43,84,58,1936,5005,0.747986,100,6.3411,24123450951
774.604,971,24.1814,43,84,58,1936,5005,0.747986,100,6.3411,24223508314
993.949,941,23.4336,44,84,59,1936,5005,0.76001,123,6.34082,24323568292
898.802,1069,23.4336,44,84,59,1936,5005,0.76001,123,6.34082,24423631898
799.203,1272,23.4336,44,84,59,1936,5005,0.76001,123,6.34082,24523694621
792.429,3595,23.4336,44,84,59,1936,5005,0.76001,123,6.34082,24623754249
733.566,4039,23.4336,44,84,59,1936,5005,0.76001,123,6.34082,24723813155
555.373,1273,27.1016,43,84,58,1936,5005,0.966431,93,6.34179,24823873043
519.606,1208,27.1016,43,84,58,1936,5005,0.966431,93,6.34179,24923932090
597.339,1193,27.1016,43,84,58,1936,5005,0.966431,93,6.34179,25023988862
586.794,1317,27.1016,43,84,58,1936,5005,0.966431,93,6.34179,25124049302
575.925,12819,27.1016,43,84,58,1936,5005,0.966431,93,6.34179,25224110542
546.365,1279,25.3133,36,84,58,1936,5005,0.944641,101,6.34179,25324172314
659.519,1096,25.3133,36,84,58,1936,5005,0.944641,101,6.34179,25424228014
734.819,1123,25.3133,36,84,58,1936,5005,0.944641,101,6.34179,25524283825
763.642,1018,25.3133,36,84,58,1936,5005,0.944641,101,6.34179,25624341479
782.919,4528,25.3133,36,84,58,1936,5005,0.944641,101,6.34179,25724419020
804.492,1165,25.8105,50,84,58,1936,5005,0.798584,92,6.37625,25824478978
866.102,906,25.8105,50,84,58,1936,5005,0.798584,92,6.37625,25924542513
800.979,2058,25.8105,50,84,58,1936,5005,0.798584,92,6.37625,26024606289
757.023,990,25.8105,50,84,58,1936,5005,0.798584,92,6.37625,26124667169
806.291,850,25.8105,50,84,58,1936,5005,0.798584,92,6.37625,26224724412
616.79,8106,25.2525,40,84,59,1936,5005,0.71991,121,6.37695,26324785693
580.683,1213,25.2525,40,84,59,1936,5005,0.71991,121,6.37695,26424842235
650.14,1062,25.2525,40,84,59,1936,5005,0.71991,121,6.37695,26524900240
713.689,950,25.2525,40,84,59,1936,5005,0.71991,121,6.37695,26624960118
735.768,1182,25.2525,40,84,59,1936,5005,0.71991,121,6.37695,26725017982
732.144,1009,25.2816,51,84,59,1936,5005,0.738647,104,6.37896,26825077399
796.91,863,25.2816,51,84,59,1936,5005,0.738647,104,6.37896,26925135284
897.872,686,25.2816,51,84,59,1936,5005,0.738647,104,6.37896,27025191806
832.176,759,25.2816,51,84,59,1936,5005,0.738647,104,6.37896,27125253938
907.598,782,25.2816,51,84,59,1936,5005,0.738647,104,6.37896,27225330948
720.653,790,22.67,48,84,59,1936,5005,0.736633,119,6.37885,27325393482
864.329,1369,22.67,48,84,59,1936,5005,0.736633,119,6.37885,27425453951
909.023,677,22.67,48,84,59,1936,5005,0.736633,119,6.37885,27525514691
990.573,963,22.67,48,84,59,1936,5005,0.736633,119,6.37885,27625572515
988.909,1987,22.67,48,84,59,1936,5005,0.736633,119,6.37885,27725628967
830.916,747,28.5896,63,84,59,1936,5005,0.78717,127,6.37906,27825685048
850.166,696,28.5896,63,84,59,1936,5005,0.78717,127,6.37906,27925745347
912.417,1164,28.5896,63,84,59,1936,5005,0.78717,127,6.37906,28025800837
852.608,1441,28.5896,63,84,59,1936,5005,0.78717,127,6.37906,28125860735
857.716,995,28.5896,63,84,59,1936,5005,0.78717,127,6.37906,28225919070
1315.18,778,30.2764,44,84,59,1936,5005,0.742004,143,6.38251,28325979129
909.641,1038,30.2764,44,84,59,1936,5005,0.742004,143,6.38251,28426038937
951.314,828,30.2764,44,84,59,1936,5005,0.742004,143,6.38251,28526098955
953.676,923,30.2764,44,84,59,1936,5005,0.742004,143,6.38251,28626154425
940.335,936,30.2764,44,84,59,1936,5005,0.742004,143,6.38251,28726210166
771.182,2183,26.3488,52,84,59,1936,5005,0.746887,96,6.38298,28826269262
772.382,1036,26.3488,52,84,59,1936,5005,0.746887,96,6.38298,28926324993
832.274,1108,26.3488,52,84,59,1936,5005,0.746887,96,6.38298,29026384049
741.909,28489,26.3488,52,84,59,1936,5005,0.746887,96,6.38298,29126440661
673.627,1109,26.3488,52,84,59,1936,5005,0.746887,96,6.38298,29226525166
1020.14,758,31.9042,32,84,58,1936,5005,1.01208,105,6.39737,29326592688
1196.73,785,31.9042,32,84,58,1936,5005,1.01208,105,6.39737,29426651955
1222.52,606,31.9042,32,84,58,1936,5005,1.01208,105,6.39737,29526712164
1178.44,740,31.9042,32,84,58,1936,5005,1.01208,105,6.39737,29626768105
1112.34,679,31.9042,32,84,58,1936,5005,1.01208,105,6.39737,29726823394
1092.76,668,24.6231,59,84,59,1936,5005,1.05835,104,6.3982,29826877311
1124.9,760,24.6231,59,84,59,1936,5005,1.05835,104,6.3982,29926938472
1084.93,782,24.6231,59,84,59,1936,5005,1.05835,104,6.3982,30026996847
1131.81,1170,24.6231,59,84,59,1936,5005,1.05835,104,6.3982,30127069219
1056.02,720,24.6231,59,84,59,1936,5005,1.05835,104,6.3982,30227124959
1005.67,784,22.4874,53,84,59,1936,5005,1.13263,82,6.39862,30327181090
1107.77,791,22.4874,53,84,59,1936,5005,1.13263,82,6.39862,30427236941
1113.03,2049,22.4874,53,84,59,1936,5005,1.13263,82,6.39862,30527297220
1121.35,780,22.4874,53,84,59,1936,5005,1.13263,82,6.39862,30627353982
1093.93,809,22.4874,53,84,59,1936,5005,1.13263,82,6.39862,30727410454
1050.9,872,24.4694,56,84,59,1936,5005,0.945557,132,6.39821,30827468449
1068.54,1097,24.4694,56,84,59,1936,5005,0.945557,132,6.39821,30927530170
1110.66,745,24.4694,56,84,59,1936,5005,0.945557,132,6.39821,31027588556
1107.26,718,24.4694,56,84,59,1936,5005,0.945557,132,6.39821,31127646260
1062.23,641,24.4694,56,84,59,1936,5005,0.945557,132,6.39821,31227707801
235.684,8829,21.9144,52,84,59,1936,5005,0.841431,127,6.39865,31327768671
718.579,793,21.9144,52,84,59,1936,5005,0.841431,127,6.39865,31427825363
851.582,1043,21.9144,52,84,59,1936,5005,0.841431,127,6.39865,31527886173
924.541,856,21.9144,52,84,59,1936,5005,0.841431,127,6.39865,31627944519
951.487,2128,21.9144,52,84,59,1936,5005,0.841431,127,6.39865,31728015678
835.596,3899,30.4403,57,84,59,1936,5005,0.705933,123,6.39897,31828075125
961.903,981,30.4403,57,84,59,1936,5005,0.705933,123,6.39897,31928132689
906.001,838,30.4403,57,84,59,1936,5005,0.705933,123,6.39897,32028187949
790.273,827,30.4403,57,84,59,1936,5005,0.705933,123,6.39897,32128243689
732.18,913,30.4403,57,84,59,1936,5005,0.705933,123,6.39897,32228300541
1079.97,800,42.4779,37,84,59,1936,5005,0.922852,124,6.40019,32328357815
960.613,704,42.4779,37,84,59,1936,5005,0.922852,124,6.40019,32428413796
1025.07,653,42.4779,37,84,59,1936,5005,0.922852,124,6.40019,32528473303
1062.33,665,42.4779,37,84,59,1936,5005,0.922852,124,6.40019,32628529715
1015.98,712,42.4779,37,84,59,1936,5005,0.922852,124,6.40019,32728585215
1247.19,736,32.8302,55,84,59,1936,5005,0.843567,112,6.40957,32828640915
1218.17,636,32.8302,55,84,59,1936,5005,0.843567,112,6.40957,32928690975
1278.9,701,32.8302,55,84,59,1936,5005,0.843567,112,6.40957,33028741686
1206.43,1172,32.8302,55,84,59,1936,5005,0.843567,112,6.40957,33128799190
1131.2,718,32.8302,55,84,59,1936,5005,0.843567,112,6.40957,33228857485
1179.94,741,28.2663,55,84,59,1936,5005,0.753906,130,6.40974,33328916411
1137.02,671,28.2663,55,84,59,1936,5005,0.753906,130,6.40974,33428975037
1165.88,729,28.2663,55,84,59,1936,5005,0.753906,130,6.40974,33529031759
1128.76,702,28.2663,55,84,59,1936,5005,0.753906,130,6.40974,33629091758
