os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3090,32864772,5.10.0-101-tkg-cfs,4.6.0 NVIDIA 460.27.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
115.154,8289,26.5743,99,50,57,1950,9851,6.4585,13.2794,6409032024
116.382,8086,26.5743,99,50,57,1950,9851,6.4585,13.2794,6509114977
117.371,8030,26.5743,99,50,57,1950,9851,6.4585,13.2794,6609170461
120.477,7713,28.9111,99,50,56,1980,9851,6.39758,13.2836,6709229333
117.789,7732,28.9111,99,50,56,1980,9851,6.39758,13.2836,6809286086
120.333,7534,28.9111,99,50,56,1980,9851,6.39758,13.2836,6909343448
121.034,8896,28.9111,99,50,56,1980,9851,6.39758,13.2836,7009399781
121.322,8163,28.9111,99,50,56,1980,9851,6.39758,13.2836,7109459063
110.662,9039,28.9441,98,50,57,1965,9851,6.39758,13.2865,7209514286
121.626,7783,28.9441,98,50,57,1965,9851,6.39758,13.2865,7309571268
123.222,8437,28.9441,98,50,57,1965,9851,6.39758,13.2865,7409629131
124.75,7884,28.9441,98,50,57,1965,9851,6.39758,13.2865,7509685483
126.298,7296,28.9441,98,50,57,1965,9851,6.39758,13.2865,7609740876
124.572,7441,29.878,98,50,57,1965,9851,6.39758,13.2748,7709796998
128.119,7600,29.878,98,50,57,1965,9851,6.39758,13.2748,7809854099
125.485,8580,29.878,98,50,57,1965,9851,6.39758,13.2748,7909934971
123.089,7916,29.878,98,50,57,1965,9851,6.39758,13.2748,8009994333
123.501,8482,29.878,98,50,57,1965,9851,6.39758,13.2748,8110049855
118.659,8695,28.6432,97,50,56,2010,9851,6.39758,13.278,8210104726
123.803,8043,28.6432,97,50,56,2010,9851,6.39758,13.278,8310161108
125.956,8225,28.6432,97,50,56,2010,9851,6.39758,13.278,8410221620
124.824,8343,28.6432,97,50,56,2010,9851,6.39758,13.278,8510276682
123.08,8430,28.6432,97,50,56,2010,9851,6.39758,13.278,8610332694
88.7233,11271,29.625,98,50,57,2010,9851,6.39758,13.2803,8710388195
112.048,8566,29.625,98,50,57,2010,9851,6.39758,13.2803,8810443836
114.586,8626,29.625,98,50,57,2010,9851,6.39758,13.2803,8910499896
113.944,8907,29.625,98,50,57,2010,9851,6.39758,13.2803,9010557227
112.594,8795,29.625,98,50,57,2010,9851,6.39758,13.2803,9110591508
111.847,10743,29.625,98,50,57,2010,9851,6.39758,13.2803,9210647469
109.538,8743,32.1867,93,50,57,2025,9851,6.39758,13.2737,9310702570
109.113,8694,32.1867,93,50,57,2025,9851,6.39758,13.2737,9410758481
108.711,9590,32.1867,93,50,57,2025,9851,6.39758,13.2737,9510814432
109.339,9460,32.1867,93,50,57,2025,9851,6.39758,13.2737,9610870313
109.23,8953,32.1867,93,50,57,2025,9851,6.39758,13.2737,9710927433
108.837,9403,31,90,50,57,2025,9851,6.39758,13.2763,9810972114
108.428,9910,31,90,50,57,2025,9851,6.39758,13.2763,9911027674
106.632,9934,31,90,50,57,2025,9851,6.39758,13.2763,10011083304
104.917,9757,31,90,50,57,2025,9851,6.39758,13.2763,10111137964
103.438,9683,31,90,50,57,2025,9851,6.39758,13.2763,10211194015
97.7953,10657,31.1881,86,51,57,2040,9851,6.39758,13.2773,10311248715
92.5474,11441,31.1881,86,51,57,2040,9851,6.39758,13.2773,10411304595
93.5995,10590,31.1881,86,51,57,2040,9851,6.39758,13.2773,10511360055
94.4704,11550,31.1881,86,51,57,2040,9851,6.39758,13.2773,10611415095
94.721,10338,31.1881,86,51,57,2040,9851,6.39758,13.2773,10711471155
98.1643,10220,29.9124,81,51,57,1372,9851,6.39624,13.2799,10811528045
97.4796,11005,29.9124,81,51,57,1372,9851,6.39624,13.2799,10911583954
96.4902,10952,29.9124,81,51,57,1372,9851,6.39624,13.2799,11011651044
95.7158,10435,29.9124,81,51,57,1372,9851,6.39624,13.2799,11111706343
94.9507,11302,29.9124,81,51,57,1372,9851,6.39624,13.2799,11211767793
90.4042,10749,30.9524,78,51,57,2100,9851,6.39624,13.2813,11311827422
90.1368,10931,30.9524,78,51,57,2100,9851,6.39624,13.2813,11411885872
90.4987,10847,30.9524,78,51,57,2100,9851,6.39624,13.2813,11511941692
88.4683,12193,30.9524,78,51,57,2100,9851,6.39624,13.2813,11611998391
86.9504,12084,30.9524,78,51,57,2100,9851,6.39624,13.2813,11712053180
90.0036,11036,31.4565,72,51,57,1412,9851,6.39624,13.2812,11812108749
90.4977,11215,31.4565,72,51,57,1412,9851,6.39624,13.2812,11912163907
90.0539,10971,31.4565,72,51,57,1412,9851,6.39624,13.2812,12012218806
89.6101,11204,31.4565,72,51,57,1412,9851,6.39624,13.2812,12112273715
88.9996,11911,31.4565,72,51,57,1412,9851,6.39624,13.2812,12212329873
87.2692,11065,31.0087,76,51,57,2115,9851,6.39624,13.2851,12312385362
88.3766,11096,31.0087,76,51,57,2115,9851,6.39624,13.2851,12412441891
88.3043,11313,31.0087,76,51,57,2115,9851,6.39624,13.2851,12512498070
87.8554,12636,31.0087,76,51,57,2115,9851,6.39624,13.2851,12612554069
87.256,12193,31.0087,76,51,57,2115,9851,6.39624,13.2851,12712609477
88.9506,11789,31.9803,71,51,57,1412,9851,6.39624,13.2711,12812665554
86.0887,12688,31.9803,71,51,57,1412,9851,6.39624,13.2711,12912734843
87.097,10728,31.9803,71,51,57,1412,9851,6.39624,13.2711,13012791321
87.4298,11328,31.9803,71,51,57,1412,9851,6.39624,13.2711,13112851539
87.6785,11636,31.9803,71,51,57,1412,9851,6.39624,13.2711,13212906527
92.8764,10776,30.5344,77,52,57,2100,9851,6.39624,13.2737,13312962335
90.8147,11139,30.5344,77,52,57,2100,9851,6.39624,13.2737,13412971623
89.1964,11744,30.5344,77,52,57,2100,9851,6.39624,13.2737,13513028321
88.9692,11671,30.5344,77,52,57,2100,9851,6.39624,13.2737,13613085258
88.7001,13069,30.5344,77,52,57,2100,9851,6.39624,13.2737,13713134246
89.9645,10771,31.2655,73,52,57,2100,9851,6.39624,13.2875,13813190153
85.2627,11649,31.2655,73,52,57,2100,9851,6.39624,13.2875,13913245680
87.3238,11097,31.2655,73,52,57,2100,9851,6.39624,13.2875,14013302028
88.4534,10852,31.2655,73,52,57,2100,9851,6.39624,13.2875,14113365695
88.1541,11890,31.2655,73,52,57,2100,9851,6.39624,13.2875,14213421692
90.7414,10864,30.9613,74,52,57,1402,9851,6.39624,13.2884,14313476390
91.3701,10755,30.9613,74,52,57,1402,9851,6.39624,13.2884,14413532597
90.9583,11144,30.9613,74,52,57,1402,9851,6.39624,13.2884,14513589664
90.8899,11227,30.9613,74,52,57,1402,9851,6.39624,13.2884,14613645202
90.567,10888,30.9613,74,52,57,1402,9851,6.39624,13.2884,14713701698
88.9601,11755,30.6072,76,52,57,2100,9851,6.39624,13.2914,14813757305
90.7716,11056,30.6072,76,52,57,2100,9851,6.39624,13.2914,14913816262
91.1846,10858,30.6072,76,52,57,2100,9851,6.39624,13.2914,15013879898
90.9557,10396,30.6072,76,52,57,2100,9851,6.39624,13.2914,15113935164
91.4947,10982,30.6072,76,52,57,2100,9851,6.39624,13.2914,15213990611
94.7553,10638,30.9789,79,52,57,2070,9851,6.39624,13.2992,15314045758
94.79,10610,30.9789,79,52,57,2070,9851,6.39624,13.2992,15414100524
95.1259,10617,30.9789,79,52,57,2070,9851,6.39624,13.2992,15514156331
93.7356,11412,30.9789,79,52,57,2070,9851,6.39624,13.2992,15614211097
92.59,11164,30.9789,79,52,57,2070,9851,6.39624,13.2992,15714266703
89.7747,11139,29.963,76,52,57,1402,9851,6.39624,13.3001,15814322009
91.8307,9818,29.963,76,52,57,1402,9851,6.39624,13.3001,15914377115
94.8587,11466,29.963,76,52,57,1402,9851,6.39624,13.3001,16014433210
96.0523,9754,29.963,76,52,57,1402,9851,6.39624,13.3001,16114488477
97.6636,10804,29.963,76,52,57,1402,9851,6.39624,13.3001,16214543232
106.872,9357,31.1475,86,52,58,2055,9851,6.39624,13.3001,16314598268
104.536,9313,31.1475,86,52,58,2055,9851,6.39624,13.3001,16414653054
105.525,9263,31.1475,86,52,58,2055,9851,6.39624,13.3001,16514711300
106.899,9212,31.1475,86,52,58,2055,9851,6.39624,13.3001,16614768975
108.884,8745,31.1475,86,52,58,2055,9851,6.39624,13.3001,16714824961
110.502,8332,29.7398,89,52,58,1995,9851,6.39624,13.3014,16814880145
120.337,8512,29.7398,89,52,58,1995,9851,6.39624,13.3014,16914936281
121.77,7986,29.7398,89,52,58,1995,9851,6.39624,13.3014,17014973936
123.855,8837,29.7398,89,52,58,1995,9851,6.39624,13.3014,17115030141
125.309,8378,29.7398,89,52,58,1995,9851,6.39624,13.3014,17215085336
126.494,7579,29.7398,89,52,58,1995,9851,6.39624,13.3014,17315139831
135.295,8249,29.2346,98,52,58,1995,9851,6.39624,13.3066,17415195076
135.227,7159,29.2346,98,52,58,1995,9851,6.39624,13.3066,17515251321
135.053,7455,29.2346,98,52,58,1995,9851,6.39624,13.3066,17615306706
134.535,8383,29.2346,98,52,58,1995,9851,6.39624,13.3066,17715361800
133.609,7788,29.2346,98,52,58,1995,9851,6.39624,13.3066,17815416105
131.797,7476,29.0363,98,52,58,1322,9851,6.39624,13.2878,17915475119
132.492,7585,29.0363,98,52,58,1322,9851,6.39624,13.2878,18015531354
132.397,7457,29.0363,98,52,58,1322,9851,6.39624,13.2878,18115587928
131.941,8340,29.0363,98,52,58,1322,9851,6.39624,13.2878,18215645312
129.295,7721,29.0363,98,52,58,1322,9851,6.39624,13.2878,18315702397
132.189,7257,28.7671,98,51,58,1980,9851,6.39624,13.2903,18415758351
132.434,7482,28.7671,98,51,58,1980,9851,6.39624,13.2903,18515813746
132.084,7024,28.7671,98,51,58,1980,9851,6.39624,13.2903,18615869130
130.9,7668,28.7671,98,51,58,1980,9851,6.39624,13.2903,18715926184
130.249,8366,28.7671,98,51,58,1980,9851,6.39624,13.2903,18815985627
122.441,8102,27.7709,98,51,58,1965,9851,6.39624,13.2757,18916040691
122.11,8839,27.7709,98,51,58,1965,9851,6.39624,13.2757,19016096045
122.48,8633,27.7709,98,51,58,1965,9851,6.39624,13.2757,19116152728
121.669,7382,27.7709,98,51,58,1965,9851,6.39624,13.2757,19216208522
122.107,7931,27.7709,98,51,58,1965,9851,6.39624,13.2757,19316266315
119.196,9695,28.0941,99,51,58,1935,9851,6.39624,13.2795,19416323509
122.211,7514,28.0941,99,51,58,1935,9851,6.39624,13.2795,19516381133
122.924,7270,28.0941,99,51,58,1935,9851,6.39624,13.2795,19616438116
123.33,7422,28.0941,99,51,58,1935,9851,6.39624,13.2795,19716493999
122.878,8166,28.0941,99,51,58,1935,9851,6.39624,13.2795,19816549582
121.258,8107,28.5536,99,51,58,1935,9851,6.39624,13.2737,19916606235
120.157,7959,28.5536,99,51,58,1935,9851,6.39624,13.2737,20016661858
120.495,7734,28.5536,99,51,58,1935,9851,6.39624,13.2737,20116719021
117.028,8945,28.5536,99,51,58,1935,9851,6.39624,13.2737,20216777034
117.673,8039,28.5536,99,51,58,1935,9851,6.39624,13.2737,20316833296
100.969,8985,28.5714,99,51,58,1935,9851,6.39624,13.275,20416890229
109.455,8550,28.5714,99,51,58,1935,9851,6.39624,13.275,20516946452
111.924,8559,28.5714,99,51,58,1935,9851,6.39624,13.275,20616972955
112.142,9149,28.5714,99,51,58,1935,9851,6.39624,13.275,20716993007
112.582,8914,28.5714,99,51,58,1935,9851,6.39624,13.275,20817047039
112.551,8660,29.6894,98,51,58,1980,9851,6.39624,13.2768,20917102182
112.352,9669,29.6894,98,51,58,1980,9851,6.39624,13.2768,21017158143
108.49,8938,29.6894,98,51,58,1980,9851,6.39624,13.2768,21117216005
110.014,10283,29.6894,98,51,58,1980,9851,6.39624,13.2768,21217273907
109.439,8159,29.6894,98,51,58,1980,9851,6.39624,13.2768,21317328500
126.322,8371,29.3082,92,51,59,1965,9851,6.39624,13.2902,21417383812
123.982,8158,29.3082,92,51,59,1965,9851,6.39624,13.2902,21517425354
122.978,8223,29.3082,92,51,59,1965,9851,6.39624,13.2902,21617480316
118.666,9456,29.3082,92,51,59,1965,9851,6.39624,13.2902,21717536058
118.889,8683,29.3082,92,51,59,1965,9851,6.39624,13.2902,21817591569
121.248,9455,28.392,98,52,59,1965,9851,6.39624,13.3116,21917646911
119.507,8021,28.392,98,52,59,1965,9851,6.39624,13.3116,22017703382
117.304,9596,28.392,98,52,59,1965,9851,6.39624,13.3116,22117758943
113.787,11014,28.392,98,52,59,1965,9851,6.39624,13.3116,22217815745
114.882,8447,28.392,98,52,59,1965,9851,6.39624,13.3116,22317873796
112.729,7949,29.6621,97,53,59,1950,9851,6.39624,13.2866,22417929318
118.496,8038,29.6621,97,53,59,1950,9851,6.39624,13.2866,22517984069
118.034,8127,29.6621,97,53,59,1950,9851,6.39624,13.2866,22618038711
114.539,9002,29.6621,97,53,59,1950,9851,6.39624,13.2866,22718095792
113.649,8433,29.6621,97,53,59,1950,9851,6.39624,13.2866,22818152202
115.088,8428,29.0162,98,53,59,1312,9851,6.39624,13.293,22918208243
120.169,7551,29.0162,98,53,59,1312,9851,6.39624,13.293,23018264724
117.949,8121,29.0162,98,53,59,1312,9851,6.39624,13.293,23118320914
116.602,8714,29.0162,98,53,59,1312,9851,6.39624,13.293,23218379655
117.075,8821,29.0162,98,53,59,1312,9851,6.39624,13.293,23318435556
124.582,7375,29.125,99,54,59,1965,9851,6.39624,13.2897,23418491647
117.353,8401,29.125,99,54,59,1965,9851,6.39624,13.2897,23518504076
115.98,8390,29.125,99,54,59,1965,9851,6.39624,13.2897,23618559537
109.391,10008,29.125,99,54,59,1965,9851,6.39624,13.2897,23718614047
107.813,8058,29.125,99,54,59,1965,9851,6.39624,13.2897,23818669037
108.378,10575,29.1563,88,54,59,1950,9851,6.39624,13.2756,23918729298
104.298,9210,29.1563,88,54,59,1950,9851,6.39624,13.2756,24018785528
108.633,10626,29.1563,88,54,59,1950,9851,6.39624,13.2756,24118841808
109.674,10188,29.1563,88,54,59,1950,9851,6.39624,13.2756,24218897978
110.323,8678,29.1563,88,54,59,1950,9851,6.39624,13.2756,24318954068
109.376,8934,29.2653,98,54,59,1950,9851,6.39624,13.2792,24418975308
111.145,9301,29.2653,98,54,59,1950,9851,6.39624,13.2792,24519030627
113.652,8155,29.2653,98,54,59,1950,9851,6.39624,13.2792,24619085927
112.582,9660,29.2653,98,54,59,1950,9851,6.39624,13.2792,24719140686
112.863,8850,29.2653,98,54,59,1950,9851,6.39624,13.2792,24819194416
118.533,7941,29.2441,99,54,59,1935,9851,6.39624,13.2799,24919250215
115.032,9106,29.2441,99,54,59,1935,9851,6.39624,13.2799,25019307184
114.489,8055,29.2441,99,54,59,1935,9851,6.39624,13.2799,25119361903
113.567,8555,29.2441,99,54,59,1935,9851,6.39624,13.2799,25219418353
113.554,8718,29.2441,99,54,59,1935,9851,6.39624,13.2799,25319473492
122.572,9687,28.4635,99,54,59,1965,9851,6.39624,13.2846,25419528111
114.18,8432,28.4635,99,54,59,1965,9851,6.39624,13.2846,25519583600
117.1,7979,28.4635,99,54,59,1965,9851,6.39624,13.2846,25619639610
114.032,14889,28.4635,99,54,59,1965,9851,6.39624,13.2846,25719707969
116.968,7572,28.4635,99,54,59,1965,9851,6.39624,13.2846,25819764167
120.525,7434,28.4105,98,54,59,1950,9851,6.39624,13.285,25919825006
122.555,8046,28.4105,98,54,59,1950,9851,6.39624,13.285,26019880614
119.376,8581,28.4105,98,54,59,1950,9851,6.39624,13.285,26119935393
114.002,10257,28.4105,98,54,59,1950,9851,6.39624,13.285,26219989851
115.431,7762,28.4105,98,54,59,1950,9851,6.39624,13.285,26320046210
111.086,9070,31.2808,95,54,59,1950,9851,6.39624,13.2998,26420100778
112.966,7952,31.2808,95,54,59,1950,9851,6.39624,13.2998,26520156377
114.446,9274,31.2808,95,54,59,1950,9851,6.39624,13.2998,26620211966
114.407,8835,31.2808,95,54,59,1950,9851,6.39624,13.2998,26720269374
115.588,7395,31.2808,95,54,59,1950,9851,6.39624,13.2998,26820324561
115.745,9738,28.6608,97,54,59,1965,9851,6.39624,13.3007,26920380689
103.434,9642,28.6608,97,54,59,1965,9851,6.39624,13.3007,27020438737
109.124,9296,28.6608,97,54,59,1965,9851,6.39624,13.3007,27120494735
109.491,8359,28.6608,97,54,59,1965,9851,6.39624,13.3007,27220550803
109.519,7232,28.6608,97,54,59,1965,9851,6.39624,13.3007,27320607701
100.085,9649,28.4461,98,54,59,1920,9851,6.39502,13.3034,27420663298
100.964,9306,28.4461,98,54,59,1920,9851,6.39502,13.3034,27520719476
107.322,7477,28.4461,98,54,59,1920,9851,6.39502,13.3034,27620776664
107.948,10317,28.4461,98,54,59,1920,9851,6.39502,13.3034,27720832891
103.059,9739,28.4461,98,54,59,1920,9851,6.39502,13.3034,27820888829
107.98,9233,31.652,99,54,59,1995,9851,6.25891,13.3935,27920943716
111.556,8169,31.652,99,54,59,1995,9851,6.25891,13.3935,28020973242
112.642,8288,31.652,99,54,59,1995,9851,6.25891,13.3935,28121029839
113.065,8668,31.652,99,54,59,1995,9851,6.25891,13.3935,28221084417
114.782,7447,31.652,99,54,59,1995,9851,6.25891,13.3935,28321141413
110.767,9028,28.7671,99,54,59,1950,9851,6.24329,13.3961,28421197041
116.78,8718,28.7671,99,54,59,1950,9851,6.24329,13.3961,28521253628
119.261,6976,28.7671,99,54,59,1950,9851,6.24329,13.3961,28621308415
118.519,7948,28.7671,99,54,59,1950,9851,6.24329,13.3961,28721363772
117.557,8453,28.7671,99,54,59,1950,9851,6.24329,13.3961,28821419598
125.881,7944,27.3072,99,54,59,1292,9851,6.24329,13.3968,28921475205
117.456,8698,27.3072,99,54,59,1292,9851,6.24329,13.3968,29021532470
117.047,8396,27.3072,99,54,59,1292,9851,6.24329,13.3968,29121587237
117.324,8895,27.3072,99,54,59,1292,9851,6.24329,13.3968,29221642993
116.715,9407,27.3072,99,54,59,1292,9851,6.24329,13.3968,29321698600
117.323,7380,27.7638,99,54,60,1935,9851,6.24329,13.398,29421754836
115.431,8828,27.7638,99,54,60,1935,9851,6.24329,13.398,29521809372
113.236,12216,27.7638,99,54,60,1935,9851,6.24329,13.398,29621865069
110.93,8409,27.7638,99,54,60,1935,9851,6.24329,13.398,29721921535
112.117,10183,27.7638,99,54,60,1935,9851,6.24329,13.398,29821976761
112.012,8152,27.7638,99,54,60,1935,9851,6.24329,13.398,29922033276
114.578,9575,28.1134,99,54,59,1950,9851,6.24329,13.3949,30022088152
113.697,7216,28.1134,99,54,59,1950,9851,6.24329,13.3949,30122144397
112.289,9977,28.1134,99,54,59,1950,9851,6.24329,13.3949,30222202533
111.815,8835,28.1134,99,54,59,1950,9851,6.24329,13.3949,30322259249
110.644,8766,28.1134,99,54,59,1950,9851,6.24329,13.3949,30422316885
112.053,8999,30,99,54,59,1965,9851,6.24329,13.4038,30522372011
110.788,8999,30,99,54,59,1965,9851,6.24329,13.4038,30622426826
110.21,9150,30,99,54,59,1965,9851,6.24329,13.4038,30722484311
109.541,8618,30,99,54,59,1965,9851,6.24329,13.4038,30822539506
109.661,10403,30,99,54,59,1965,9851,6.24329,13.4038,30922595681
107.997,9661,28.3208,97,54,59,1920,9851,6.24329,13.4141,31022650976
107.26,9800,28.3208,97,54,59,1920,9851,6.24329,13.4141,31122707431
105.965,7953,28.3208,97,54,59,1920,9851,6.24329,13.4141,31222762226
106.819,8164,28.3208,97,54,59,1920,9851,6.24329,13.4141,31322819451
106.806,9877,28.3208,97,54,59,1920,9851,6.24329,13.4141,31422874306
112.004,9765,28.8945,97,55,59,1282,9851,6.24329,13.4175,31522930971
108.275,10309,28.8945,97,55,59,1282,9851,6.24329,13.4175,31622979956
108.86,9163,28.8945,97,55,59,1282,9851,6.24329,13.4175,31723027240
106.501,9579,28.8945,97,55,59,1282,9851,6.24329,13.4175,31823086644
105.91,9269,28.8945,97,55,59,1282,9851,6.24329,13.4175,31923143169
112.456,11009,27.9503,97,55,60,1920,9851,6.24329,13.4028,32023199943
110.991,9220,27.9503,97,55,60,1920,9851,6.24329,13.4028,32123254867
105.304,12686,27.9503,97,55,60,1920,9851,6.24329,13.4028,32223312361
108.136,8593,27.9503,97,55,60,1920,9851,6.24329,13.4028,32323369946
107.717,9187,27.9503,97,55,60,1920,9851,6.24329,13.4028,32423424730
108.893,9350,30.1489,97,54,59,1312,9851,6.24329,13.4058,32523479484
107.404,9330,30.1489,97,54,59,1312,9851,6.24329,13.4058,32623535229
104.774,9195,30.1489,97,54,59,1312,9851,6.24329,13.4058,32723591882
104.334,17970,30.1489,97,54,59,1312,9851,6.24329,13.4058,32823647125
105.505,8837,30.1489,97,54,59,1312,9851,6.24329,13.4058,32923703949
116.595,10151,28.8366,96,54,60,1965,9851,6.24329,13.4075,33023760563
106.581,9392,28.8366,96,54,60,1965,9851,6.24329,13.4075,33123815817
107.939,9336,28.8366,96,54,60,1965,9851,6.24329,13.4075,33223878250
108.464,9641,28.8366,96,54,60,1965,9851,6.24329,13.4075,33323938363
109.786,7430,28.8366,96,54,60,1965,9851,6.24329,13.4075,33423993697
116.466,8081,28.3019,99,55,60,1935,9851,6.24329,13.4238,33524049941
109.111,10011,28.3019,99,55,60,1935,9851,6.24329,13.4238,33624108484
109.25,8768,28.3019,99,55,60,1935,9851,6.24329,13.4238,33724166787
108.273,9050,28.3019,99,55,60,1935,9851,6.24329,13.4238,33824224320
108.686,8822,28.3019,99,55,60,1935,9851,6.24329,13.4238,33924279923
117.631,7613,28.9474,99,54,60,1950,9851,6.24329,13.4248,34024334516
112.934,8519,28.9474,99,54,60,1950,9851,6.24329,13.4248,34124391209
110.205,8299,28.9474,99,54,60,1950,9851,6.24329,13.4248,34224447491
111.219,8585,28.9474,99,54,60,1950,9851,6.24329,13.4248,34324505654
111.279,8881,28.9474,99,54,60,1950,9851,6.24329,13.4248,34424563297
117.838,6801,29.4776,99,54,60,1905,9851,6.24329,13.424,34524618020
111.064,9141,29.4776,99,54,60,1905,9851,6.24329,13.424,34624676283
111.958,8582,29.4776,99,54,60,1905,9851,6.24329,13.424,34724732025
110.288,9712,29.4776,99,54,60,1905,9851,6.24329,13.424,34824789157
110.349,8516,29.4776,99,54,60,1905,9851,6.24329,13.424,34924845680
110.287,8704,28.2178,99,54,60,1935,9851,6.24329,13.4251,35024903451
