os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
242.647,3637,29.1457,31,83,79,1328,4006,1.74457,8.93264,9708186614
246.826,3590,27.2727,31,83,79,1328,4006,1.74207,8.93276,9808262048
239.149,5272,27.2727,31,83,79,1328,4006,1.74207,8.93276,9908334974
240.344,4587,27.2727,31,83,79,1328,4006,1.74207,8.93276,10008391487
240.248,4628,27.2727,31,83,79,1328,4006,1.74207,8.93276,10108448885
240.402,3621,27.2727,31,83,79,1328,4006,1.74207,8.93276,10208505602
239.894,3680,29.5,32,81,79,1328,4006,1.73969,8.93275,10308562769
239.781,3651,29.5,32,81,79,1328,4006,1.73969,8.93275,10408623758
239.611,4647,29.5,32,81,79,1328,4006,1.73969,8.93275,10508680750
239.592,3706,29.5,32,81,79,1328,4006,1.73969,8.93275,10608737175
239.794,4532,29.5,32,81,79,1328,4006,1.73969,8.93275,10708809533
241.904,3552,26.943,35,81,79,1151,4006,1.73975,8.93282,10808867777
237.794,5588,26.943,35,81,79,1151,4006,1.73975,8.93282,10908926087
239.692,4781,26.943,35,81,79,1151,4006,1.73975,8.93282,11008983767
239.461,4723,26.943,35,81,79,1151,4006,1.73975,8.93282,11109039479
239.721,4524,26.943,35,81,79,1151,4006,1.73975,8.93282,11209096896
239.234,3592,29.2929,34,81,78,1151,4006,1.74176,8.93275,11309145828
239.7,3776,29.2929,34,81,78,1151,4006,1.74176,8.93275,11409205878
240.046,3562,29.2929,34,81,78,1151,4006,1.74176,8.93275,11509262562
239.611,4765,29.2929,34,81,78,1151,4006,1.74176,8.93275,11609299504
240.186,3470,29.2929,34,81,78,1151,4006,1.74176,8.93275,11709369603
242.954,3437,30.4348,32,81,78,1151,4006,1.7392,8.93275,11809426202
239.671,4604,30.4348,32,81,78,1151,4006,1.7392,8.93275,11909483015
240.52,3477,30.4348,32,81,78,1151,4006,1.7392,8.93275,12009539050
240.256,4338,30.4348,32,81,78,1151,4006,1.7392,8.93275,12109606612
240.052,4387,30.4348,32,81,78,1151,4006,1.7392,8.93275,12209664480
239.196,4332,27.8607,32,81,78,1151,4006,1.73663,8.93269,12309721296
238.951,4739,27.8607,32,81,78,1151,4006,1.73663,8.93269,12409777948
240.014,3428,27.8607,32,81,78,1151,4006,1.73663,8.93269,12509845782
240.14,3518,27.8607,32,81,78,1151,4006,1.73663,8.93269,12609904007
239.993,3501,27.8607,32,81,78,1151,4006,1.73663,8.93269,12709967574
253.507,3820,26.2626,32,82,78,1151,4006,1.73688,8.93268,12810038311
242.874,3615,26.2626,32,82,78,1151,4006,1.73688,8.93268,12910109613
240.236,4752,26.2626,32,82,78,1151,4006,1.73688,8.93268,13010166340
241.258,3726,26.2626,32,82,78,1151,4006,1.73688,8.93268,13110222793
240.653,4691,26.2626,32,82,78,1151,4006,1.73688,8.93268,13210290870
233.579,4595,30.6122,33,82,78,1151,4006,1.73688,8.93323,13310361277
238.935,4597,30.6122,33,82,78,1151,4006,1.73688,8.93323,13410417993
240.086,3965,30.6122,33,82,78,1151,4006,1.73688,8.93323,13510485101
239.411,4729,30.6122,33,82,78,1151,4006,1.73688,8.93323,13610552940
239.817,3935,30.6122,33,82,78,1151,4006,1.73688,8.93323,13710612005
238.368,4605,28.934,32,82,78,1151,4006,1.73834,8.93316,13810679649
239.711,4670,28.934,32,82,78,1151,4006,1.73834,8.93316,13910752492
239.897,4703,28.934,32,82,78,1151,4006,1.73834,8.93316,14010820993
240.06,4664,28.934,32,82,78,1151,4006,1.73834,8.93316,14110894055
239.919,4827,28.934,32,82,78,1151,4006,1.73834,8.93316,14210951474
235.405,4809,27.9793,34,82,78,1151,4006,1.74097,8.93322,14311023725
238.055,4374,27.9793,34,82,78,1151,4006,1.74097,8.93322,14411090886
239.776,4581,27.9793,34,82,78,1151,4006,1.74097,8.93322,14511159741
239.7,4568,27.9793,34,82,78,1151,4006,1.74097,8.93322,14611233049
239.903,4654,27.9793,34,82,78,1151,4006,1.74097,8.93322,14711304650
242.175,4509,30.0493,32,82,78,1151,4006,1.73865,8.93322,14811377708
239.216,4739,30.0493,32,82,78,1151,4006,1.73865,8.93322,14911435260
239.594,4832,30.0493,32,82,78,1151,4006,1.73865,8.93322,15011444958
239.976,4588,30.0493,32,82,78,1151,4006,1.73865,8.93322,15111517570
240.106,3703,30.0493,32,82,78,1151,4006,1.73865,8.93322,15211574290
239.082,4906,30.6931,35,82,78,1151,4006,1.74139,8.93322,15311647078
240.61,4719,30.6931,35,82,78,1151,4006,1.74139,8.93322,15411715739
241.252,3679,30.6931,35,82,78,1151,4006,1.74139,8.93322,15511792944
240.828,3671,30.6931,35,82,78,1151,4006,1.74139,8.93322,15611849673
240.572,3548,30.6931,35,82,78,1151,4006,1.74139,8.93322,15711921684
251.067,3523,30.3922,34,82,78,1151,4006,1.73877,8.93322,15811978946
241.302,3527,30.3922,34,82,78,1151,4006,1.73877,8.93322,15912037068
239.599,4752,30.3922,34,82,78,1151,4006,1.73877,8.93322,16012094327
240.204,4601,30.3922,34,82,78,1151,4006,1.73877,8.93322,16112163174
240.19,3709,30.3922,34,82,78,1151,4006,1.73877,8.93322,16212233109
261.267,3611,31.401,34,82,78,1151,4006,1.73859,8.93322,16312290565
241.71,3911,31.401,34,82,78,1151,4006,1.73859,8.93322,16412352635
241.236,3530,31.401,34,82,78,1151,4006,1.73859,8.93322,16512420704
240.701,3911,31.401,34,82,78,1151,4006,1.73859,8.93322,16612476524
240.374,3998,31.401,34,82,78,1151,4006,1.73859,8.93322,16712533514
210.571,4749,32.3529,33,81,77,1151,4006,1.74005,8.93321,16812589713
239.615,3741,32.3529,33,81,77,1151,4006,1.74005,8.93321,16912648458
239.513,3846,32.3529,33,81,77,1151,4006,1.74005,8.93321,17012720885
239.993,3514,32.3529,33,81,77,1151,4006,1.74005,8.93321,17112777465
239.853,3912,32.3529,33,81,77,1151,4006,1.74005,8.93321,17212835096
206.398,4845,31.8408,33,81,78,1151,4006,1.73749,8.93315,17312892148
239.489,3749,31.8408,33,81,78,1151,4006,1.73749,8.93315,17412949631
240.321,3709,31.8408,33,81,78,1151,4006,1.73749,8.93315,17513005643
239.311,4972,31.8408,33,81,78,1151,4006,1.73749,8.93315,17613094481
240.073,3885,31.8408,33,81,78,1151,4006,1.73749,8.93315,17713170971
250.313,3995,31.1224,34,81,77,1151,4006,1.74036,8.93321,17813236824
241.953,3986,31.1224,34,81,77,1151,4006,1.74036,8.93321,17913309532
241.08,3820,31.1224,34,81,77,1151,4006,1.74036,8.93321,18013377855
240.606,3762,31.1224,34,81,77,1151,4006,1.74036,8.93321,18113435156
240.191,4789,31.1224,34,81,77,1151,4006,1.74036,8.93321,18213491904
240.263,4754,31.1224,34,81,77,1151,4006,1.74036,8.93321,18313548663
240.568,3629,28.125,35,82,78,1151,4006,1.73889,8.93327,18413605676
240.071,4679,28.125,35,82,78,1151,4006,1.73889,8.93327,18513678622
240.516,3481,28.125,35,82,78,1151,4006,1.73889,8.93327,18613752612
239.851,4695,28.125,35,82,78,1151,4006,1.73889,8.93327,18713810204
240.17,3708,28.125,35,82,78,1151,4006,1.73889,8.93327,18813882160
240.961,4646,28.0612,35,82,77,1151,4006,1.73865,8.93315,18913952706
239.984,4762,28.0612,35,82,77,1151,4006,1.73865,8.93315,19014009515
240.674,3817,28.0612,35,82,77,1151,4006,1.73865,8.93315,19114066063
240.129,4711,28.0612,35,82,77,1151,4006,1.73865,8.93315,19214133478
240.389,3654,28.0612,35,82,77,1151,4006,1.73865,8.93315,19314190512
238.86,4847,27.6042,35,81,77,1151,4006,1.74127,8.93327,19414263179
240.156,3842,27.6042,35,81,77,1151,4006,1.74127,8.93327,19514334001
240.328,3574,27.6042,35,81,77,1151,4006,1.74127,8.93327,19614390988
239.904,4705,27.6042,35,81,77,1151,4006,1.74127,8.93327,19714449409
239.814,4654,27.6042,35,81,77,1151,4006,1.74127,8.93327,19814505811
241.7,3634,28.2828,33,81,78,1151,4006,1.73865,8.93327,19914565049
240.966,3844,28.2828,33,81,78,1151,4006,1.73865,8.93327,20014621935
239.651,5129,28.2828,33,81,78,1151,4006,1.73865,8.93327,20114692216
240.269,4569,28.2828,33,81,78,1151,4006,1.73865,8.93327,20214749284
240.405,3738,28.2828,33,81,78,1151,4006,1.73865,8.93327,20314821849
238.122,3831,26.455,36,81,77,1151,4006,1.74048,8.93314,20414890689
239.606,3729,26.455,36,81,77,1151,4006,1.74048,8.93314,20514947206
239.926,3667,26.455,36,81,77,1151,4006,1.74048,8.93314,20615005600
239.748,4037,26.455,36,81,77,1151,4006,1.74048,8.93314,20715074994
239.734,4765,26.455,36,81,77,1151,4006,1.74048,8.93314,20815147862
238.96,4669,29.798,34,81,77,1151,4006,1.74048,8.9332,20915204592
240.5,3755,29.798,34,81,77,1151,4006,1.74048,8.9332,21015272877
239.872,4713,29.798,34,81,77,1151,4006,1.74048,8.9332,21115340691
239.709,4837,29.798,34,81,77,1151,4006,1.74048,8.9332,21215389025
240.304,3529,29.798,34,81,77,1151,4006,1.74048,8.9332,21315462063
240.616,3667,28.5714,35,82,77,1151,4006,1.73865,8.93332,21415518897
239.604,4564,28.5714,35,82,77,1151,4006,1.73865,8.93332,21515586049
240.086,3990,28.5714,35,82,77,1151,4006,1.73865,8.93332,21615658129
239.899,4689,28.5714,35,82,77,1151,4006,1.73865,8.93332,21715701416
239.929,4745,28.5714,35,82,77,1151,4006,1.73865,8.93332,21815762178
240.336,4550,27.4112,35,82,77,1151,4006,1.73981,8.93342,21915774459
241.105,3458,27.4112,35,82,77,1151,4006,1.73981,8.93342,22015843331
240.693,3402,27.4112,35,82,77,1151,4006,1.73981,8.93342,22115915084
240.256,3647,27.4112,35,82,77,1151,4006,1.73981,8.93342,22215983396
240.275,3610,27.4112,35,82,77,1151,4006,1.73981,8.93342,22316060712
239.824,3686,28.1407,32,82,77,1151,4006,1.73981,8.93348,22416119043
238.749,4805,28.1407,32,82,77,1151,4006,1.73981,8.93348,22516176608
239.9,3680,28.1407,32,82,77,1151,4006,1.73981,8.93348,22616221193
239.928,3550,28.1407,32,82,77,1151,4006,1.73981,8.93348,22716288699
239.873,4029,28.1407,32,82,77,1151,4006,1.73981,8.93348,22816361902
242.929,3660,26.4249,36,82,77,1151,4006,1.74377,8.93342,22916423386
241.023,3739,26.4249,36,82,77,1151,4006,1.74377,8.93342,23016480211
240.288,4685,26.4249,36,82,77,1151,4006,1.74377,8.93342,23116537905
240.341,4659,26.4249,36,82,77,1151,4006,1.74377,8.93342,23216594778
240.322,3678,26.4249,36,82,77,1151,4006,1.74377,8.93342,23316670850
241.025,3606,30.6931,35,82,77,1151,4006,1.74109,8.93348,23416740654
239.758,4626,30.6931,35,82,77,1151,4006,1.74109,8.93348,23516810365
240.677,3549,30.6931,35,82,77,1151,4006,1.74109,8.93348,23616879333
239.838,4628,30.6931,35,82,77,1151,4006,1.74109,8.93348,23716934089
239.939,4631,30.6931,35,82,77,1151,4006,1.74109,8.93348,23816991425
241.176,3625,28.7179,35,82,77,1151,4006,1.74097,8.93341,23917070353
240.168,3646,28.7179,35,82,77,1151,4006,1.74097,8.93341,24017128222
239.976,3676,28.7179,35,82,77,1151,4006,1.74097,8.93341,24117199335
240.146,3711,28.7179,35,82,77,1151,4006,1.74097,8.93341,24217272806
240.034,3668,28.7179,35,82,77,1151,4006,1.74097,8.93341,24317342486
240.913,3581,32.1782,36,82,77,1151,4006,1.74377,8.93335,24417429324
239.941,4781,32.1782,36,82,77,1151,4006,1.74377,8.93335,24517455916
240.258,4500,32.1782,36,82,77,1151,4006,1.74377,8.93335,24617512902
240.334,3582,32.1782,36,82,77,1151,4006,1.74377,8.93335,24717569304
240.048,4572,32.1782,36,82,77,1151,4006,1.74377,8.93335,24817638719
246.526,3668,31.5534,33,82,77,1151,4006,1.73871,8.93359,24917696609
241.949,4749,31.5534,33,82,77,1151,4006,1.73871,8.93359,25017753545
241.655,3672,31.5534,33,82,77,1151,4006,1.73871,8.93359,25117821351
240.661,4731,31.5534,33,82,77,1151,4006,1.73871,8.93359,25217888672
240.516,3864,31.5534,33,82,77,1151,4006,1.73871,8.93359,25317945980
238.831,4743,32.0197,36,81,77,1151,4006,1.7403,8.93365,25418003362
239.519,5028,32.0197,36,81,77,1151,4006,1.7403,8.93365,25518070417
240.65,3687,32.0197,36,81,77,1151,4006,1.7403,8.93365,25618138738
239.937,4295,32.0197,36,81,77,1151,4006,1.7403,8.93365,25718213170
240.237,3827,32.0197,36,81,77,1151,4006,1.7403,8.93365,25818272509
240.466,4765,28.9474,34,81,77,1151,4006,1.73895,8.93365,25918340780
240.509,4901,28.9474,34,81,77,1151,4006,1.73895,8.93365,26018397331
239.656,4575,28.9474,34,81,77,1151,4006,1.73895,8.93365,26118454719
240.611,2879,28.9474,34,81,77,1151,4006,1.73895,8.93365,26218525000
239.969,5066,28.9474,34,81,77,1151,4006,1.73895,8.93365,26318597122
242.424,3718,34.9282,37,82,77,1151,4006,1.73889,8.93365,26418670626
240.721,3730,34.9282,37,82,77,1151,4006,1.73889,8.93365,26518702555
240.697,3826,34.9282,37,82,77,1151,4006,1.73889,8.93365,26618776279
240.281,4677,34.9282,37,82,77,1151,4006,1.73889,8.93365,26718833801
240.478,3735,34.9282,37,82,77,1151,4006,1.73889,8.93365,26818906418
244.217,3666,29.8969,37,82,77,1151,4006,1.73889,8.93365,26918964266
240.18,4949,29.8969,37,82,77,1151,4006,1.73889,8.93365,27019036954
241.179,3659,29.8969,37,82,77,1151,4006,1.73889,8.93365,27119094672
239.525,5842,29.8969,37,82,77,1151,4006,1.73889,8.93365,27219151692
240.595,3704,29.8969,37,82,77,1151,4006,1.73889,8.93365,27319219760
247.846,3693,31.6583,35,83,77,1151,4006,1.73895,8.93365,27419291092
242.086,4466,31.6583,35,83,77,1151,4006,1.73895,8.93365,27519348676
240.795,4734,31.6583,35,83,77,1151,4006,1.73895,8.93365,27619409171
240.778,4400,31.6583,35,83,77,1151,4006,1.73895,8.93365,27719479380
240.713,3855,31.6583,35,83,77,1151,4006,1.73895,8.93365,27819537220
241.999,4550,28.0612,32,83,77,1151,4006,1.73895,8.93389,27919594880
240.788,4058,28.0612,32,83,77,1151,4006,1.73895,8.93389,28019651987
240.817,3614,28.0612,32,83,77,1151,4006,1.73895,8.93389,28119727074
240.615,3625,28.0612,32,83,77,1151,4006,1.73895,8.93389,28219796947
240.232,3653,28.0612,32,83,77,1151,4006,1.73895,8.93389,28319870198
242.449,3788,29.5337,32,83,77,1151,4006,1.73932,8.93563,28419927284
241.206,3887,29.5337,32,83,77,1151,4006,1.73932,8.93563,28520006283
239.308,5504,29.5337,32,83,77,1151,4006,1.73932,8.93563,28620083326
240.416,4021,29.5337,32,83,77,1151,4006,1.73932,8.93563,28720157013
240.378,3746,29.5337,32,83,77,1151,4006,1.73932,8.93563,28820226335
248.339,3780,29.0816,37,82,77,1151,4006,1.74017,8.93557,28920296808
242.733,4032,29.0816,37,82,77,1151,4006,1.74017,8.93557,29020366013
241.901,3630,29.0816,37,82,77,1151,4006,1.74017,8.93557,29120438834
241.094,4838,29.0816,37,82,77,1151,4006,1.74017,8.93557,29220510789
240.94,3813,29.0816,37,82,77,1151,4006,1.74017,8.93557,29320567692
239.607,4525,28.7879,34,82,77,1151,4006,1.73877,8.93555,29420624752
240.175,3581,28.7879,34,82,77,1151,4006,1.73877,8.93555,29520682184
239.954,4459,28.7879,34,82,77,1151,4006,1.73877,8.93555,29620770011
239.776,4694,28.7879,34,82,77,1151,4006,1.73877,8.93555,29720843212
240.002,3698,28.7879,34,82,77,1151,4006,1.73877,8.93555,29820901635
242.459,3911,27.2727,35,82,77,1151,4006,1.73956,8.93554,29920969024
241.185,3559,27.2727,35,82,77,1151,4006,1.73956,8.93554,30021026178
240.438,4044,27.2727,35,82,77,1151,4006,1.73956,8.93554,30121083332
240.124,4599,27.2727,35,82,77,1151,4006,1.73956,8.93554,30221139337
240.447,3514,27.2727,35,82,77,1151,4006,1.73956,8.93554,30321198041
263.927,4731,27.4112,31,82,77,1151,4006,1.73724,8.9353,30421236123
248.452,4498,27.4112,31,82,77,1151,4006,1.73724,8.9353,30521312374
245.125,4529,27.4112,31,82,77,1151,4006,1.73724,8.9353,30621370065
243.514,4604,27.4112,31,82,77,1151,4006,1.73724,8.9353,30721427733
242.846,4519,27.4112,31,82,77,1151,4006,1.73724,8.9353,30821500904
239.089,3676,29.064,34,82,77,1151,4006,1.73724,8.9351,30921558096
239.382,4510,29.064,34,82,77,1151,4006,1.73724,8.9351,31021614620
239.254,4789,29.064,34,82,77,1151,4006,1.73724,8.9351,31121672769
239.196,5094,29.064,34,82,77,1151,4006,1.73724,8.9351,31221772044
239.926,4500,29.064,34,82,77,1151,4006,1.73724,8.9351,31321844071
242.2,3623,29.5,33,82,77,1151,4006,1.73468,8.93468,31421911442
240.931,3535,29.5,33,82,77,1151,4006,1.73468,8.93468,31521983773
239.32,4809,29.5,33,82,77,1151,4006,1.73468,8.93468,31622051155
240.131,4616,29.5,33,82,77,1151,4006,1.73468,8.93468,31722108382
239.832,4784,29.5,33,82,77,1151,4006,1.73468,8.93468,31822180533
237.795,4805,31.068,31,82,77,1151,4006,1.73468,8.93458,31922248257
239.984,4515,31.068,31,82,77,1151,4006,1.73468,8.93458,32022321465
240.03,4571,31.068,31,82,77,1151,4006,1.73468,8.93458,32122368764
240.34,3617,31.068,31,82,77,1151,4006,1.73468,8.93458,32222425813
239.818,4750,31.068,31,82,77,1151,4006,1.73468,8.93458,32322483963
248.159,3536,29.7561,30,82,77,1151,4006,1.73468,8.93458,32422518335
241.256,4575,29.7561,30,82,77,1151,4006,1.73468,8.93458,32522574857
240.562,4924,29.7561,30,82,77,1151,4006,1.73468,8.93458,32622632902
240.471,4589,29.7561,30,82,77,1151,4006,1.73468,8.93458,32722701699
240.329,3787,29.7561,30,82,77,1151,4006,1.73468,8.93458,32822769300
242.969,4256,29.8507,32,82,77,1151,4006,1.73639,8.93464,32922837802
240.262,4847,29.8507,32,82,77,1151,4006,1.73639,8.93464,33022905961
240.08,4065,29.8507,32,82,77,1151,4006,1.73639,8.93464,33122962822
240.324,4142,29.8507,32,82,77,1151,4006,1.73639,8.93464,33223035502
239.985,4894,29.8507,32,82,77,1151,4006,1.73639,8.93464,33323055278
241.813,3971,35.5,33,82,77,1151,4006,1.73822,8.93458,33423083407
241.504,3760,35.5,33,82,77,1151,4006,1.73822,8.93458,33523142145
240.091,3995,35.5,33,82,77,1151,4006,1.73822,8.93458,33623181235
240.118,3946,35.5,33,82,77,1151,4006,1.73822,8.93458,33723250553
240.414,3673,35.5,33,82,77,1151,4006,1.73822,8.93458,33823319239
236.995,3919,29.1667,34,82,77,1151,4006,1.73822,8.93457,33923390729
239.2,4733,29.1667,34,82,77,1151,4006,1.73822,8.93457,34023458966
239.516,4010,29.1667,34,82,77,1151,4006,1.73822,8.93457,34123517268
239.425,5376,29.1667,34,82,77,1151,4006,1.73822,8.93457,34223585346
239.241,5089,29.1667,34,82,77,1151,4006,1.73822,8.93457,34323659035
242.365,3992,31,35,82,76,1151,4006,1.73834,8.93457,34423733384
239.717,4016,31,35,82,76,1151,4006,1.73834,8.93457,34523795320
240.074,3833,31,35,82,76,1151,4006,1.73834,8.93457,34623868475
239.725,5083,31,35,82,76,1151,4006,1.73834,8.93457,34723926850
240.377,3645,31,35,82,76,1151,4006,1.73834,8.93457,34823983789
251.319,3748,28.4211,33,82,77,1151,4006,1.73816,8.93457,34924051762
240.802,4782,28.4211,33,82,77,1151,4006,1.73816,8.93457,35024110928
240.535,4880,28.4211,33,82,77,1151,4006,1.73816,8.93457,35124183167
240.831,3719,28.4211,33,82,77,1151,4006,1.73816,8.93457,35224257141
