os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.3627,31129,45.6818,99,40,47,1340,1750,2.83846,112,5.59142,16712173564
31.5943,31191,45.6818,99,40,47,1340,1750,2.83846,112,5.59142,16812237992
31.7013,31327,45.6818,99,40,47,1340,1750,2.83846,112,5.59142,16912298022
31.9888,30881,43.5961,96,40,46,1340,1750,2.83846,112,5.59504,17012370266
31.9637,30328,43.5961,96,40,46,1340,1750,2.83846,112,5.59504,17112432300
31.9935,31612,43.5961,96,40,46,1340,1750,2.83846,112,5.59504,17212494504
31.6771,31220,43.5961,96,40,46,1340,1750,2.83846,112,5.59504,17312555346
31.6156,32313,43.5961,96,40,46,1340,1750,2.83846,112,5.59504,17412620356
31.9475,31384,42.4623,97,40,46,1340,1750,2.83846,110,5.59505,17512681869
31.5474,32459,42.4623,97,40,46,1340,1750,2.83846,110,5.59505,17612750315
31.5317,32280,42.4623,97,40,46,1340,1750,2.83846,110,5.59505,17712819101
31.5543,31424,42.4623,97,40,46,1340,1750,2.83846,110,5.59505,17812880765
31.5055,32318,42.4623,97,40,46,1340,1750,2.83846,110,5.59505,17912943089
31.3086,31741,43.0348,93,40,46,1340,1750,2.83064,112,5.59846,18013005264
31.2295,32270,43.0348,93,40,46,1340,1750,2.83064,112,5.59846,18113069011
31.4557,31481,43.0348,93,40,46,1340,1750,2.83064,112,5.59846,18213129753
31.5048,31196,43.0348,93,40,46,1340,1750,2.83064,112,5.59846,18313194492
31.6003,31448,43.0348,93,40,46,1340,1750,2.83064,112,5.59846,18413263649
31.2531,31572,42.7136,98,40,46,1340,1750,2.8202,112,5.59899,18513285197
31.5974,30958,42.7136,98,40,46,1340,1750,2.8202,112,5.59899,18613346179
31.6652,31006,42.7136,98,40,46,1340,1750,2.8202,112,5.59899,18713406540
31.7046,31980,42.7136,98,40,46,1340,1750,2.8202,112,5.59899,18813466070
31.6141,32780,42.7136,98,40,46,1340,1750,2.8202,112,5.59899,18913534415
29.5558,31497,42.0253,96,40,47,1340,1750,2.81237,111,5.59952,19013598153
30.6099,31902,42.0253,96,40,47,1340,1750,2.81237,111,5.59952,19113680956
31.2662,30504,42.0253,96,40,47,1340,1750,2.81237,111,5.59952,19213749332
31.4622,31353,42.0253,96,40,47,1340,1750,2.81237,111,5.59952,19313814231
31.569,31096,42.0253,96,40,47,1340,1750,2.81237,111,5.59952,19413885202
22.938,43595,46.6165,19,40,46,1340,1750,2.81237,109,5.59839,19513944872
28.3436,31420,46.6165,19,40,46,1340,1750,2.81237,109,5.59839,19614006695
29.5572,31913,46.6165,19,40,46,1340,1750,2.81237,109,5.59839,19714072286
30.1636,31249,46.6165,19,40,46,1340,1750,2.81237,109,5.59839,19814136404
30.4075,32461,46.6165,19,40,46,1340,1750,2.81237,109,5.59839,19914195422
30.589,31470,44.6009,97,40,46,1340,1750,2.81237,113,5.59911,20014256665
30.9521,31292,44.6009,97,40,46,1340,1750,2.81237,113,5.59911,20114340410
31.1146,31641,44.6009,97,40,46,1340,1750,2.81237,113,5.59911,20214408746
31.2385,31947,44.6009,97,40,46,1340,1750,2.81237,113,5.59911,20314472453
31.2013,32508,44.6009,97,40,46,1340,1750,2.81237,113,5.59911,20414536541
31.2106,32024,44.2308,94,40,47,1340,1750,2.81237,112,5.59953,20514602182
30.8823,32808,44.2308,94,40,47,1340,1750,2.81237,112,5.59953,20614671880
30.929,32414,44.2308,94,40,47,1340,1750,2.81237,112,5.59953,20714733353
30.2754,32160,44.2308,94,40,47,1340,1750,2.81237,112,5.59953,20814795447
30.6747,30923,44.2308,94,40,47,1340,1750,2.81237,112,5.59953,20914857151
30.8512,31323,44.5238,99,40,46,1340,1750,2.80682,112,5.6002,21014926879
31.2922,31937,44.5238,99,40,46,1340,1750,2.80682,112,5.6002,21115004513
30.8625,34260,44.5238,99,40,46,1340,1750,2.80682,112,5.6002,21215079671
31.1035,32038,44.5238,99,40,46,1340,1750,2.80682,112,5.6002,21315145452
31.3694,30456,44.5238,99,40,46,1340,1750,2.80682,112,5.6002,21415208739
30.6138,33410,44.5238,99,40,46,1340,1750,2.80682,112,5.6002,21515269280
31.133,31484,49.4118,96,40,47,1340,1750,2.80682,110,5.60049,21615339770
31.8822,30962,49.4118,96,40,47,1340,1750,2.80682,110,5.60049,21715407184
30.9898,33532,49.4118,96,40,47,1340,1750,2.80682,110,5.60049,21815467054
30.415,33193,49.4118,96,40,47,1340,1750,2.80682,110,5.60049,21915528587
30.4859,31758,49.4118,96,40,47,1340,1750,2.80682,110,5.60049,22015593417
30.9573,32302,43.6019,88,40,46,1340,1750,2.80682,111,5.60061,22115654198
31.2298,31899,43.6019,88,40,46,1340,1750,2.80682,111,5.60061,22215715982
31.1656,31400,43.6019,88,40,46,1340,1750,2.80682,111,5.60061,22315784558
30.8584,34278,43.6019,88,40,46,1340,1750,2.80682,111,5.60061,22415849347
30.8117,32213,43.6019,88,40,46,1340,1750,2.80682,111,5.60061,22515909308
30.2439,33096,45.3515,88,40,46,1340,1750,2.80682,109,5.60202,22615967765
30.8125,31964,45.3515,88,40,46,1340,1750,2.80682,109,5.60202,22716025250
31.389,30662,45.3515,88,40,46,1340,1750,2.80682,109,5.60202,22816090390
31.3623,33364,45.3515,88,40,46,1340,1750,2.80682,109,5.60202,22916155721
31.4708,30990,45.3515,88,40,46,1340,1750,2.80682,109,5.60202,23016216282
31.4184,32281,42.0792,94,40,47,1340,1750,2.80682,112,5.60141,23116279258
30.994,33701,42.0792,94,40,47,1340,1750,2.80682,112,5.60141,23216342965
31.0412,32227,42.0792,94,40,47,1340,1750,2.80682,112,5.60141,23316408405
30.3155,39490,42.0792,94,40,47,1340,1750,2.80682,112,5.60141,23416475890
28.7913,32401,42.0792,94,40,47,1340,1750,2.80682,112,5.60141,23516547462
29.0785,32411,49.2925,95,40,46,1340,1750,2.80706,111,5.60442,23616615056
31.451,31210,49.2925,95,40,46,1340,1750,2.80706,111,5.60442,23716681719
31.2107,32601,49.2925,95,40,46,1340,1750,2.80706,111,5.60442,23816748331
31.3379,31747,49.2925,95,40,46,1340,1750,2.80706,111,5.60442,23916812479
31.3256,32082,49.2925,95,40,46,1340,1750,2.80706,111,5.60442,24016880264
31.2895,31624,49.2925,95,40,46,1340,1750,2.80706,111,5.60442,24116938902
32.2309,31193,41.1192,88,40,47,1340,1750,2.80413,114,5.60434,24217000145
32.2007,31368,41.1192,88,40,47,1340,1750,2.80413,114,5.60434,24317072177
32.1002,31654,41.1192,88,40,47,1340,1750,2.80413,114,5.60434,24417138950
31.898,31829,41.1192,88,40,47,1340,1750,2.80413,114,5.60434,24517199381
31.8261,31700,41.1192,88,40,47,1340,1750,2.80413,114,5.60434,24617261956
32.7459,30477,42.6108,98,40,47,1340,1750,2.80743,115,5.60534,24717324211
32.5861,30947,42.6108,98,40,47,1340,1750,2.80743,115,5.60534,24817394400
32.3539,32696,42.6108,98,40,47,1340,1750,2.80743,115,5.60534,24917456344
31.9945,32029,42.6108,98,40,47,1340,1750,2.80743,115,5.60534,25017516996
32.0235,30846,42.6108,98,40,47,1340,1750,2.80743,115,5.60534,25117578849
32.6669,30731,42.0804,93,40,47,1340,1750,2.80267,116,5.60529,25217649099
32.6345,31162,42.0804,93,40,47,1340,1750,2.80267,116,5.60529,25317718968
31.4511,33592,42.0804,93,40,47,1340,1750,2.80267,116,5.60529,25417788806
31.7198,31259,42.0804,93,40,47,1340,1750,2.80267,116,5.60529,25517852774
31.8524,30923,42.0804,93,40,47,1340,1750,2.80267,116,5.60529,25617914488
32.8563,30435,40.7229,100,40,47,1340,1750,2.80267,116,5.6052,25718028569
32.8227,29430,40.7229,100,40,47,1340,1750,2.80267,116,5.6052,25818092387
31.9766,30578,40.7229,100,40,47,1340,1750,2.80267,116,5.6052,25918161684
32.2009,30752,40.7229,100,40,47,1340,1750,2.80267,116,5.6052,26018227375
32.3604,29253,40.7229,100,40,47,1340,1750,2.80267,116,5.6052,26118293006
32.5808,29088,41.8491,99,40,47,1340,1750,2.8032,114,5.60498,26218366943
34.2758,28896,41.8491,99,40,47,1340,1750,2.8032,114,5.60498,26318425560
33.802,30292,41.8491,99,40,47,1340,1750,2.8032,114,5.60498,26418487193
32.4735,39989,41.8491,99,40,47,1340,1750,2.8032,114,5.60498,26518553045
31.7341,29543,41.8491,99,40,47,1340,1750,2.8032,114,5.60498,26618615369
32.0404,30658,41.8491,99,40,47,1340,1750,2.8032,114,5.60498,26718678666
33.6865,29293,42.1053,93,40,47,1340,1750,2.79856,112,5.60456,26818748114
33.2333,30875,42.1053,93,40,47,1340,1750,2.79856,112,5.60456,26918813765
33.2617,30233,42.1053,93,40,47,1340,1750,2.79856,112,5.60456,27018877211
33.2104,30043,42.1053,93,40,47,1340,1750,2.79856,112,5.60456,27118945317
33.1288,30700,42.1053,93,40,47,1340,1750,2.79856,112,5.60456,27219007421
32.6163,30925,41.8317,95,40,47,1340,1750,2.79856,113,5.6052,27319077570
32.6879,30375,41.8317,95,40,47,1340,1750,2.79856,113,5.6052,27419143051
28.8525,54229,41.8317,95,40,47,1340,1750,2.79856,113,5.6052,27519203792
29.8676,31272,41.8317,95,40,47,1340,1750,2.79856,113,5.6052,27619276276
30.3825,30907,41.8317,95,40,47,1340,1750,2.79856,113,5.6052,27719340394
32.3324,30928,44.5255,98,40,47,1340,1750,2.79596,112,5.60514,27819403801
32.9058,31038,44.5255,98,40,47,1340,1750,2.79596,112,5.60514,27919467167
32.7571,29987,44.5255,98,40,47,1340,1750,2.79596,112,5.60514,28019535303
32.508,31100,44.5255,98,40,47,1340,1750,2.79596,112,5.60514,28119599852
32.5128,30482,44.5255,98,40,47,1340,1750,2.79596,112,5.60514,28219661004
32.5334,29827,43.932,97,40,47,1340,1750,2.79596,113,5.6051,28319720513
32.325,31382,43.932,97,40,47,1340,1750,2.79596,113,5.6051,28419801864
32.2647,31144,43.932,97,40,47,1340,1750,2.79596,113,5.6051,28519879266
32.1832,30098,43.932,97,40,47,1340,1750,2.79596,113,5.6051,28619944967
32.3964,30946,43.932,97,40,47,1340,1750,2.79596,113,5.6051,28720006691
32.5108,30370,43.0952,96,40,47,1340,1750,2.79596,113,5.60525,28820078583
32.3328,31686,43.0952,96,40,47,1340,1750,2.79596,113,5.60525,28920142170
32.4922,30786,43.0952,96,40,47,1340,1750,2.79596,113,5.60525,29020209114
32.6155,30222,43.0952,96,40,47,1340,1750,2.79596,113,5.60525,29120271508
32.9175,30176,43.0952,96,40,47,1340,1750,2.79596,113,5.60525,29221694949
32.1926,34937,43.0952,96,40,47,1340,1750,2.79596,113,5.60525,29321772152
31.2131,32760,45.4976,8,40,47,1340,1750,2.80378,109,5.60593,29421837392
31.6765,30924,45.4976,8,40,47,1340,1750,2.80378,109,5.60593,29521899326
31.7906,31472,45.4976,8,40,47,1340,1750,2.80378,109,5.60593,29621966088
32.3687,30356,45.4976,8,40,47,1340,1750,2.80378,109,5.60593,29722037721
32.1782,30179,45.4976,8,40,47,1340,1750,2.80378,109,5.60593,29822102510
30.9876,32995,43.4673,0,40,47,1340,1750,2.80378,110,5.6078,29922167590
32.2693,30105,43.4673,0,40,47,1340,1750,2.80378,110,5.6078,30022239602
32.4551,29690,43.4673,0,40,47,1340,1750,2.80378,110,5.6078,30122301646
32.6943,29019,43.4673,0,40,47,1340,1750,2.80378,110,5.6078,30222374781
32.8817,30065,43.4673,0,40,47,1340,1750,2.80378,110,5.6078,30322442346
33.6342,29731,45.098,96,40,47,1340,1750,2.80342,112,5.60543,30422506143
33.2579,29449,45.098,96,40,47,1340,1750,2.80342,112,5.60543,30522575912
33.3059,28867,45.098,96,40,47,1340,1750,2.80342,112,5.60543,30622645460
33.3422,30583,45.098,96,40,47,1340,1750,2.80342,112,5.60543,30722705590
33.4571,30071,45.098,96,40,47,1340,1750,2.80342,112,5.60543,30822776982
33.5013,29849,44.8529,95,40,47,1340,1750,2.80342,111,5.60849,30922841070
32.7464,30733,44.8529,95,40,47,1340,1750,2.80342,111,5.60849,31022901862
32.7873,30937,44.8529,95,40,47,1340,1750,2.80342,111,5.60849,31122969286
32.9251,29851,44.8529,95,40,47,1340,1750,2.80342,111,5.60849,31223032422
32.9996,30310,44.8529,95,40,47,1340,1750,2.80342,111,5.60849,31323096269
32.7234,32711,45.8537,98,40,46,1340,1750,2.80864,109,5.60979,31423163303
27.8691,33432,45.8537,98,40,46,1340,1750,2.80864,109,5.60979,31523226138
29.932,30735,45.8537,98,40,46,1340,1750,2.80864,109,5.60979,31623289525
30.9133,31596,45.8537,98,40,46,1340,1750,2.80864,109,5.60979,31723399960
31.0957,29797,45.8537,98,40,46,1340,1750,2.80864,109,5.60979,31823468216
31.3328,31422,49.2574,74,40,46,1340,1750,2.80864,109,5.60775,31923533045
31.8405,31777,49.2574,74,40,46,1340,1750,2.80864,109,5.60775,32023595129
30.8016,32227,49.2574,74,40,46,1340,1750,2.80864,109,5.60775,32123653847
31.1662,30995,49.2574,74,40,46,1340,1750,2.80864,109,5.60775,32223711753
31.167,30692,49.2574,74,40,46,1340,1750,2.80864,109,5.60775,32323783836
31.2171,32574,43.1877,95,40,46,1340,1750,2.80864,109,5.6107,32423845800
