os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301968,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.1653,13582,14.1447,100,60,74,1338,2000,7.42876,132,8.04226,4400484524
73.7061,13024,14.1447,100,60,74,1338,2000,7.42876,132,8.04226,4500488750
78.0217,12493,13.8614,100,60,75,1332,2000,7.42876,134,8.04295,4600494746
77.2185,13521,13.8614,100,60,75,1332,2000,7.42876,134,8.04295,4700500082
77.7937,13094,13.8614,100,60,75,1332,2000,7.42876,134,8.04295,4800503949
78.3287,12585,13.8614,100,60,75,1332,2000,7.42876,134,8.04295,4900507795
78.6428,12329,13.8614,100,60,75,1332,2000,7.42876,134,8.04295,5000513901
78.7006,12388,13.8614,100,60,75,1332,2000,7.42876,134,8.04295,5100518067
57.4712,181677,10.1626,100,60,68,1300,2000,7.42876,60,8.04365,5200522004
84.1399,11868,10.1626,100,60,68,1300,2000,7.42876,60,8.04365,5300526170
84.1967,11751,10.1626,100,60,68,1300,2000,7.42876,60,8.04365,5400530576
83.8812,12260,10.1626,100,60,68,1300,2000,7.42876,60,8.04365,5500535662
82.9639,12041,10.1626,100,60,68,1300,2000,7.42876,60,8.04365,5600544918
83.2111,11952,14,66,60,75,1327,2000,7.42876,133,8.04417,5700549105
83.3008,12325,14,66,60,75,1327,2000,7.42876,133,8.04417,5800554451
83.6183,11624,14,66,60,75,1327,2000,7.42876,133,8.04417,5900559887
83.7421,11854,14,66,60,75,1327,2000,7.42876,133,8.04417,6000564303
83.7704,11642,14,66,60,75,1327,2000,7.42876,133,8.04417,6100570250
81.9439,22018,13.6594,98,60,75,1319,2000,7.42876,126,8.04442,6200573906
85.338,12109,13.6594,98,60,75,1319,2000,7.42876,126,8.04442,6300579912
60.0673,12000,13.6594,98,60,75,1319,2000,7.42876,126,8.04442,6400587578
67.2445,12246,13.6594,98,60,75,1319,2000,7.42876,126,8.04442,6500599365
70.3228,12728,13.6594,98,60,75,1319,2000,7.42876,126,8.04442,6600605461
72.3878,12128,13.6594,98,60,75,1319,2000,7.42876,126,8.04442,6700611667
79.2603,12740,14.404,98,60,75,1330,2000,7.42876,135,8.04518,6800617993
75.711,12528,14.404,98,60,75,1330,2000,7.42876,135,8.04518,6900623879
76.8702,12508,14.404,98,60,75,1330,2000,7.42876,135,8.04518,7000629786
76.5494,13582,14.404,98,60,75,1330,2000,7.42876,135,8.04518,7100634492
75.3544,14673,14.404,98,60,75,1330,2000,7.42876,135,8.04518,7200640108
62.4414,16263,16.2521,96,60,75,1317,2000,7.42876,133,8.04587,7300646084
62.0458,16155,16.2521,96,60,75,1317,2000,7.42876,133,8.04587,7400652981
62.1158,15940,16.2521,96,60,75,1317,2000,7.42876,133,8.04587,7500659057
62.1103,16373,16.2521,96,60,75,1317,2000,7.42876,133,8.04587,7600668453
62.231,16393,16.2521,96,60,75,1317,2000,7.42876,133,8.04587,7700679489
62.9373,15906,17.2859,100,59,76,1320,2000,7.42876,134,8.04845,7800685605
63.1366,15907,17.2859,100,59,76,1320,2000,7.42876,134,8.04845,7900689972
63.3928,15575,17.2859,100,59,76,1320,2000,7.42876,134,8.04845,8000695468
63.5701,15734,17.2859,100,59,76,1320,2000,7.42876,134,8.04845,8100699734
63.7454,15389,17.2859,100,59,76,1320,2000,7.42876,134,8.04845,8200704470
65.2952,15601,13.8983,100,59,75,1313,2000,7.42876,133,8.04855,8300708577
61.3716,14520,13.8983,100,59,75,1313,2000,7.42876,133,8.04855,8400714633
63.6995,13840,13.8983,100,59,75,1313,2000,7.42876,133,8.04855,8500719499
65.2382,14378,13.8983,100,59,75,1313,2000,7.42876,133,8.04855,8600724435
65.4925,15121,13.8983,100,59,75,1313,2000,7.42876,133,8.04855,8700728362
64.6899,15670,17.6759,98,59,76,1321,2000,7.42876,134,8.04955,8800732268
64.5722,15521,17.6759,98,59,76,1321,2000,7.42876,134,8.04955,8900736964
64.7098,15609,17.6759,98,59,76,1321,2000,7.42876,134,8.04955,9000744590
65.3574,14738,17.6759,98,59,76,1321,2000,7.42876,134,8.04955,9100749416
65.996,14532,17.6759,98,59,76,1321,2000,7.42876,134,8.04955,9200759463
67.33,15018,18.254,100,59,76,1318,2000,7.42876,133,8.05099,9300766109
67.6077,14511,18.254,100,59,76,1318,2000,7.42876,133,8.05099,9400771955
67.2835,14778,18.254,100,59,76,1318,2000,7.42876,133,8.05099,9500777561
66.9628,15026,18.254,100,59,76,1318,2000,7.42876,133,8.05099,9600783388
69.5837,9300,18.254,100,59,76,1318,2000,7.42876,133,8.05099,9700789544
65.9849,15474,19.4222,100,59,76,1319,2000,7.42876,134,8.05122,9800793810
65.1334,13291,19.4222,100,59,76,1319,2000,7.42876,134,8.05122,9900800926
64.3751,15627,19.4222,100,59,76,1319,2000,7.42876,134,8.05122,10000806382
64.1822,15533,19.4222,100,59,76,1319,2000,7.42876,134,8.05122,10100811599
63.7541,16101,19.4222,100,59,76,1319,2000,7.42876,134,8.05122,10200816615
63.0732,15799,16.2252,100,59,76,1313,2000,7.42876,134,8.05267,10300822951
63.2702,15934,16.2252,100,59,76,1313,2000,7.42876,134,8.05267,10400830207
63.2141,16155,16.2252,100,59,76,1313,2000,7.42876,134,8.05267,10500834704
63.2027,15986,16.2252,100,59,76,1313,2000,7.42876,134,8.05267,10600839540
63.1117,15977,16.2252,100,59,76,1313,2000,7.42876,134,8.05267,10700843756
62.1189,16271,13.961,100,59,76,1320,2000,7.42876,134,8.05274,10800851052
62.4009,15809,13.961,100,59,76,1320,2000,7.42876,134,8.05274,10900857669
62.1982,15998,13.961,100,59,76,1320,2000,7.42876,134,8.05274,11000864525
62.2399,15866,13.961,100,59,76,1320,2000,7.42876,134,8.05274,11100869121
62.3012,16176,13.961,100,59,76,1320,2000,7.42876,134,8.05274,11200873457
63.118,16068,12.5839,100,59,76,1328,2000,7.42876,132,8.05337,11300880043
62.4103,16121,12.5839,100,59,76,1328,2000,7.42876,132,8.05337,11400886170
62.5366,16623,12.5839,100,59,76,1328,2000,7.42876,132,8.05337,11500892646
66.957,11937,12.5839,100,59,76,1328,2000,7.42876,132,8.05337,11600900362
68.0872,15932,12.5839,100,59,76,1328,2000,7.42876,132,8.05337,11700907438
62.4171,16021,15.8863,98,59,76,1305,2000,7.42876,134,8.05997,11800913285
63.25,16157,15.8863,98,59,76,1305,2000,7.42876,134,8.05997,11900918651
62.8746,16301,15.8863,98,59,76,1305,2000,7.42876,134,8.05997,12000924807
62.7754,16179,15.8863,98,59,76,1305,2000,7.42876,134,8.05997,12100931863
62.7077,15922,15.8863,98,59,76,1305,2000,7.42876,134,8.05997,12200938649
63.6413,15713,11.9281,100,59,76,1319,2000,7.42876,132,8.06052,12300944536
62.3767,16018,11.9281,100,59,76,1319,2000,7.42876,132,8.06052,12400950742
56.7155,10481,11.9281,100,59,76,1319,2000,7.42876,132,8.06052,12500954508
62.1774,16369,11.9281,100,59,76,1319,2000,7.42876,132,8.06052,12600961394
62.0304,15927,11.9281,100,59,76,1319,2000,7.42876,132,8.06052,12700967561
62.1251,16125,15.5483,100,59,77,1335,2000,7.42876,134,8.06133,12800974387
61.8007,16503,15.5483,100,59,77,1335,2000,7.42876,134,8.06133,12900989343
59.9411,23315,15.5483,100,59,77,1335,2000,7.42876,134,8.06133,13000995289
62.3564,14982,15.5483,100,59,77,1335,2000,7.42876,134,8.06133,13100999636
62.4135,15799,15.5483,100,59,77,1335,2000,7.42876,134,8.06133,13201003732
62.3739,15807,15.5483,100,59,77,1335,2000,7.42876,134,8.06133,13301008978
62.3258,15722,13.4106,98,58,76,1317,2000,7.42876,134,8.06154,13401014034
62.0044,16376,13.4106,98,58,76,1317,2000,7.42876,134,8.06154,13501018960
61.5814,16271,13.4106,98,58,76,1317,2000,7.42876,134,8.06154,13601025627
61.2411,16699,13.4106,98,58,76,1317,2000,7.42876,134,8.06154,13701032483
61.1463,16241,13.4106,98,58,76,1317,2000,7.42876,134,8.06154,13801042799
60.9899,16376,13.9028,100,58,76,1322,2000,7.42876,134,8.06177,13901047785
61.4385,16008,13.9028,100,58,76,1322,2000,7.42876,134,8.06177,14001053162
61.5789,16328,13.9028,100,58,76,1322,2000,7.42876,134,8.06177,14101057558
61.7273,16635,13.9028,100,58,76,1322,2000,7.42876,134,8.06177,14201063864
61.7806,16238,13.9028,100,58,76,1322,2000,7.42876,134,8.06177,14301069140
62.8063,15805,14.3813,100,58,77,1315,2000,7.42876,134,8.06177,14401075287
63.4994,15855,14.3813,100,58,77,1315,2000,7.42876,134,8.06177,14501080863
63.8155,15527,14.3813,100,58,77,1315,2000,7.42876,134,8.06177,14601087269
64.0692,15660,14.3813,100,58,77,1315,2000,7.42876,134,8.06177,14701093785
64.3282,14949,14.3813,100,58,77,1315,2000,7.42876,134,8.06177,14801100481
65.6547,14842,14.4951,100,58,77,1324,2000,7.42876,135,8.06225,14901105568
65.3528,15717,14.4951,100,58,77,1324,2000,7.42876,135,8.06225,15001109344
65.3427,15032,14.4951,100,58,77,1324,2000,7.42876,135,8.06225,15101115660
65.3007,15475,14.4951,100,58,77,1324,2000,7.42876,135,8.06225,15201123156
65.3533,15282,14.4951,100,58,77,1324,2000,7.42876,135,8.06225,15301127913
65.6081,15223,15.6607,100,58,77,1319,2000,7.42876,134,8.06295,15401133219
65.7288,15242,15.6607,100,58,77,1319,2000,7.42876,134,8.06295,15501138235
65.713,15392,15.6607,100,58,77,1319,2000,7.42876,134,8.06295,15601144411
65.7232,15156,15.6607,100,58,77,1319,2000,7.42876,134,8.06295,15701150787
65.8855,15028,15.6607,100,58,77,1319,2000,7.42876,134,8.06295,15801156664
65.925,14978,13.9028,100,58,77,1325,2000,7.42876,134,8.06337,15901161320
66.0402,14970,13.9028,100,58,77,1325,2000,7.42876,134,8.06337,16001166456
65.9465,14908,13.9028,100,58,77,1325,2000,7.42876,134,8.06337,16101173062
65.7823,16061,13.9028,100,58,77,1325,2000,7.42876,134,8.06337,16201178559
65.8713,15086,13.9028,100,58,77,1325,2000,7.42876,134,8.06337,16301185455
66.1988,15238,13.3898,100,58,77,1316,2000,7.42876,134,8.06418,16401194871
65.8416,15162,13.3898,100,58,77,1316,2000,7.42876,134,8.06418,16501200437
65.8802,15030,13.3898,100,58,77,1316,2000,7.42876,134,8.06418,16601208244
65.9474,14884,13.3898,100,58,77,1316,2000,7.42876,134,8.06418,16701214580
65.983,14957,13.3898,100,58,77,1316,2000,7.42876,134,8.06418,16801225246
64.1501,15058,19.9352,100,58,77,1326,2000,7.42092,135,8.08162,16901231832
66.0367,14949,19.9352,100,58,77,1326,2000,7.42092,135,8.08162,17001240438
66.0416,15321,19.9352,100,58,77,1326,2000,7.42092,135,8.08162,17101248165
66.0251,15070,19.9352,100,58,77,1326,2000,7.42092,135,8.08162,17201254321
66.0202,14774,19.9352,100,58,77,1326,2000,7.42092,135,8.08162,17301262807
66.7612,15031,16.6948,100,58,77,1318,2000,7.42092,133,7.93881,17401275263
65.624,15211,16.6948,100,58,77,1318,2000,7.42092,133,7.93881,17501283990
65.5142,15100,16.6948,100,58,77,1318,2000,7.42092,133,7.93881,17601291516
65.1679,15612,16.6948,100,58,77,1318,2000,7.42092,133,7.93881,17701296582
64.955,13496,16.6948,100,58,77,1318,2000,7.42092,133,7.93881,17801303678
64.1978,15253,16.4474,100,58,77,1320,2000,7.42092,134,7.94221,17901309524
63.4807,15399,16.4474,100,58,77,1320,2000,7.42092,134,7.94221,18001316701
63.1444,15909,16.4474,100,58,77,1320,2000,7.42092,134,7.94221,18101324277
63.2219,16218,16.4474,100,58,77,1320,2000,7.42092,134,7.94221,18201328973
63.1845,15877,16.4474,100,58,77,1320,2000,7.42092,134,7.94221,18301337129
63.594,15609,22.0421,100,58,77,1309,2000,7.42092,133,7.97196,18401342736
62.5944,15916,22.0421,100,58,77,1309,2000,7.42092,133,7.97196,18501347482
62.308,16308,22.0421,100,58,77,1309,2000,7.42092,133,7.97196,18601353148
62.2456,16320,22.0421,100,58,77,1309,2000,7.42092,133,7.97196,18701363494
62.2154,16128,22.0421,100,58,77,1309,2000,7.42092,133,7.97196,18801370291
61.7028,16206,24.3243,100,58,77,1310,2000,7.42092,133,8.00103,18901377367
62.4224,16141,24.3243,100,58,77,1310,2000,7.42092,133,8.00103,19001386293
62.6221,16016,24.3243,100,58,77,1310,2000,7.42092,133,8.00103,19101392339
62.9755,15489,24.3243,100,58,77,1310,2000,7.42092,133,8.00103,19201397895
63.175,15563,24.3243,100,58,77,1310,2000,7.42092,133,8.00103,19301404852
63.3114,16036,19.8347,100,58,77,1319,2000,7.42092,134,8.02505,19401415148
62.3369,16027,19.8347,100,58,77,1319,2000,7.42092,134,8.02505,19501423654
62.389,15556,19.8347,100,58,77,1319,2000,7.42092,134,8.02505,19601428610
62.4605,15607,19.8347,100,58,77,1319,2000,7.42092,134,8.02505,19701435177
62.392,16079,19.8347,100,58,77,1319,2000,7.42092,134,8.02505,19801440993
62.3191,16219,23.7013,100,58,78,1317,2000,7.42092,134,8.05905,19901446069
61.1513,16333,23.7013,100,58,78,1317,2000,7.42092,134,8.05905,20001451665
61.1888,16692,23.7013,100,58,78,1317,2000,7.42092,134,8.05905,20101456981
61.2734,16507,23.7013,100,58,78,1317,2000,7.42092,134,8.05905,20201462928
61.2189,16528,23.7013,100,58,78,1317,2000,7.42092,134,8.05905,20301468234
61.1659,16419,23.7013,100,58,78,1317,2000,7.42092,134,8.05905,20401473280
61.698,16006,20.398,100,58,78,1311,2000,7.42092,133,8.14617,20501484166
61.8609,16074,20.398,100,58,78,1311,2000,7.42092,133,8.14617,20601491803
62.2041,15729,20.398,100,58,78,1311,2000,7.42092,133,8.14617,20701504669
62.7026,15911,20.398,100,58,78,1311,2000,7.42092,133,8.14617,20801513395
63.0767,12187,20.398,100,58,78,1311,2000,7.42092,133,8.14617,20901520671
63.9733,15531,28.9951,100,58,77,1313,2000,7.42092,134,8.20924,21001526448
64.1894,15580,28.9951,100,58,77,1313,2000,7.42092,134,8.20924,21101532934
64.4312,15501,28.9951,100,58,77,1313,2000,7.42092,134,8.20924,21201540130
64.536,15362,28.9951,100,58,77,1313,2000,7.42092,134,8.20924,21301546316
64.803,15073,28.9951,100,58,77,1313,2000,7.42092,134,8.20924,21401552462
66.6706,14892,22.1675,100,58,78,1309,2000,7.42092,133,8.21795,21501560009
66.8939,14915,22.1675,100,58,78,1309,2000,7.42092,133,8.21795,21601566205
66.8917,14659,22.1675,100,58,78,1309,2000,7.42092,133,8.21795,21701571481
66.9492,14742,22.1675,100,58,78,1309,2000,7.42092,133,8.21795,21801578847
67.1266,14655,22.1675,100,58,78,1309,2000,7.42092,133,8.21795,21901583164
67.448,14730,17.1381,100,58,78,1315,2000,7.42092,133,8.2146,22001589640
67.5382,14774,17.1381,100,58,78,1315,2000,7.42092,133,8.2146,22101597836
67.5955,14495,17.1381,100,58,78,1315,2000,7.42092,133,8.2146,22201607652
67.6059,14824,17.1381,100,58,78,1315,2000,7.42092,133,8.2146,22301614909
67.6443,14631,17.1381,100,58,78,1315,2000,7.42092,133,8.2146,22401621855
67.9422,14882,19.0955,100,58,78,1315,2000,7.42092,134,8.23116,22501626111
68.116,14376,19.0955,100,58,78,1315,2000,7.42092,134,8.23116,22601630327
68.0426,14913,19.0955,100,58,78,1315,2000,7.42092,134,8.23116,22701641173
67.6446,14883,19.0955,100,58,78,1315,2000,7.42092,134,8.23116,22801647760
67.6283,14700,19.0955,100,58,78,1315,2000,7.42092,134,8.23116,22901657406
67.9236,14875,15.7718,100,58,78,1310,2000,7.42092,133,8.23392,23001664412
67.8783,14673,15.7718,100,58,78,1310,2000,7.42092,133,8.23392,23101670338
67.8906,14689,15.7718,100,58,78,1310,2000,7.42092,133,8.23392,23201676995
68.0872,14837,15.7718,100,58,78,1310,2000,7.42092,133,8.23392,23301681721
68.3082,14670,15.7718,100,58,78,1310,2000,7.42092,133,8.23392,23401687787
71.0036,13684,14.975,100,58,78,1321,2000,7.42092,134,8.23725,23501692793
70.7054,13933,14.975,100,58,78,1321,2000,7.42092,134,8.23725,23601697099
70.7859,13909,14.975,100,58,78,1321,2000,7.42092,134,8.23725,23701701756
70.5781,14260,14.975,100,58,78,1321,2000,7.42092,134,8.23725,23801706372
70.3774,14321,14.975,100,58,78,1321,2000,7.42092,134,8.23725,23901712818
67.7644,14826,15.3719,100,58,78,1313,2000,7.42092,134,8.23885,24001718124
68.3741,14731,15.3719,100,58,78,1313,2000,7.42092,134,8.23885,24101725351
68.2815,14770,15.3719,100,58,78,1313,2000,7.42092,134,8.23885,24201730357
68.0993,14675,15.3719,100,58,78,1313,2000,7.42092,134,8.23885,24301736643
68.0612,14427,15.3719,100,58,78,1313,2000,7.42092,134,8.23885,24401741839
67.4318,14829,16.3399,100,58,78,1319,2000,7.42092,134,8.24075,24501748456
67.5493,14697,16.3399,100,58,78,1319,2000,7.42092,134,8.24075,24601755472
67.7784,14645,16.3399,100,58,78,1319,2000,7.42092,134,8.24075,24701760048
67.7448,14846,16.3399,100,58,78,1319,2000,7.42092,134,8.24075,24801768054
67.9051,14270,16.3399,100,58,78,1319,2000,7.42092,134,8.24075,24901773630
68.9022,14513,16.7496,100,58,78,1315,2000,7.42092,134,8.24365,25001778067
68.3981,14843,16.7496,100,58,78,1315,2000,7.42092,134,8.24365,25101783633
68.564,15193,16.7496,100,58,78,1315,2000,7.42092,134,8.24365,25201791849
68.6941,14637,16.7496,100,58,78,1315,2000,7.42092,134,8.24365,25301798835
68.5925,14790,16.7496,100,58,78,1315,2000,7.42092,134,8.24365,25401807912
68.3319,14634,18.6796,100,58,78,1315,2000,7.42092,135,8.24449,25501814408
68.7429,14536,18.6796,100,58,78,1315,2000,7.42092,135,8.24449,25601820904
68.6592,14506,18.6796,100,58,78,1315,2000,7.42092,135,8.24449,25701838480
68.5606,14384,18.6796,100,58,78,1315,2000,7.42092,135,8.24449,25801851936
68.342,14707,18.6796,100,58,78,1315,2000,7.42092,135,8.24449,25901864303
68.3165,14471,20.6349,100,58,78,1330,2000,7.42092,135,8.24617,26001871219
67.5472,14927,20.6349,100,58,78,1330,2000,7.42092,135,8.24617,26101877675
67.4016,15162,20.6349,100,58,78,1330,2000,7.42092,135,8.24617,26201883741
67.4886,14963,20.6349,100,58,78,1330,2000,7.42092,135,8.24617,26301890408
66.8672,10270,20.6349,100,58,78,1330,2000,7.42092,135,8.24617,26401894894
67.3109,14920,20.6349,100,58,78,1330,2000,7.42092,135,8.24617,26501910450
66.7666,14883,18.4887,100,58,78,1315,2000,7.42092,134,8.24838,26601916126
66.7297,14814,18.4887,100,58,78,1315,2000,7.42092,134,8.24838,26701921973
66.7701,15207,18.4887,100,58,78,1315,2000,7.42092,134,8.24838,26801929769
66.8314,14325,18.4887,100,58,78,1315,2000,7.42092,134,8.24838,26902021495
66.787,15040,18.4887,100,58,78,1315,2000,7.42092,134,8.24838,27002028721
66.5496,15250,18.2258,100,58,78,1321,2000,7.42092,133,8.25866,27102032607
66.6633,15255,18.2258,100,58,78,1321,2000,7.42092,133,8.25866,27202037994
65.4149,19956,18.2258,100,58,78,1321,2000,7.42092,133,8.25866,27302045260
66.44,15331,18.2258,100,58,78,1321,2000,7.42092,133,8.25866,27402051216
66.3165,15117,18.2258,100,58,78,1321,2000,7.42092,133,8.25866,27502057902
65.6445,14604,16.804,100,58,78,1319,2000,7.42092,134,8.25956,27602066819
65.336,15150,16.804,100,58,78,1319,2000,7.42092,134,8.25956,27702075225
64.715,15738,16.804,100,58,78,1319,2000,7.42092,134,8.25956,27802082631
63.8454,17867,16.804,100,58,78,1319,2000,7.42092,134,8.25956,27902090587
63.693,16657,16.804,100,58,78,1319,2000,7.42092,134,8.25956,28002095714
60.7514,16488,24.4898,100,58,78,1323,2000,7.42092,134,8.25465,28102105050
60.6674,17190,24.4898,100,58,78,1323,2000,7.42092,134,8.25465,28202118846
60.4607,16857,24.4898,100,58,78,1323,2000,7.42092,134,8.25465,28302131912
60.0283,17551,24.4898,100,58,78,1323,2000,7.42092,134,8.25465,28402136828
59.972,17115,24.4898,100,58,78,1323,2000,7.42092,134,8.25465,28502143825
59.5676,16638,24.4108,100,58,78,1305,2000,7.42092,134,8.20452,28602148191
59.5482,16736,24.4108,100,58,78,1305,2000,7.42092,134,8.20452,28702154117
59.3148,17029,24.4108,100,58,78,1305,2000,7.42092,134,8.20452,28802160473
59.3605,16306,24.4108,100,58,78,1305,2000,7.42092,134,8.20452,28902167190
59.2969,15438,24.4108,100,58,78,1305,2000,7.42092,134,8.20452,29002173866
59.3268,16736,17.0284,100,58,78,1320,2000,7.42092,135,8.20399,29102180092
59.4568,17122,17.0284,100,58,78,1320,2000,7.42092,135,8.20399,29202187928
59.377,16960,17.0284,100,58,78,1320,2000,7.42092,135,8.20399,29302193194
59.3789,16729,17.0284,100,58,78,1320,2000,7.42092,135,8.20399,29402199561
59.4385,16603,17.0284,100,58,78,1320,2000,7.42092,135,8.20399,29502206347
59.8705,16828,19.2751,100,57,78,1306,2000,7.42092,133,8.203,29602213283
59.6495,16806,19.2751,100,57,78,1306,2000,7.42092,133,8.203,29702219119
59.4754,16968,19.2751,100,57,78,1306,2000,7.42092,133,8.203,29802224266
59.6054,16670,19.2751,100,57,78,1306,2000,7.42092,133,8.203,29902230712
59.5456,16792,19.2751,100,57,78,1306,2000,7.42092,133,8.203,30002236528
