os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
219.746,5426,67.087,71,64,53,1475,875,1.43822,4.72733,6100799271
213.995,5623,67.087,71,64,53,1475,875,1.43822,4.72733,6200807649
193.601,4989,81.8633,24,64,54,800,875,1.43822,4.72781,6300817207
185.485,4712,81.8633,24,64,54,800,875,1.43822,4.72781,6400828215
187.694,5551,81.8633,24,64,54,800,875,1.43822,4.72781,6500841223
190.831,4220,81.8633,24,64,54,800,875,1.43822,4.72781,6600848411
192.836,3909,81.8633,24,64,54,800,875,1.43822,4.72781,6700857641
209.743,5287,88.5,65,64,52,800,875,1.43822,4.72805,6800863835
202.745,5170,88.5,65,64,52,800,875,1.43822,4.72805,6900869299
185.237,5273,88.5,65,64,52,800,875,1.43822,4.72805,7000878982
191.358,3911,88.5,65,64,52,800,875,1.43822,4.72805,7100885476
200.241,4783,88.5,65,64,52,800,875,1.43822,4.72805,7200892029
239.851,4143,73.7767,90,64,53,815,875,1.43822,4.74901,7300898853
249.475,3643,73.7767,90,64,53,815,875,1.43822,4.74901,7400904006
248.856,3847,73.7767,90,64,53,815,875,1.43822,4.74901,7500910180
247.77,4796,73.7767,90,64,53,815,875,1.43822,4.74901,7600917464
245.235,4347,73.7767,90,64,53,815,875,1.43822,4.74901,7700924710
266.347,3709,55.9899,79,64,53,1340,875,1.43822,4.74878,7800933809
240.573,3481,55.9899,79,64,53,1340,875,1.43822,4.74878,7900940238
238.658,3953,55.9899,79,64,53,1340,875,1.43822,4.74878,8000948877
236.899,4215,55.9899,79,64,53,1340,875,1.43822,4.74878,8100956316
233.736,3689,55.9899,79,64,53,1340,875,1.43822,4.74878,8200961145
256.564,3282,56.25,79,64,53,1045,875,1.43822,4.74998,8300967454
251.536,3923,56.25,79,64,53,1045,875,1.43822,4.74998,8400973903
252.997,3911,56.25,79,64,53,1045,875,1.43822,4.74998,8500979662
251.514,3677,56.25,79,64,53,1045,875,1.43822,4.74998,8600984241
251.645,4332,56.25,79,64,53,1045,875,1.43822,4.74998,8700989033
237.869,4824,48.1108,37,64,53,1375,875,1.43822,4.75046,8800994467
255.116,4658,48.1108,37,64,53,1375,875,1.43822,4.75046,8901002181
249.142,4281,48.1108,37,64,53,1375,875,1.43822,4.75046,9001007936
243.595,3525,48.1108,37,64,53,1375,875,1.43822,4.75046,9101013490
240.404,4917,48.1108,37,64,53,1375,875,1.43822,4.75046,9201019265
204.75,5706,55.9006,83,64,53,920,875,1.43822,4.75119,9301025769
237.285,3270,55.9006,83,64,53,920,875,1.43822,4.75119,9401031483
255.003,3604,55.9006,83,64,53,920,875,1.43822,4.75119,9501038078
259.741,3563,55.9006,83,64,53,920,875,1.43822,4.75119,9601045122
262.016,4411,55.9006,83,64,53,920,875,1.43822,4.75119,9701050189
266.028,3698,46.2217,67,64,53,1215,875,1.43822,4.75113,9801058568
259.907,3926,46.2217,67,64,53,1215,875,1.43822,4.75113,9901065978
262.428,3886,46.2217,67,64,53,1215,875,1.43822,4.75113,10001072417
260.795,3699,46.2217,67,64,53,1215,875,1.43822,4.75113,10101078197
262.359,3582,46.2217,67,64,53,1215,875,1.43822,4.75113,10201083616
269.034,3717,48.8169,65,64,53,1450,875,1.43822,4.75137,10301090175
269.239,4235,48.8169,65,64,53,1450,875,1.43822,4.75137,10401095915
262.13,5124,48.8169,65,64,53,1450,875,1.43822,4.75137,10501103815
256.459,4543,48.8169,65,64,53,1450,875,1.43822,4.75137,10601110114
253.161,4668,48.8169,65,64,53,1450,875,1.43822,4.75137,10701116326
233.645,4280,56.3591,81,64,52,825,875,1.43822,4.75161,10801123950
228.567,3616,56.3591,81,64,52,825,875,1.43822,4.75161,10901136914
247.056,3430,56.3591,81,64,52,825,875,1.43822,4.75161,11001143559
254.311,3377,56.3591,81,64,52,825,875,1.43822,4.75161,11101148073
255.004,3324,56.3591,81,64,52,825,875,1.43822,4.75161,11201156368
300.03,3333,52.1092,80,63,53,1630,875,1.43822,4.75185,11301167922
271.555,3285,52.1092,80,63,53,1630,875,1.43822,4.75185,11401173587
273.853,3260,52.1092,80,63,53,1630,875,1.43822,4.75185,11501179521
272.752,4641,52.1092,80,63,53,1630,875,1.43822,4.75185,11601185515
274.035,3115,52.1092,80,63,53,1630,875,1.43822,4.75185,11701191722
268.583,3577,40.8291,88,63,53,1175,875,1.43822,4.75111,11801197131
251.085,3426,40.8291,88,63,53,1175,875,1.43822,4.75111,11901207950
248.938,4078,40.8291,88,63,53,1175,875,1.43822,4.75111,12001214729
249.393,3367,40.8291,88,63,53,1175,875,1.43822,4.75111,12101221039
248.329,3617,40.8291,88,63,53,1175,875,1.43822,4.75111,12201225768
249.105,3438,40.8291,88,63,53,1175,875,1.43822,4.75111,12301234207
254.536,4122,46.6334,69,63,53,1410,875,1.43822,4.75208,12401240186
253.99,4029,46.6334,69,63,53,1410,875,1.43822,4.75208,12501247035
253.68,3031,46.6334,69,63,53,1410,875,1.43822,4.75208,12601252274
253.581,3317,46.6334,69,63,53,1410,875,1.43822,4.75208,12701260055
252.384,4723,46.6334,69,63,53,1410,875,1.43822,4.75208,12801265839
247.364,3692,48.7406,87,63,53,880,875,1.43822,4.75257,12901280733
247.181,3819,48.7406,87,63,53,880,875,1.43822,4.75257,13001290816
249.405,3353,48.7406,87,63,53,880,875,1.43822,4.75257,13101296040
251.819,3699,48.7406,87,63,53,880,875,1.43822,4.75257,13201303774
245.971,3534,48.7406,87,63,53,880,875,1.43822,4.75257,13301309447
259.737,3277,49.6259,60,63,52,1955,875,1.43822,4.75329,13401314241
263.234,3056,49.6259,60,63,52,1955,875,1.43822,4.75329,13501324425
262.448,4145,49.6259,60,63,52,1955,875,1.43822,4.75329,13601331158
261.154,3059,49.6259,60,63,52,1955,875,1.43822,4.75329,13701336673
258.843,3731,49.6259,60,63,52,1955,875,1.43822,4.75329,13801342072
264.737,3246,41.2437,39,62,52,1015,875,1.43822,4.75297,13901349260
258.665,3922,41.2437,39,62,52,1015,875,1.43822,4.75297,14001353688
256.904,4929,41.2437,39,62,52,1015,875,1.43822,4.75297,14101360626
258.705,3252,41.2437,39,62,52,1015,875,1.43822,4.75297,14201365204
259.347,3128,41.2437,39,62,52,1015,875,1.43822,4.75297,14301372441
261.491,4570,44.3196,64,62,52,1045,875,1.43822,4.75304,14401378000
257.865,3951,44.3196,64,62,52,1045,875,1.43822,4.75304,14501385338
251.932,3910,44.3196,64,62,52,1045,875,1.43822,4.75304,14601392216
249.862,3263,44.3196,64,62,52,1045,875,1.43822,4.75304,14701396975
251.726,3909,44.3196,64,62,52,1045,875,1.43822,4.75304,14801403117
254.221,3716,49.9368,72,62,53,1230,875,1.43822,4.7538,14901410149
260.36,3962,49.9368,72,62,53,1230,875,1.43822,4.7538,15001416461
261.231,4504,49.9368,72,62,53,1230,875,1.43822,4.7538,15101422394
258.319,4234,49.9368,72,62,53,1230,875,1.43822,4.7538,15201429336
253.59,4083,49.9368,72,62,53,1230,875,1.43822,4.7538,15301434638
265.896,3306,50.75,94,62,53,835,875,1.43822,4.75599,15401439240
263.638,2985,50.75,94,62,53,835,875,1.43822,4.75599,15501444882
261.267,3212,50.75,94,62,53,835,875,1.43822,4.75599,15601450344
257.758,3953,50.75,94,62,53,835,875,1.43822,4.75599,15701456918
258.144,3952,50.75,94,62,53,835,875,1.43822,4.75599,15801463364
259.866,4571,47.7876,86,63,52,850,875,1.43822,4.75695,15901469740
252.802,4465,47.7876,86,63,52,850,875,1.43822,4.75695,16001480526
243.541,5172,47.7876,86,63,52,850,875,1.43822,4.75695,16101486972
238.907,4319,47.7876,86,63,52,850,875,1.43822,4.75695,16201492728
233.22,4320,47.7876,86,63,52,850,875,1.43822,4.75695,16301502554
208.95,4436,61.5672,79,63,52,840,875,1.43822,4.75765,16401511491
211.248,3696,61.5672,79,63,52,840,875,1.43822,4.75765,16501518627
210.739,3841,61.5672,79,63,52,840,875,1.43822,4.75765,16601528353
208.204,4632,61.5672,79,63,52,840,875,1.43822,4.75765,16701535930
209.68,4390,61.5672,79,63,52,840,875,1.43822,4.75765,16801542310
210.769,5763,77.1995,69,63,52,890,875,1.43822,4.75789,16901548580
205.349,4833,77.1995,69,63,52,890,875,1.43822,4.75789,17001556370
204.844,4389,77.1995,69,63,52,890,875,1.43822,4.75789,17101563910
207.148,4526,77.1995,69,63,52,890,875,1.43822,4.75789,17201573179
208.924,4183,77.1995,69,63,52,890,875,1.43822,4.75789,17301580649
246.683,3495,78.0976,60,64,52,800,875,1.43822,4.75814,17401587799
250.043,3631,78.0976,60,64,52,800,875,1.43822,4.75814,17501594079
238.407,4228,78.0976,60,64,52,800,875,1.43822,4.75814,17601603259
231.253,4224,78.0976,60,64,52,800,875,1.43822,4.75814,17701610170
223.572,4571,78.0976,60,64,52,800,875,1.43822,4.75814,17801616733
201.613,4875,67.207,60,64,52,800,875,1.43822,4.75819,17901623347
191.398,4933,67.207,60,64,52,800,875,1.43822,4.75819,18001630830
187.087,5825,67.207,60,64,52,800,875,1.43822,4.75819,18101641734
187.078,5078,67.207,60,64,52,800,875,1.43822,4.75819,18201651567
185.492,5063,67.207,60,64,52,800,875,1.43822,4.75819,18301658321
192.784,4899,95.75,70,64,52,800,875,1.43822,4.75836,18401665924
193.038,5395,95.75,70,64,52,800,875,1.43822,4.75836,18501672338
198.766,4842,95.75,70,64,52,800,875,1.43822,4.75836,18601682001
199.572,4454,95.75,70,64,52,800,875,1.43822,4.75836,18701689035
200.558,4726,95.75,70,64,52,800,875,1.43822,4.75836,18801700412
199.237,4649,85.3416,42,64,52,800,875,1.43822,4.75837,18901708259
193.349,5065,85.3416,42,64,52,800,875,1.43822,4.75837,19001716066
190.88,4958,85.3416,42,64,52,800,875,1.43822,4.75837,19101723603
190.983,4983,85.3416,42,64,52,800,875,1.43822,4.75837,19201731730
189.657,6228,85.3416,42,64,52,800,875,1.43822,4.75837,19301738647
189,4837,91.1361,41,64,52,800,875,1.43822,4.75837,19401744844
185.221,4766,91.1361,41,64,52,800,875,1.43822,4.75837,19501750300
183.817,4844,91.1361,41,64,52,800,875,1.43822,4.75837,19601757987
186.412,5553,91.1361,41,64,52,800,875,1.43822,4.75837,19701765065
188.448,5080,91.1361,41,64,52,800,875,1.43822,4.75837,19801772995
172.63,4552,82.8321,73,64,51,805,875,1.43822,4.75835,19901778955
183.812,4647,82.8321,73,64,51,805,875,1.43822,4.75835,20001785985
186.825,4978,82.8321,73,64,51,805,875,1.43822,4.75835,20101791765
189.951,4361,82.8321,73,64,51,805,875,1.43822,4.75835,20201798475
192.045,4613,82.8321,73,64,51,805,875,1.43822,4.75835,20301806005
213.728,4398,82.134,36,64,51,800,875,1.43822,4.75914,20401812755
209.646,4928,82.134,36,64,51,800,875,1.43822,4.75914,20501823015
212.988,3938,82.134,36,64,51,800,875,1.43822,4.75914,20601829296
210.937,4312,82.134,36,64,51,800,875,1.43822,4.75914,20701836477
209.364,4125,82.134,36,64,51,800,875,1.43822,4.75914,20801845780
200.902,5453,74.5912,76,64,51,800,875,1.43822,4.7597,20901853973
192.85,5193,74.5912,76,64,51,800,875,1.43822,4.7597,21001865026
192.012,4770,74.5912,76,64,51,800,875,1.43822,4.7597,21101874159
193.644,5004,74.5912,76,64,51,800,875,1.43822,4.7597,21201881193
196.775,4556,74.5912,76,64,51,800,875,1.43822,4.7597,21301890565
203.779,4313,88.543,66,64,51,805,875,1.43822,4.75946,21401898219
213.037,3965,88.543,66,64,51,805,875,1.43822,4.75946,21501906622
214.266,4469,88.543,66,64,51,805,875,1.43822,4.75946,21601914355
209.835,5282,88.543,66,64,51,805,875,1.43822,4.75946,21701921109
207.928,4094,88.543,66,64,51,805,875,1.43822,4.75946,21801927545
227.299,4361,81.8976,63,65,51,805,875,1.43822,4.7592,21901933360
224.311,4747,81.8976,63,65,51,805,875,1.43822,4.7592,22001939396
213.811,5850,81.8976,63,65,51,805,875,1.43822,4.7592,22101945543
207.406,6019,81.8976,63,65,51,805,875,1.43822,4.7592,22201956249
206.031,4863,81.8976,63,65,51,805,875,1.43822,4.7592,22301965365
202.897,4451,83.6478,79,65,51,905,875,1.43822,4.7592,22401972690
210.242,5247,83.6478,79,65,51,905,875,1.43822,4.7592,22501980666
217.181,4406,83.6478,79,65,51,905,875,1.43822,4.7592,22601988912
219.543,4132,83.6478,79,65,51,905,875,1.43822,4.7592,22701995579
218.438,3775,83.6478,79,65,51,905,875,1.43822,4.7592,22802001037
195.44,5834,72.9193,83,65,51,800,875,1.43822,4.75883,22902008966
200.506,4796,72.9193,83,65,51,800,875,1.43822,4.75883,23002015795
200.33,4997,72.9193,83,65,51,800,875,1.43822,4.75883,23102022183
195.547,6430,72.9193,83,65,51,800,875,1.43822,4.75883,23202028572
193.351,5291,72.9193,83,65,51,800,875,1.43822,4.75883,23302035831
198.426,4860,85.7862,73,65,51,1070,875,1.43822,4.75955,23402042049
220.345,4169,85.7862,73,65,51,1070,875,1.43822,4.75955,23502048738
221.061,4429,85.7862,73,65,51,1070,875,1.43822,4.75955,23602059507
214.522,5224,85.7862,73,65,51,1070,875,1.43822,4.75955,23702066585
210.154,5917,85.7862,73,65,51,1070,875,1.43822,4.75955,23802073686
204.494,4051,83.0402,35,65,51,800,875,1.43822,4.75885,23902082338
202.13,4149,83.0402,35,65,51,800,875,1.43822,4.75885,24002088679
203.026,5253,83.0402,35,65,51,800,875,1.43822,4.75885,24102093670
204.799,4007,83.0402,35,65,51,800,875,1.43822,4.75885,24202101011
206.665,3985,83.0402,35,65,51,800,875,1.43822,4.75885,24302108072
233.699,4068,81.1153,64,65,51,855,875,1.43822,4.75953,24402115424
216.757,4298,81.1153,64,65,51,855,875,1.43822,4.75953,24502122595
209.438,4805,81.1153,64,65,51,855,875,1.43822,4.75953,24602133196
208.235,4501,81.1153,64,65,51,855,875,1.43822,4.75953,24702142307
205.707,4295,81.1153,64,65,51,855,875,1.43822,4.75953,24802149100
216.234,5461,87.2208,37,65,51,800,875,1.43822,4.75953,24902155444
218.225,4080,87.2208,37,65,51,800,875,1.43822,4.75953,25002161877
216.591,4935,87.2208,37,65,51,800,875,1.43822,4.75953,25102168441
212.357,5377,87.2208,37,65,51,800,875,1.43822,4.75953,25202178924
209.915,4508,87.2208,37,65,51,800,875,1.43822,4.75953,25302185388
240.816,3247,84.7222,18,65,51,800,875,1.43822,4.75977,25402190171
242.668,3327,84.7222,18,65,51,800,875,1.43822,4.75977,25502196645
244.485,4248,84.7222,18,65,51,800,875,1.43822,4.75977,25602207258
243.961,3666,84.7222,18,65,51,800,875,1.43822,4.75977,25702233762
245.489,4067,84.7222,18,65,51,800,875,1.43822,4.75977,25802240918
265.463,3443,62.2334,83,65,51,800,875,1.43822,4.75903,25902246173
242.604,4065,62.2334,83,65,51,800,875,1.43822,4.75903,26002253219
240.247,4464,62.2334,83,65,51,800,875,1.43822,4.75903,26102258645
237.055,4251,62.2334,83,65,51,800,875,1.43822,4.75903,26202265120
237.191,4275,62.2334,83,65,51,800,875,1.43822,4.75903,26302272076
220.556,5349,62.625,64,65,51,800,875,1.43822,4.75903,26402277901
212.504,5747,62.625,64,65,51,800,875,1.43822,4.75903,26502285107
213.146,4687,62.625,64,65,51,800,875,1.43822,4.75903,26602291203
214.046,3761,62.625,64,65,51,800,875,1.43822,4.75903,26702298418
214.036,4370,62.625,64,65,51,800,875,1.43822,4.75903,26802307606
228.564,5006,75.5,70,65,51,1045,875,1.43822,4.75927,26902314233
202.341,4406,75.5,70,65,51,1045,875,1.43822,4.75927,27002321691
207.343,4127,75.5,70,65,51,1045,875,1.43822,4.75927,27102329869
210.06,4696,75.5,70,65,51,1045,875,1.43822,4.75927,27202336236
209.042,5172,75.5,70,65,51,1045,875,1.43822,4.75927,27302343804
209.666,4110,75.0639,87,65,51,800,875,1.43822,4.75927,27402350761
231.503,3717,75.0639,87,65,51,800,875,1.43822,4.75927,27502357439
236.74,3437,75.0639,87,65,51,800,875,1.43822,4.75927,27602364497
229.859,5275,75.0639,87,65,51,800,875,1.43822,4.75927,27702372704
225.249,4641,75.0639,87,65,51,800,875,1.43822,4.75927,27802381773
155.316,4994,70.744,86,65,51,815,875,1.43822,4.75954,27902389143
189.747,4681,70.744,86,65,51,815,875,1.43822,4.75954,28002398322
190.412,5906,70.744,86,65,51,815,875,1.43822,4.75954,28102406152
193.523,4446,70.744,86,65,51,815,875,1.43822,4.75954,28202412721
198.141,4419,70.744,86,65,51,815,875,1.43822,4.75954,28302419130
227.79,4160,84.3284,37,65,51,800,875,1.43822,4.75949,28402425710
205.189,5166,84.3284,37,65,51,800,875,1.43822,4.75949,28502432439
213.125,5236,84.3284,37,65,51,800,875,1.43822,4.75949,28602438869
212.386,4232,84.3284,37,65,51,800,875,1.43822,4.75949,28702444888
212.628,4100,84.3284,37,65,51,800,875,1.43822,4.75949,28802450798
221.327,4993,76.8542,36,65,50,800,875,1.43822,4.75949,28902461410
196.173,4787,76.8542,36,65,50,800,875,1.43822,4.75949,29002469601
194.839,5057,76.8542,36,65,50,800,875,1.43822,4.75949,29102475472
192.67,4826,76.8542,36,65,50,800,875,1.43822,4.75949,29202482093
191.117,4734,76.8542,36,65,50,800,875,1.43822,4.75949,29302489344
226.994,3876,89.3082,79,65,51,885,875,1.43822,4.75974,29402495305
229.39,3466,89.3082,79,65,51,885,875,1.43822,4.75974,29502504836
224.057,4736,89.3082,79,65,51,885,875,1.43822,4.75974,29602512457
218.68,5387,89.3082,79,65,51,885,875,1.43822,4.75974,29702519228
219.552,4713,89.3082,79,65,51,885,875,1.43822,4.75974,29802528660
252.972,3645,66.0782,69,65,51,800,875,1.43822,4.75924,29902535113
244.618,3441,66.0782,69,65,51,800,875,1.43822,4.75924,30002554415
234.558,4727,66.0782,69,65,51,800,875,1.43822,4.75924,30102564018
225.237,4298,66.0782,69,65,51,800,875,1.43822,4.75924,30202571280
225.396,3538,66.0782,69,65,51,800,875,1.43822,4.75924,30302576683
246.837,3718,65.0185,58,65,51,800,875,1.43822,4.75925,30402582585
222.15,5899,65.0185,58,65,51,800,875,1.43822,4.75925,30502589268
221.18,3755,65.0185,58,65,51,800,875,1.43822,4.75925,30602594980
218.29,4306,65.0185,58,65,51,800,875,1.43822,4.75925,30702600742
213.712,4888,65.0185,58,65,51,800,875,1.43822,4.75925,30802607296
202.607,5229,69.3384,36,65,50,800,875,1.43822,4.75975,30902614210
206.898,4857,69.3384,36,65,50,800,875,1.43822,4.75975,31002621763
207.143,4173,69.3384,36,65,50,800,875,1.43822,4.75975,31102629887
209.181,4968,69.3384,36,65,50,800,875,1.43822,4.75975,31202637311
208.568,5115,69.3384,36,65,50,800,875,1.43822,4.75975,31302647665
248.71,3576,74.2749,40,65,50,800,875,1.43822,4.75973,31402654139
227.671,4700,74.2749,40,65,50,800,875,1.43822,4.75973,31502659363
219.506,4664,74.2749,40,65,50,800,875,1.43822,4.75973,31602666337
212.033,5419,74.2749,40,65,50,800,875,1.43822,4.75973,31702672679
207.283,5053,74.2749,40,65,50,800,875,1.43822,4.75973,31802679224
186.278,4869,80.7838,87,65,50,800,875,1.43822,4.75923,31902686369
191.423,4452,80.7838,87,65,50,800,875,1.43822,4.75923,32002693964
194.854,5364,80.7838,87,65,50,800,875,1.43822,4.75923,32102701519
202.286,5264,80.7838,87,65,50,800,875,1.43822,4.75923,32202710344
204.443,4126,80.7838,87,65,50,800,875,1.43822,4.75923,32302719959
207.125,4605,76.4115,68,65,50,800,875,1.43822,4.75925,32402726394
214.376,4918,76.4115,68,65,50,800,875,1.43822,4.75925,32502731969
208.972,5501,76.4115,68,65,50,800,875,1.43822,4.75925,32602739874
203.845,4516,76.4115,68,65,50,800,875,1.43822,4.75925,32702746678
202.649,4463,76.4115,68,65,50,800,875,1.43822,4.75925,32802757624
195.676,5496,76.5509,88,65,50,800,875,1.43822,4.75971,32902763570
225.748,4535,76.5509,88,65,50,800,875,1.43822,4.75971,33002771476
224.161,4596,76.5509,88,65,50,800,875,1.43822,4.75971,33102779252
225.24,4252,76.5509,88,65,50,800,875,1.43822,4.75971,33202786648
223.351,5144,76.5509,88,65,50,800,875,1.43822,4.75971,33302793463
224.24,4518,65.5431,80,65,50,800,875,1.43822,4.75995,33402804270
235.958,3532,65.5431,80,65,50,800,875,1.43822,4.75995,33502811085
230.83,3860,65.5431,80,65,50,800,875,1.43822,4.75995,33602816671
227.539,4154,65.5431,80,65,50,800,875,1.43822,4.75995,33702823556
229.072,3540,65.5431,80,65,50,800,875,1.43822,4.75995,33802841933
260.62,3873,64.3391,85,65,51,1050,875,1.43822,4.75949,33902847969
227.715,3739,64.3391,85,65,51,1050,875,1.43822,4.75949,34002855246
227.499,4408,64.3391,85,65,51,1050,875,1.43822,4.75949,34102863503
229.516,3524,64.3391,85,65,51,1050,875,1.43822,4.75949,34202873090
229.832,4199,64.3391,85,65,51,1050,875,1.43822,4.75949,34302878916
275.179,3634,64.8683,74,65,51,800,875,1.43822,4.76019,34402884353
209.314,5161,64.8683,74,65,51,800,875,1.43822,4.76019,34502889870
210.436,5578,64.8683,74,65,51,800,875,1.43822,4.76019,34602897927
207.65,4240,64.8683,74,65,51,800,875,1.43822,4.76019,34702904482
203.76,4804,64.8683,74,65,51,800,875,1.43822,4.76019,34802915429
157.853,6335,79.8498,80,65,50,800,875,1.43822,4.7602,34902924007
187.063,5977,79.8498,80,65,50,800,875,1.43822,4.7602,35002936194
191.561,4812,79.8498,80,65,50,800,875,1.43822,4.7602,35102944142
190.392,4659,79.8498,80,65,50,800,875,1.43822,4.7602,35202951729
188.258,5761,79.8498,80,65,50,800,875,1.43822,4.7602,35302961706
186.868,6265,93.0435,27,65,50,800,875,1.43822,4.76021,35402970604
181.939,5103,93.0435,27,65,50,800,875,1.43822,4.76021,35502980001
180.76,5037,93.0435,27,65,50,800,875,1.43822,4.76021,35602987699
179.871,5865,93.0435,27,65,50,800,875,1.43822,4.76021,35702995795
178.062,6026,93.0435,27,65,50,800,875,1.43822,4.76021,35803006452
177.038,4840,99.1261,60,65,50,800,875,1.43822,4.76098,35903014180
173.76,5130,99.1261,60,65,50,800,875,1.43822,4.76098,36003021098
180.624,5488,99.1261,60,65,50,800,875,1.43822,4.76098,36103028896
184.847,6062,99.1261,60,65,50,800,875,1.43822,4.76098,36203036894
185.485,4819,99.1261,60,65,50,800,875,1.43822,4.76098,36303043682
188.243,4365,99.1261,60,65,50,800,875,1.43822,4.76098,36403051140
191.217,4721,79.7264,73,65,50,1035,875,1.43822,4.76087,36503059578
182.668,6580,79.7264,73,65,50,1035,875,1.43822,4.76087,36603069945
