os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496040,5.13.5-xanmod1-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
178.781,3473,21.3311,80,62,58,1785,6000,1.35699,41,4.47625,2403726032
173.322,5023,21.3311,80,62,58,1785,6000,1.35699,41,4.47625,2503791962
172.308,4420,21.3311,80,62,58,1785,6000,1.35699,41,4.47625,2603854889
169.277,2767,22.5753,84,62,58,1785,6000,1.35699,40,4.4766,2703921029
169.572,3252,22.5753,84,62,58,1785,6000,1.35699,40,4.4766,2803939187
169.332,4329,22.5753,84,62,58,1785,6000,1.35699,40,4.4766,2904021111
169.591,3900,22.5753,84,62,58,1785,6000,1.35699,40,4.4766,3004093816
169.239,4593,22.5753,84,62,58,1785,6000,1.35699,40,4.4766,3104160026
163.758,10041,22.3169,84,62,58,1785,6000,1.35699,42,4.4765,3204223860
167.646,2835,22.3169,84,62,58,1785,6000,1.35699,42,4.4765,3304306413
167.483,7922,22.3169,84,62,58,1785,6000,1.35699,42,4.4765,3404414248
170.678,2238,22.3169,84,62,58,1785,6000,1.35699,42,4.4765,3504490445
172.408,4808,22.3169,84,62,58,1785,6000,1.35699,42,4.4765,3604556654
179.777,10013,22.7806,87,62,59,1785,6000,1.35895,42,4.4765,3704623772
177.081,2748,22.7806,87,62,59,1785,6000,1.35895,42,4.4765,3804686419
172.599,10179,22.7806,87,62,59,1785,6000,1.35895,42,4.4765,3904747391
178.92,3807,22.7806,87,62,59,1785,6000,1.35895,42,4.4765,4004813600
177.881,3443,22.7806,87,62,59,1785,6000,1.35895,42,4.4765,4104877435
170.355,3221,23.1029,87,62,58,1785,6000,1.35895,39,4.47618,4204938616
179.909,2463,23.1029,87,62,58,1785,6000,1.35895,39,4.47618,4305049245
186.161,9214,23.1029,87,62,58,1785,6000,1.35895,39,4.47618,4405112102
190.088,3229,23.1029,87,62,58,1785,6000,1.35895,39,4.47618,4505173981
189.197,8675,23.1029,87,62,58,1785,6000,1.35895,39,4.47618,4605241937
192.453,2111,21.7538,86,62,57,1785,6000,1.35895,38,4.47961,4705313384
197.913,3020,21.7538,86,62,57,1785,6000,1.35895,38,4.47961,4805395727
195.205,9451,21.7538,86,62,57,1785,6000,1.35895,38,4.47961,4905459003
195.507,3113,21.7538,86,62,57,1785,6000,1.35895,38,4.47961,5005539879
195.676,3108,21.7538,86,62,57,1785,6000,1.35895,38,4.47961,5105605530
203.487,2743,21.3445,86,62,58,1785,6000,1.35895,35,4.47756,5205686825
205.536,3947,21.3445,86,62,58,1785,6000,1.35895,35,4.47756,5305752127
205.751,3499,21.3445,86,62,58,1785,6000,1.35895,35,4.47756,5405813727
209.476,2809,21.3445,86,62,58,1785,6000,1.35895,35,4.47756,5505875397
207.865,3100,21.3445,86,62,58,1785,6000,1.35895,35,4.47756,5605947403
179.434,77988,22.3101,77,62,57,1785,6000,1.35895,23,4.47981,5706017943
69.2381,3631,22.3101,77,62,57,1785,6000,1.35895,23,4.47981,5806084641
120.835,2394,22.3101,77,62,57,1785,6000,1.35895,23,4.47981,5906175854
146.831,2666,22.3101,77,62,57,1785,6000,1.35895,23,4.47981,6006242971
155.514,11158,22.3101,77,62,57,1785,6000,1.35895,23,4.47981,6106310159
180.527,2350,19.8642,77,62,57,1785,6000,1.35895,33,4.47738,6206342495
198.477,3538,19.8642,77,62,57,1785,6000,1.35895,33,4.47738,6306423232
195.478,9398,19.8642,77,62,57,1785,6000,1.35895,33,4.47738,6406503689
194.48,2912,19.8642,77,62,57,1785,6000,1.35895,33,4.47738,6506658737
193.381,3422,19.8642,77,62,57,1785,6000,1.35895,33,4.47738,6606744292
179.835,2845,23.3613,66,62,58,1785,6000,1.35895,34,4.47684,6706814064
177.897,2956,23.3613,66,62,58,1785,6000,1.35895,34,4.47684,6806888444
183.909,2229,23.3613,66,62,58,1785,6000,1.35895,34,4.47684,6906955283
188.726,4162,23.3613,66,62,58,1785,6000,1.35895,34,4.47684,7007021981
190.82,9376,23.3613,66,62,58,1785,6000,1.35895,34,4.47684,7107087213
232.769,4279,21.5719,66,62,57,1785,6000,1.35895,34,4.47635,7207156984
212.901,2791,21.5719,66,62,57,1785,6000,1.35895,34,4.47635,7307196584
206.831,10457,21.5719,66,62,57,1785,6000,1.35895,34,4.47635,7407320971
207.104,2854,21.5719,66,62,57,1785,6000,1.35895,34,4.47635,7507442844
203.085,9787,21.5719,66,62,57,1785,6000,1.35895,34,4.47635,7607513035
221.346,2911,21.5986,75,62,58,1785,6000,1.35895,34,4.47617,7707584692
191.992,2493,21.5986,75,62,58,1785,6000,1.35895,34,4.47617,7807691968
184.171,2647,21.5986,75,62,58,1785,6000,1.35895,34,4.47617,7907786324
187.619,3352,21.5986,75,62,58,1785,6000,1.35895,34,4.47617,8007851067
185.692,3666,21.5986,75,62,58,1785,6000,1.35895,34,4.47617,8107912806
224.077,2541,22.3529,75,62,57,1785,6000,1.35895,32,4.4757,8207978946
198.569,4261,22.3529,75,62,57,1785,6000,1.35895,32,4.4757,8308068552
186.546,3912,22.3529,75,62,57,1785,6000,1.35895,32,4.4757,8408140419
190.297,3215,22.3529,75,62,57,1785,6000,1.35895,32,4.4757,8508262222
194.445,2973,22.3529,75,62,57,1785,6000,1.35895,32,4.4757,8608327384
175.862,2468,21.6949,72,62,57,1785,6000,1.35852,34,4.47654,8708400298
180.457,2586,21.6949,72,62,57,1785,6000,1.35852,34,4.47654,8808461200
181.86,2696,21.6949,72,62,57,1785,6000,1.35852,34,4.47654,8908530133
182.942,4161,21.6949,72,62,57,1785,6000,1.35852,34,4.47654,9008599975
183.101,2313,21.6949,72,62,57,1785,6000,1.35852,34,4.47654,9108681759
207.218,2471,21.1506,72,62,57,1785,6000,1.35852,32,4.47666,9208746990
141.888,2847,21.1506,72,62,57,1785,6000,1.35852,32,4.47666,9308811244
157.574,2839,21.1506,72,62,57,1785,6000,1.35852,32,4.47666,9408877244
165.303,3090,21.1506,72,62,57,1785,6000,1.35852,32,4.47666,9508941987
167.572,11098,21.1506,72,62,57,1785,6000,1.35852,32,4.47666,9609006800
178.09,3463,20.8403,68,62,57,1785,6000,1.35852,31,4.47736,9709093962
171.992,4017,20.8403,68,62,57,1785,6000,1.35852,31,4.47736,9809158076
172.177,2330,20.8403,68,62,57,1785,6000,1.35852,31,4.47736,9909226660
175.893,2849,20.8403,68,62,57,1785,6000,1.35852,31,4.47736,10009377797
174.925,10160,20.8403,68,62,57,1785,6000,1.35852,31,4.47736,10109439746
188.685,3028,22.0539,68,62,57,1785,6000,1.35852,31,4.47639,10209511752
179.302,4826,22.0539,68,62,57,1785,6000,1.35852,31,4.47639,10309574679
180.917,2549,22.0539,68,62,57,1785,6000,1.35852,31,4.47639,10409646476
180.518,2534,22.0539,68,62,57,1785,6000,1.35852,31,4.47639,10509712197
180.461,11115,22.0539,68,62,57,1785,6000,1.35852,31,4.47639,10609800197
173.596,2938,22.4283,67,62,57,1785,6000,1.35852,31,4.47631,10709872483
181.414,3896,22.4283,67,62,57,1785,6000,1.35852,31,4.47631,10809935619
179.876,4226,22.4283,67,62,57,1785,6000,1.35852,31,4.47631,10909997987
177.765,3326,22.4283,67,62,57,1785,6000,1.35852,31,4.47631,11010061333
175.6,10784,22.4283,67,62,57,1785,6000,1.35852,31,4.47631,11110126565
204.664,2605,21.5,67,62,57,1785,6000,1.36047,31,4.47614,11210189702
162.179,10002,21.5,67,62,57,1785,6000,1.36047,31,4.47614,11310274559
165.44,3085,21.5,67,62,57,1785,6000,1.36047,31,4.47614,11410355924
160.99,2682,21.5,67,62,57,1785,6000,1.36047,31,4.47614,11510418292
158.176,3331,21.5,67,62,57,1785,6000,1.36047,31,4.47614,11610492533
151.813,3698,20.5085,67,62,57,1785,6000,1.36047,31,4.47721,11710558254
157.699,7697,20.5085,67,62,57,1785,6000,1.36047,31,4.47721,11810709041
157.799,2540,20.5085,67,62,57,1785,6000,1.36047,31,4.47721,11910771759
157.537,4485,20.5085,67,62,57,1785,6000,1.36047,31,4.47721,12010834336
154.834,11726,20.5085,67,62,57,1785,6000,1.36047,31,4.47721,12110898171
175.88,3796,20.9814,67,62,57,1785,6000,1.36047,31,4.47703,12210963892
160.844,8724,20.9814,67,62,57,1785,6000,1.36047,31,4.47703,12311026749
160.596,4129,20.9814,67,62,57,1785,6000,1.36047,31,4.47703,12411099943
165.468,3813,20.9814,67,62,57,1785,6000,1.36047,31,4.47703,12511171879
164.132,10584,20.9814,67,62,57,1785,6000,1.36047,31,4.47703,12611217975
370.194,3083,21.4168,63,62,57,1785,6000,1.36047,32,4.4769,12711257086
179.694,3222,21.4168,63,62,57,1785,6000,1.36047,32,4.4769,12811324971
168.934,3568,21.4168,63,62,57,1785,6000,1.36047,32,4.4769,12911431689
170.123,4463,21.4168,63,62,57,1785,6000,1.36047,32,4.4769,13011792629
167.837,3052,21.4168,63,62,57,1785,6000,1.36047,32,4.4769,13111857441
240.721,4302,22.0539,63,62,57,1785,6000,1.36047,32,4.47572,13211934756
169.395,3455,22.0539,63,62,57,1785,6000,1.36047,32,4.47572,13312000476
164.566,2418,22.0539,63,62,57,1785,6000,1.36047,32,4.47572,13412071994
167.694,4951,22.0539,63,62,57,1785,6000,1.36047,32,4.47572,13512133943
168.209,2998,22.0539,63,62,57,1785,6000,1.36047,32,4.47572,13612198267
316.228,3162,21.8698,66,62,57,1785,6000,1.36047,32,4.47645,13712269365
166.699,3522,21.8698,66,62,57,1785,6000,1.36047,32,4.47645,13812330825
169.762,4191,21.8698,66,62,57,1785,6000,1.36047,32,4.47645,13912393682
168.709,5609,21.8698,66,62,57,1785,6000,1.36047,32,4.47645,14012458984
167.071,2912,21.8698,66,62,57,1785,6000,1.36047,32,4.47645,14112521143
339.269,2947,21.562,66,62,57,1785,6000,1.36047,32,4.47631,14212586584
173.02,4262,21.562,66,62,57,1785,6000,1.36047,32,4.47631,14312653213
161.97,2732,21.562,66,62,57,1785,6000,1.36047,32,4.47631,14412716140
163.657,5345,21.562,66,62,57,1785,6000,1.36047,32,4.47631,14512778508
165.723,3081,21.562,66,62,57,1785,6000,1.36047,32,4.47631,14612864343
167.359,3243,21.7172,66,62,57,1785,6000,1.36047,32,4.47637,14712964076
159.548,10366,21.7172,66,62,57,1785,6000,1.36047,32,4.47637,14813028400
158.619,3841,21.7172,66,62,57,1785,6000,1.36047,32,4.47637,14913098451
162.007,4637,21.7172,66,62,57,1785,6000,1.36047,32,4.47637,15013172203
162.422,3451,21.7172,66,62,57,1785,6000,1.36047,32,4.47637,15113266768
162.335,3079,21.7172,66,62,57,1785,6000,1.36047,32,4.47637,15213357701
164.583,3851,20.8681,66,62,57,1785,6000,1.36047,32,4.47657,15313461975
164.669,3249,20.8681,66,62,57,1785,6000,1.36047,32,4.47657,15413528952
165.549,4434,20.8681,66,62,57,1785,6000,1.36047,32,4.47657,15513597816
164.362,3122,20.8681,66,62,57,1785,6000,1.36047,32,4.47657,15613669333
164.24,11386,20.8681,66,62,57,1785,6000,1.36047,32,4.47657,15713741200
163.222,2380,21.4403,64,62,57,1785,6000,1.36047,32,4.47963,15813906025
168.859,3181,21.4403,64,62,57,1785,6000,1.36047,32,4.47963,15913972724
167.869,10955,21.4403,64,62,57,1785,6000,1.36047,32,4.47963,16013993397
173.785,2700,21.4403,64,62,57,1785,6000,1.36047,32,4.47963,16114058209
174.119,5101,21.4403,64,62,57,1785,6000,1.36047,32,4.47963,16214132032
175.04,2184,21.0884,64,62,57,1785,6000,1.36047,33,4.47775,16314163181
177.628,3448,21.0884,64,62,57,1785,6000,1.36047,33,4.47775,16414303003
174.05,3273,21.0884,64,62,57,1785,6000,1.36047,33,4.47775,16514370609
173.444,2086,21.0884,64,62,57,1785,6000,1.36047,33,4.47775,16614451835
174.663,4916,21.0884,64,62,57,1785,6000,1.36047,33,4.47775,16714583555
181.086,3222,21.7172,63,62,57,1785,6000,1.36047,34,4.47609,16814653955
181.297,3071,21.7172,63,62,57,1785,6000,1.36047,34,4.47609,16914723936
175.942,9823,21.7172,63,62,57,1785,6000,1.36047,34,4.47609,17014789168
177.262,3398,21.7172,63,62,57,1785,6000,1.36047,34,4.47609,17114871092
177.133,5623,21.7172,63,62,57,1785,6000,1.36047,34,4.47609,17214938559
175.16,3128,20.954,63,62,58,1785,6000,1.36047,33,4.47586,17315003860
172.622,2483,20.954,63,62,58,1785,6000,1.36047,33,4.47586,17415072444
171.329,2664,20.954,63,62,58,1785,6000,1.36047,33,4.47586,17515138095
172.213,4844,20.954,63,62,58,1785,6000,1.36047,33,4.47586,17615202628
173.921,3860,20.954,63,62,58,1785,6000,1.36047,33,4.47586,17715250190
161.605,2855,21.4165,69,62,58,1785,6000,1.36047,33,4.47537,17815316400
170.27,2707,21.4165,69,62,58,1785,6000,1.36047,33,4.47537,17915385543
168.835,4876,21.4165,69,62,58,1785,6000,1.36047,33,4.47537,18015449587
170.64,4993,21.4165,69,62,58,1785,6000,1.36047,33,4.47537,18115469492
176.613,9663,21.4165,69,62,58,1785,6000,1.36047,33,4.47537,18215531371
168.341,3563,21.5947,69,62,58,1785,6000,1.36047,34,4.4762,18315599955
172.113,3948,21.5947,69,62,58,1785,6000,1.36047,34,4.4762,18415665467
168.99,9663,21.5947,69,62,58,1785,6000,1.36047,34,4.4762,18515725879
170.014,3080,21.5947,69,62,58,1785,6000,1.36047,34,4.4762,18615791600
169.808,3472,21.5947,69,62,58,1785,6000,1.36047,34,4.4762,18715853479
186.821,2809,21.8274,69,62,58,1785,6000,1.36047,32,4.47657,18815931143
179.235,3975,21.8274,69,62,58,1785,6000,1.36047,32,4.47657,18915994698
175.498,10349,21.8274,69,62,58,1785,6000,1.36047,32,4.47657,19016012787
177.514,3654,21.8274,69,62,58,1785,6000,1.36047,32,4.47657,19116082908
176.471,3576,21.8274,69,62,58,1785,6000,1.36047,32,4.47657,19216148349
182.065,2901,21.0169,69,62,58,1785,6000,1.36047,33,4.47729,19316219936
176.262,2297,21.0169,69,62,58,1785,6000,1.36047,33,4.47729,19416282584
172.489,2173,21.0169,69,62,58,1785,6000,1.36047,33,4.47729,19516347327
174.041,2572,21.0169,69,62,58,1785,6000,1.36047,33,4.47729,19616418076
174.715,2891,21.0169,69,62,58,1785,6000,1.36047,33,4.47729,19716492876
175.173,4186,20.9106,67,62,58,1785,6000,1.36047,32,4.47692,19816564533
176.703,4258,20.9106,67,62,58,1785,6000,1.36047,32,4.47692,19916642266
173.904,11257,20.9106,67,62,58,1785,6000,1.36047,32,4.47692,20016707079
176.403,4490,20.9106,67,62,58,1785,6000,1.36047,32,4.47692,20116786768
177.364,3691,20.9106,67,62,58,1785,6000,1.36047,32,4.47692,20216826787
183.209,3050,21.9064,67,62,58,1785,6000,1.36047,32,4.47668,20316904451
181.068,2983,21.9064,67,62,58,1785,6000,1.36047,32,4.47668,20416967797
180.837,10099,21.9064,67,62,58,1785,6000,1.36047,32,4.47668,20517032749
180.8,3704,21.9064,67,62,58,1785,6000,1.36047,32,4.47668,20617097492
177.422,10621,21.9064,67,62,58,1785,6000,1.36047,32,4.47668,20717160419
169.329,2097,21.8644,68,62,58,1785,6000,1.36047,33,4.47668,20817222368
180.263,2832,21.8644,68,62,58,1785,6000,1.36047,33,4.47668,20917254705
175.904,2588,21.8644,68,62,58,1785,6000,1.36047,33,4.47668,21017274889
174.84,4939,21.8644,68,62,58,1785,6000,1.36047,33,4.47668,21117337257
173.458,6315,21.8644,68,62,58,1785,6000,1.36047,33,4.47668,21217401092
191.848,2874,21.8182,68,62,57,1785,6000,1.36047,32,4.47665,21317465625
191.755,3511,21.8182,68,62,57,1785,6000,1.36047,32,4.47665,21417562914
178.519,2351,21.8182,68,62,57,1785,6000,1.36047,32,4.47665,21517628146
176.349,5281,21.8182,68,62,57,1785,6000,1.36047,32,4.47665,21617715727
173.377,5865,21.8182,68,62,57,1785,6000,1.36047,32,4.47665,21717786057
172.279,3288,22.3529,68,62,57,1785,6000,1.36047,32,4.47629,21817853244
164.605,3434,22.3529,68,62,57,1785,6000,1.36047,32,4.47629,21917917079
163.657,2098,22.3529,68,62,57,1785,6000,1.36047,32,4.47629,22017980425
164.002,4310,22.3529,68,62,57,1785,6000,1.36047,32,4.47629,22118072127
164.485,3881,22.3529,68,62,57,1785,6000,1.36047,32,4.47629,22218134704
107.51,9422,20.462,68,62,57,1785,6000,1.36047,32,4.47601,22318200704
144.955,3191,20.462,68,62,57,1785,6000,1.36047,32,4.47601,22418262584
151.025,3293,20.462,68,62,57,1785,6000,1.36047,32,4.47601,22518326908
152.95,3424,20.462,68,62,57,1785,6000,1.36047,32,4.47601,22618390743
150.788,10420,20.462,68,62,57,1785,6000,1.36047,32,4.47601,22718471549
147.171,4207,21.4165,58,62,57,1785,6000,1.36243,31,4.47392,22818545301
139.666,3457,21.4165,58,62,57,1785,6000,1.36243,31,4.47392,22918614374
143.714,2998,21.4165,58,62,57,1785,6000,1.36243,31,4.47392,23018684495
142.581,4351,21.4165,58,62,57,1785,6000,1.36243,31,4.47392,23118754336
142.298,10372,21.4165,58,62,57,1785,6000,1.36243,31,4.47392,23218819079
152.5,3155,21.2121,58,62,58,1785,6000,1.36243,32,4.47291,23318885708
153.133,5100,21.2121,58,62,58,1785,6000,1.36243,32,4.47291,23418951847
148.648,3021,21.2121,58,62,58,1785,6000,1.36243,32,4.47291,23519021200
148.441,4451,21.2121,58,62,58,1785,6000,1.36243,32,4.47291,23619067435
146.957,11076,21.2121,58,62,58,1785,6000,1.36243,32,4.47291,23719133714
129.572,12204,21.6443,62,62,58,1785,6000,1.36243,33,4.4723,23819202298
144.553,4199,21.6443,62,62,58,1785,6000,1.36243,33,4.4723,23919251466
137.104,3193,21.6443,62,62,58,1785,6000,1.36243,33,4.4723,24019320050
134.194,12452,21.6443,62,62,58,1785,6000,1.36243,33,4.4723,24119398203
131.753,11491,21.6443,62,62,58,1785,6000,1.36243,33,4.4723,24219462527
105.566,5765,21.0793,62,62,58,1785,6000,1.36438,30,4.47257,24319490882
114.385,5206,21.0793,62,62,58,1785,6000,1.36438,30,4.47257,24419552343
117.643,9665,21.0793,62,62,58,1785,6000,1.36438,30,4.47257,24519614711
120.231,6362,21.0793,62,62,58,1785,6000,1.36438,30,4.47257,24619676869
116.875,11263,21.0793,62,62,58,1785,6000,1.36438,30,4.47257,24719744965
139.438,4352,22.1854,60,62,57,1785,6000,1.36438,30,4.47314,24819807403
114.94,10632,22.1854,60,62,57,1785,6000,1.36438,30,4.47314,24919869771
113.162,12015,22.1854,60,62,57,1785,6000,1.36438,30,4.47314,25019938146
113.761,5653,22.1854,60,62,57,1785,6000,1.36438,30,4.47314,25120001492
111.625,12680,22.1854,60,62,57,1785,6000,1.36438,30,4.47314,25220065047
109.821,12173,21.6807,60,62,58,1785,6000,1.36438,30,4.47276,25320128882
107.988,5602,21.6807,60,62,58,1785,6000,1.36438,30,4.47276,25420189365
105.953,13372,21.6807,60,62,58,1785,6000,1.36438,30,4.47276,25520253688
107.216,7227,21.6807,60,62,58,1785,6000,1.36438,30,4.47276,25620321365
107.408,6000,21.6807,60,62,58,1785,6000,1.36438,30,4.47276,25720422355
78.2427,12780,21.9388,53,62,58,1785,6000,1.36438,31,4.47276,25820493733
102.664,11122,21.9388,53,62,58,1785,6000,1.36438,31,4.47276,25920562527
102.059,11608,21.9388,53,62,58,1785,6000,1.36438,31,4.47276,26020630133
102.543,12105,21.9388,53,62,58,1785,6000,1.36438,31,4.47276,26120692082
102.892,12238,21.9388,53,62,58,1785,6000,1.36438,31,4.47276,26220756406
183.536,5448,21.3223,53,62,57,1785,6000,1.36438,31,4.47361,26320789441
111.249,6281,21.3223,53,62,57,1785,6000,1.36438,31,4.47361,26420857117
107.83,10996,21.3223,53,62,57,1785,6000,1.36438,31,4.47361,26520921930
109.224,5280,21.3223,53,62,57,1785,6000,1.36438,31,4.47361,26620981365
108.96,10994,21.3223,53,62,57,1785,6000,1.36438,31,4.47361,26721048133
108.921,6053,21.3223,53,62,57,1785,6000,1.36438,31,4.47361,26821116088
106.655,6621,22.4626,53,63,58,1785,6000,1.36438,31,4.47361,26921180831
105.022,12263,22.4626,53,63,58,1785,6000,1.36438,31,4.47361,27021252279
105.444,13529,22.4626,53,63,58,1785,6000,1.36438,31,4.47361,27121322888
104.818,11498,22.4626,53,63,58,1785,6000,1.36438,31,4.47361,27221387701
105.001,12557,22.4626,53,63,58,1785,6000,1.36438,31,4.47361,27321450069
100.123,11485,21.2838,53,63,58,1785,6000,1.36438,31,4.47349,27421513415
101.729,11380,21.2838,53,63,58,1785,6000,1.36438,31,4.47349,27521590381
105.713,5706,21.2838,53,63,58,1785,6000,1.36438,31,4.47349,27621657358
107.568,9259,21.2838,53,63,58,1785,6000,1.36438,31,4.47349,27721721193
107.137,11694,21.2838,53,63,58,1785,6000,1.36438,31,4.47349,27821784539
104.964,5885,21.0702,54,63,57,1785,6000,1.36438,31,4.47327,27921832101
103.726,13591,21.0702,54,63,57,1785,6000,1.36438,31,4.47327,28021898939
106.536,6336,21.0702,54,63,57,1785,6000,1.36438,31,4.47327,28121974577
107.05,11679,21.0702,54,63,57,1785,6000,1.36438,31,4.47327,28222036946
107.305,6599,21.0702,54,63,57,1785,6000,1.36438,31,4.47327,28322100292
111.683,4885,21.9634,54,63,57,1785,6000,1.36438,30,4.47302,28422166292
108.42,6248,21.9634,54,63,57,1785,6000,1.36438,30,4.47302,28522231523
105.584,6629,21.9634,54,63,57,1785,6000,1.36438,30,4.47302,28622297314
105.847,6336,21.9634,54,63,57,1785,6000,1.36438,30,4.47302,28722360660
106.95,5374,21.9634,54,63,57,1785,6000,1.36438,30,4.47302,28822424425
113.126,11114,21.5947,55,63,58,1785,6000,1.36438,31,4.47225,28922494336
111.822,12069,21.5947,55,63,58,1785,6000,1.36438,31,4.47225,29022558171
110.47,11496,21.5947,55,63,58,1785,6000,1.36438,31,4.47225,29122623403
110.478,11625,21.5947,55,63,58,1785,6000,1.36438,31,4.47225,29222702393
110.727,5108,21.5947,55,63,58,1785,6000,1.36438,31,4.47225,29322782780
115.993,5289,21.7172,55,63,58,1785,6000,1.36438,30,4.472,29422856463
109.252,10741,21.7172,55,63,58,1785,6000,1.36438,30,4.472,29522941949
109.421,6689,21.7172,55,63,58,1785,6000,1.36438,30,4.472,29623011650
109.229,10685,21.7172,55,63,58,1785,6000,1.36438,30,4.472,29723091968
109.868,5733,21.7172,55,63,58,1785,6000,1.36438,30,4.472,29823158596
117.399,11209,21.2224,56,63,58,1785,6000,1.36438,31,4.47213,29923221034
120.174,4452,21.2224,56,63,58,1785,6000,1.36438,31,4.47213,30023265803
118.06,6533,21.2224,56,63,58,1785,6000,1.36438,31,4.47213,30123331942
117.594,10403,21.2224,56,63,58,1785,6000,1.36438,31,4.47213,30223403460
118.36,6002,21.2224,56,63,58,1785,6000,1.36438,31,4.47213,30323474907
123.017,3836,22.7656,56,63,58,1785,6000,1.36438,32,4.47213,30423541536
119.12,4880,22.7656,56,63,58,1785,6000,1.36438,32,4.47213,30523614241
118.467,6668,22.7656,56,63,58,1785,6000,1.36438,32,4.47213,30623681917
119.413,5134,22.7656,56,63,58,1785,6000,1.36438,32,4.47213,30723777250
120.377,4136,22.7656,56,63,58,1785,6000,1.36438,32,4.47213,30823845345
125.134,8226,21.6582,58,63,58,1785,6000,1.36438,33,4.47173,30923932787
122.683,11025,21.6582,58,63,58,1785,6000,1.36438,33,4.47173,31024007517
122.902,5800,21.6582,58,63,58,1785,6000,1.36438,33,4.47173,31124070863
122.643,4286,21.6582,58,63,58,1785,6000,1.36438,33,4.47173,31224150831
122.304,7047,21.6582,58,63,58,1785,6000,1.36438,33,4.47173,31324220742
124.571,4260,21.7172,58,63,58,1785,6000,1.36438,33,4.47163,31424285066
121.605,4229,21.7172,58,63,58,1785,6000,1.36438,33,4.47163,31524353161
119.806,12248,21.7172,58,63,58,1785,6000,1.36438,33,4.47163,31624430126
120.465,10853,21.7172,58,63,58,1785,6000,1.36438,33,4.47163,31724495568
123.096,4418,21.7172,58,63,58,1785,6000,1.36438,33,4.47163,31824568203
123.96,6123,21.1149,61,63,58,1785,6000,1.36438,33,4.47176,31924630571
124.665,10491,21.1149,61,63,58,1785,6000,1.36438,33,4.47176,32024693917
128.148,3939,21.1149,61,63,58,1785,6000,1.36438,33,4.47176,32124764457
127.026,10729,21.1149,61,63,58,1785,6000,1.36438,33,4.47176,32224827104
126.681,4091,21.1149,61,63,58,1785,6000,1.36438,33,4.47176,32324888006
119.111,9780,20.8681,61,63,58,1785,6000,1.36438,33,4.4715,32424953796
120.52,5216,20.8681,61,63,58,1785,6000,1.36438,33,4.4715,32525045707
118.351,9777,20.8681,61,63,58,1785,6000,1.36438,33,4.4715,32625110730
121.173,3885,20.8681,61,63,58,1785,6000,1.36438,33,4.4715,32725176939
120.562,5668,20.8681,61,63,58,1785,6000,1.36438,33,4.4715,32825251809
124.237,10915,22.2597,64,63,58,1785,6000,1.36438,34,4.47162,32925318018
127.613,5330,22.2597,64,63,58,1785,6000,1.36438,34,4.47162,33025383041
127.4,10752,22.2597,64,63,58,1785,6000,1.36438,34,4.47162,33125448203
128.12,3473,22.2597,64,63,58,1785,6000,1.36438,34,4.47162,33225516298
