os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268964,5.8.3-arch1-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
292.771,22,65,67,62,1890,6000,0.598083,3.568,12012436
281.237,22,65,67,62,1890,6000,0.598083,3.56824,12112492
294.061,22,65,67,62,1890,6000,0.598083,3.56824,12212554
297.456,22,65,67,62,1890,6000,0.598083,3.56824,12312657
295.445,22,65,67,62,1890,6000,0.598083,3.56824,12412752
294.57,22,65,67,62,1890,6000,0.598083,3.56824,12512809
284.783,20,65,69,62,1890,6000,0.598083,3.57016,12612857
290.001,20,65,69,62,1890,6000,0.598083,3.57016,12712915
290.558,20,65,69,62,1890,6000,0.598083,3.57016,12812972
288.57,20,65,69,62,1890,6000,0.598083,3.57016,12913048
291.794,20,65,69,62,1890,6000,0.598083,3.57016,13013108
284.865,22,62,69,62,1890,6000,0.598083,3.56871,13113175
295.488,22,62,69,62,1890,6000,0.598083,3.56871,13213236
299.057,22,62,69,62,1890,6000,0.598083,3.56871,13313291
296.869,22,62,69,62,1890,6000,0.598083,3.56871,13413351
298.707,22,62,69,62,1890,6000,0.598083,3.56871,13513393
284.32,22,62,69,62,1890,6000,0.598083,3.56847,13613473
296.201,22,62,69,62,1890,6000,0.598083,3.56847,13713532
290.167,22,62,69,62,1890,6000,0.598083,3.56847,13813588
295.02,22,62,69,62,1890,6000,0.598083,3.56847,13913684
293.72,22,62,69,62,1890,6000,0.598083,3.56847,14013775
257.385,23,65,69,62,1890,6000,0.598083,3.56823,14113877
272.1,23,65,69,62,1890,6000,0.598083,3.56823,14213977
281.444,23,65,69,62,1890,6000,0.598083,3.56823,14314034
286.546,23,65,69,62,1890,6000,0.598083,3.56823,14414098
285.981,23,65,69,62,1890,6000,0.598083,3.56823,14514156
306.271,23,65,68,62,1890,6000,0.598083,3.56823,14614218
312.258,23,65,68,62,1890,6000,0.598083,3.56823,14714315
311.044,23,65,68,62,1890,6000,0.598083,3.56823,14814372
304.478,23,65,68,62,1890,6000,0.598083,3.56823,14914432
302.146,23,65,68,62,1890,6000,0.598083,3.56823,15014489
285.677,22,62,68,62,1890,6000,0.598083,3.56823,15114585
297.639,22,62,68,62,1890,6000,0.598083,3.56823,15214645
291.994,22,62,68,62,1890,6000,0.598083,3.56823,15314729
296.791,22,62,68,62,1890,6000,0.598083,3.56823,15414788
297.062,22,62,68,62,1890,6000,0.598083,3.56823,15514844
278.09,22,62,70,62,1890,6000,0.598083,3.56823,15614918
290.824,22,62,70,62,1890,6000,0.598083,3.56823,15714980
286.049,22,62,70,62,1890,6000,0.598083,3.56823,15815040
291.528,22,62,70,62,1890,6000,0.598083,3.56823,15915145
292.998,22,62,70,62,1890,6000,0.598083,3.56823,16015223
269.201,22,62,70,62,1890,6000,0.598083,3.56823,16115325
281.357,22,62,70,62,1890,6000,0.598083,3.56823,16215421
283.855,22,62,70,62,1890,6000,0.598083,3.56823,16315539
283.004,22,62,70,62,1890,6000,0.598083,3.56823,16415596
284.817,22,62,70,62,1890,6000,0.598083,3.56823,16515681
273.778,22,62,68,62,1890,6000,0.598083,3.56823,16615740
272.59,22,62,68,62,1890,6000,0.598083,3.56823,16715837
270.714,22,62,68,62,1890,6000,0.598083,3.56823,16815899
277.924,22,62,68,62,1890,6000,0.598083,3.56823,16915960
278.95,22,62,68,62,1890,6000,0.598083,3.56823,17016016
274.081,23,59,68,62,1890,6000,0.598083,3.56967,17116136
279.335,23,59,68,62,1890,6000,0.598083,3.56967,17216194
280.708,23,59,68,62,1890,6000,0.598083,3.56967,17316251
288.912,23,59,68,62,1890,6000,0.598083,3.56967,17416314
289.917,23,59,68,62,1890,6000,0.598083,3.56967,17516373
255.309,23,59,69,62,1890,6000,0.598083,3.56967,17616478
259.5,23,59,69,62,1890,6000,0.598083,3.56967,17716536
263.621,23,59,69,62,1890,6000,0.598083,3.56967,17816603
267.321,23,59,69,62,1890,6000,0.598083,3.56967,17916659
266.639,23,59,69,62,1890,6000,0.598083,3.56967,18016755
262.439,22,59,69,62,1890,6000,0.598083,3.56967,18116813
267.966,22,59,69,62,1890,6000,0.598083,3.56967,18216869
260.151,22,59,69,62,1890,6000,0.598083,3.56967,18316985
252.85,22,59,69,62,1890,6000,0.598083,3.56967,18417072
254.504,22,59,69,62,1890,6000,0.598083,3.56967,18517091
247.211,22,59,71,62,1890,6000,0.600037,3.56967,18617177
256.085,22,59,71,62,1890,6000,0.600037,3.56967,18717235
251.494,22,59,71,62,1890,6000,0.600037,3.56967,18817294
252.306,22,59,71,62,1890,6000,0.600037,3.56967,18917378
254.532,22,59,71,62,1890,6000,0.600037,3.56967,19017438
267.506,22,55,71,62,1890,6000,0.600037,3.57018,19117534
259.969,22,55,71,62,1890,6000,0.600037,3.57018,19217593
255.972,22,55,71,62,1890,6000,0.600037,3.57018,19317652
258.573,22,55,71,62,1890,6000,0.600037,3.57018,19417707
261.312,22,55,71,62,1890,6000,0.600037,3.57018,19517752
261.148,22,55,67,62,1890,6000,0.600037,3.56994,19617813
270.207,22,55,67,62,1890,6000,0.600037,3.56994,19717909
267.575,22,55,67,62,1890,6000,0.600037,3.56994,19818010
270.094,22,55,67,62,1890,6000,0.600037,3.56994,19918070
268.914,22,55,67,62,1890,6000,0.600037,3.56994,20018129
247.594,23,59,67,62,1890,6000,0.600037,3.5697,20118197
242.055,23,59,67,62,1890,6000,0.600037,3.5697,20218256
244.033,23,59,67,62,1890,6000,0.600037,3.5697,20318313
251.71,23,59,67,62,1890,6000,0.600037,3.5697,20418372
252.843,23,59,67,62,1890,6000,0.600037,3.5697,20518429
309.24,22,59,70,62,1890,6000,0.600037,3.5697,20618486
284.45,22,59,70,62,1890,6000,0.600037,3.5697,20718583
271.774,22,59,70,62,1890,6000,0.600037,3.5697,20818643
271.907,22,59,70,62,1890,6000,0.600037,3.5697,20918707
264.052,22,59,70,62,1890,6000,0.600037,3.5697,21018771
252.109,23,58,70,62,1890,6000,0.600037,3.5697,21118831
264.294,23,58,70,62,1890,6000,0.600037,3.5697,21218894
261.684,23,58,70,62,1890,6000,0.600037,3.5697,21318958
266.832,23,58,70,62,1890,6000,0.600037,3.5697,21419018
265.785,23,58,70,62,1890,6000,0.600037,3.5697,21519074
285.829,22,58,70,62,1890,6000,0.600037,3.5697,21619132
288.718,22,58,70,62,1890,6000,0.600037,3.5697,21719189
280.525,22,58,70,62,1890,6000,0.600037,3.5697,21819246
280.02,22,58,70,62,1890,6000,0.600037,3.5697,21919307
270.689,22,58,70,62,1890,6000,0.600037,3.5697,22019392
289.9,22,59,70,62,1890,6000,0.600037,3.56972,22119453
277.134,22,59,70,62,1890,6000,0.600037,3.56972,22219514
272.852,22,59,70,62,1890,6000,0.600037,3.56972,22319573
277.123,22,59,70,62,1890,6000,0.600037,3.56972,22419631
275.728,22,59,70,62,1890,6000,0.600037,3.56972,22519724
318.052,22,59,72,62,1890,6000,0.600037,3.57068,22619825
169.407,22,59,72,62,1890,6000,0.600037,3.57068,22719886
205.969,22,59,72,62,1890,6000,0.600037,3.57068,22819952
221.696,22,59,72,62,1890,6000,0.600037,3.57068,22920040
228.447,22,59,72,62,1890,6000,0.600037,3.57068,23020112
262.118,21,55,72,62,1890,6000,0.600037,3.57328,23120169
258.9,21,55,72,62,1890,6000,0.600037,3.57328,23220226
260.263,21,55,72,62,1890,6000,0.600037,3.57328,23320287
266.23,21,55,72,62,1890,6000,0.600037,3.57328,23420375
266.046,21,55,72,62,1890,6000,0.600037,3.57328,23520460
281.232,22,55,68,62,1890,6000,0.600037,3.57256,23620516
276.564,22,55,68,62,1890,6000,0.600037,3.57256,23720611
287.713,22,55,68,62,1890,6000,0.600037,3.57256,23820674
285.517,22,55,68,62,1890,6000,0.600037,3.57256,23920781
281.837,22,55,68,62,1890,6000,0.600037,3.57256,24020840
289.131,22,58,68,62,1890,6000,0.600037,3.57211,24120900
269.758,22,58,68,62,1890,6000,0.600037,3.57211,24220996
272.874,22,58,68,62,1890,6000,0.600037,3.57211,24321053
277.252,22,58,68,62,1890,6000,0.600037,3.57211,24421112
276.33,22,58,68,62,1890,6000,0.600037,3.57211,24521172
273.396,22,58,68,62,1890,6000,0.600037,3.57189,24621232
273.607,22,58,68,62,1890,6000,0.600037,3.57189,24721292
270.521,22,58,68,62,1890,6000,0.600037,3.57189,24821351
275.933,22,58,68,62,1890,6000,0.600037,3.57189,24921408
279.219,22,58,68,62,1890,6000,0.600037,3.57189,25021511
324.465,21,59,68,62,1890,6000,0.600037,3.57213,25121568
280.769,21,59,68,62,1890,6000,0.600037,3.57213,25221661
287.01,21,59,68,62,1890,6000,0.600037,3.57213,25321756
285.796,21,59,68,62,1890,6000,0.600037,3.57213,25421857
282.495,21,59,68,62,1890,6000,0.600037,3.57213,25521915
274.376,22,59,68,62,1890,6000,0.600037,3.57214,25621976
274.644,22,59,68,62,1890,6000,0.600037,3.57214,25722046
270.234,22,59,68,62,1890,6000,0.600037,3.57214,25822105
267.142,22,59,68,62,1890,6000,0.600037,3.57214,25922200
268.305,22,59,68,62,1890,6000,0.600037,3.57214,26022308
284.996,24,59,70,62,1890,6000,0.600037,3.57192,26122367
261.423,24,59,70,62,1890,6000,0.600037,3.57192,26222426
262.108,24,59,70,62,1890,6000,0.600037,3.57192,26322527
261.413,24,59,70,62,1890,6000,0.600037,3.57192,26422590
264.727,24,59,70,62,1890,6000,0.600037,3.57192,26522646
268.377,22,59,70,62,1890,6000,0.600037,3.57217,26622701
251.435,22,59,70,62,1890,6000,0.600037,3.57217,26722757
260.169,22,59,70,62,1890,6000,0.600037,3.57217,26822816
259.812,22,59,70,62,1890,6000,0.600037,3.57217,26922919
266.705,22,59,70,62,1890,6000,0.600037,3.57217,27022980
299.866,22,55,68,62,1890,6000,0.600037,3.5724,27123037
285.567,22,55,68,62,1890,6000,0.600037,3.5724,27223093
287.862,22,55,68,62,1890,6000,0.600037,3.5724,27323120
288.505,22,55,68,62,1890,6000,0.600037,3.5724,27423212
287.068,22,55,68,62,1890,6000,0.600037,3.5724,27523278
281.801,22,55,68,62,1890,6000,0.600037,3.5724,27623336
274.113,22,55,68,62,1890,6000,0.600037,3.5724,27723388
280.738,22,55,68,62,1890,6000,0.600037,3.5724,27823448
277.893,22,55,68,62,1890,6000,0.600037,3.5724,27923506
276.141,22,55,68,62,1890,6000,0.600037,3.5724,28023594
286.303,21,61,68,62,1890,6000,0.600037,3.57315,28123651
275.794,21,61,68,62,1890,6000,0.600037,3.57315,28223722
274.458,21,61,68,62,1890,6000,0.600037,3.57315,28323787
273.052,21,61,68,62,1890,6000,0.600037,3.57315,28423842
273.316,21,61,68,62,1890,6000,0.600037,3.57315,28523900
268.033,22,61,72,62,1890,6000,0.600037,3.57315,28623956
268.675,22,61,72,62,1890,6000,0.600037,3.57315,28724013
274.729,22,61,72,62,1890,6000,0.600037,3.57315,28824069
276.916,22,61,72,62,1890,6000,0.600037,3.57315,28924156
274.498,22,61,72,62,1890,6000,0.600037,3.57315,29024228
234.388,22,59,72,62,1890,6000,0.600037,3.57315,29124289
170.915,22,59,72,62,1890,6000,0.600037,3.57315,29224365
209.864,22,59,72,62,1890,6000,0.600037,3.57315,29324426
224.034,22,59,72,62,1890,6000,0.600037,3.57315,29424485
229.485,22,59,72,62,1890,6000,0.600037,3.57315,29524576
245.226,20,59,70,62,1890,6000,0.600037,3.57531,29624634
230.083,20,59,70,62,1890,6000,0.600037,3.57531,29724729
231.23,20,59,70,62,1890,6000,0.600037,3.57531,29824824
231.113,20,59,70,62,1890,6000,0.600037,3.57531,29924882
228.741,20,59,70,62,1890,6000,0.600037,3.57531,30024994
270.258,22,51,70,62,1890,6000,0.600037,3.57555,30125052
244.429,22,51,70,62,1890,6000,0.600037,3.57555,30225114
238.445,22,51,70,62,1890,6000,0.600037,3.57555,30325172
234.91,22,51,70,62,1890,6000,0.600037,3.57555,30425233
232.573,22,51,70,62,1890,6000,0.600037,3.57555,30525304
218.522,22,51,72,62,1890,6000,0.602051,3.57507,30625363
195.81,22,51,72,62,1890,6000,0.602051,3.57507,30725419
196.118,22,51,72,62,1890,6000,0.602051,3.57507,30825509
201.844,22,51,72,62,1890,6000,0.602051,3.57507,30925565
201.189,22,51,72,62,1890,6000,0.602051,3.57507,31025624
214.282,21,53,72,62,1890,6000,0.602051,3.57458,31125715
198.1,21,53,72,62,1890,6000,0.602051,3.57458,31225776
194.888,21,53,72,62,1890,6000,0.602051,3.57458,31325878
182.117,21,53,72,62,1890,6000,0.602051,3.57458,31425937
182.561,21,53,72,62,1890,6000,0.602051,3.57458,31526038
188.866,21,53,72,62,1890,6000,0.604004,3.57483,31626094
179.098,21,53,72,62,1890,6000,0.604004,3.57483,31726150
172.766,21,53,72,62,1890,6000,0.604004,3.57483,31826211
170.174,21,53,72,62,1890,6000,0.604004,3.57483,31926278
168.473,21,53,72,62,1890,6000,0.604004,3.57483,32026341
174.876,21,46,69,62,1890,6000,0.604004,3.57507,32126397
160.647,21,46,69,62,1890,6000,0.604004,3.57507,32226459
162.473,21,46,69,62,1890,6000,0.604004,3.57507,32326515
162.232,21,46,69,62,1890,6000,0.604004,3.57507,32426622
162.048,21,46,69,62,1890,6000,0.604004,3.57507,32526632
151.999,22,46,69,62,1890,6000,0.604004,3.57483,32626700
162.407,22,46,69,62,1890,6000,0.604004,3.57483,32726718
159.561,22,46,69,62,1890,6000,0.604004,3.57483,32826774
159.922,22,46,69,62,1890,6000,0.604004,3.57483,32926833
157.997,22,46,69,62,1890,6000,0.604004,3.57483,33026906
143.709,20,43,73,62,1890,6000,0.604004,3.57458,33126966
163.418,20,43,73,62,1890,6000,0.604004,3.57458,33227024
166.994,20,43,73,62,1890,6000,0.604004,3.57458,33327109
162.65,20,43,73,62,1890,6000,0.604004,3.57458,33427167
160.041,20,43,73,62,1890,6000,0.604004,3.57458,33527235
135.999,21,43,73,62,1890,6000,0.604004,3.57627,33627344
150.79,21,43,73,62,1890,6000,0.604004,3.57627,33727447
154.364,21,43,73,62,1890,6000,0.604004,3.57627,33827540
153.145,21,43,73,62,1890,6000,0.604004,3.57627,33927647
155.657,21,43,73,62,1890,6000,0.604004,3.57627,34027704
234.935,20,43,72,62,1890,6000,0.604004,3.57627,34127771
167.048,20,43,72,62,1890,6000,0.604004,3.57627,34227830
159.293,20,43,72,62,1890,6000,0.604004,3.57627,34327922
157.175,20,43,72,62,1890,6000,0.604004,3.57627,34428009
159.005,20,43,72,62,1890,6000,0.604004,3.57627,34528069
285.307,20,43,72,62,1890,6000,0.604004,3.57576,34628137
157.282,20,43,72,62,1890,6000,0.604004,3.57576,34728192
159.329,20,43,72,62,1890,6000,0.604004,3.57576,34828249
151.299,20,43,72,62,1890,6000,0.604004,3.57576,34928307
149.115,20,43,72,62,1890,6000,0.604004,3.57576,35028373
234.577,20,42,72,61,1890,6000,0.604004,3.57555,35128457
137.446,20,42,72,61,1890,6000,0.604004,3.57555,35228514
140.115,20,42,72,61,1890,6000,0.604004,3.57555,35328629
139.575,20,42,72,61,1890,6000,0.604004,3.57555,35428709
144.597,20,42,72,61,1890,6000,0.604004,3.57555,35528801
144.827,21,42,69,62,1890,6000,0.604004,3.57579,35628904
151.82,21,42,69,62,1890,6000,0.604004,3.57579,35728964
155.915,21,42,69,62,1890,6000,0.604004,3.57579,35829021
155.131,21,42,69,62,1890,6000,0.604004,3.57579,35929081
154.048,21,42,69,62,1890,6000,0.604004,3.57579,36029179
155.841,19,40,69,62,1890,6000,0.604004,3.57555,36129236
152.765,19,40,69,62,1890,6000,0.604004,3.57555,36229268
157.281,19,40,69,62,1890,6000,0.604004,3.57555,36329354
157.382,19,40,69,62,1890,6000,0.604004,3.57555,36429440
158.536,19,40,69,62,1890,6000,0.604004,3.57555,36529497
156.97,19,40,69,62,1890,6000,0.604004,3.57555,36629557
154.906,21,40,70,61,1890,6000,0.604004,3.57557,36729615
164.158,21,40,70,61,1890,6000,0.604004,3.57557,36829674
167.455,21,40,70,61,1890,6000,0.604004,3.57557,36929774
173.138,21,40,70,61,1890,6000,0.604004,3.57557,37029832
175.273,21,40,70,61,1890,6000,0.604004,3.57557,37129888
181.287,21,44,70,62,1890,6000,0.604004,3.5753,37229949
187.356,21,44,70,62,1890,6000,0.604004,3.5753,37330005
186.63,21,44,70,62,1890,6000,0.604004,3.5753,37430051
188.004,21,44,70,62,1890,6000,0.604004,3.5753,37530108
187.749,21,44,70,62,1890,6000,0.604004,3.5753,37630166
167.85,21,44,72,62,1890,6000,0.604004,3.57531,37730225
174.49,21,44,72,62,1890,6000,0.604004,3.57531,37830285
176.708,21,44,72,62,1890,6000,0.604004,3.57531,37930344
180.195,21,44,72,62,1890,6000,0.604004,3.57531,38030418
179.843,21,44,72,62,1890,6000,0.604004,3.57531,38130478
192.125,21,49,72,62,1890,6000,0.604004,3.5753,38230535
191.254,21,49,72,62,1890,6000,0.604004,3.5753,38330620
190.773,21,49,72,62,1890,6000,0.604004,3.5753,38430677
194.098,21,49,72,62,1890,6000,0.604004,3.5753,38530762
195.598,21,49,72,62,1890,6000,0.604004,3.5753,38630820
177.25,22,49,68,62,1890,6000,0.604004,3.57555,38730907
182.876,22,49,68,62,1890,6000,0.604004,3.57555,38831005
191.164,22,49,68,62,1890,6000,0.604004,3.57555,38931100
194.867,22,49,68,62,1890,6000,0.604004,3.57555,39031155
195.219,22,49,68,62,1890,6000,0.604004,3.57555,39131250
211.538,21,52,68,62,1890,6000,0.604004,3.5765,39231315
205.777,21,52,68,62,1890,6000,0.604004,3.5765,39331377
202.408,21,52,68,62,1890,6000,0.604004,3.5765,39431433
203.124,21,52,68,62,1890,6000,0.604004,3.5765,39531491
201.37,21,52,68,62,1890,6000,0.604004,3.5765,39631549
194.496,21,52,70,62,1890,6000,0.604004,3.57652,39731607
183.122,21,52,70,62,1890,6000,0.604004,3.57652,39831664
176.808,21,52,70,62,1890,6000,0.604004,3.57652,39931764
180.912,21,52,70,62,1890,6000,0.604004,3.57652,40031818
185.419,21,52,70,62,1890,6000,0.604004,3.57652,40131909
216.98,21,54,70,62,1890,6000,0.604004,3.57645,40232027
200.169,21,54,70,62,1890,6000,0.604004,3.57645,40332125
190.915,21,54,70,62,1890,6000,0.604004,3.57645,40432185
190.394,21,54,70,62,1890,6000,0.604004,3.57645,40532255
191.648,21,54,70,62,1890,6000,0.604004,3.57645,40632315
218.983,21,54,70,62,1890,6000,0.604004,3.57643,40732377
210.187,21,54,70,62,1890,6000,0.604004,3.57643,40832484
214.863,21,54,70,62,1890,6000,0.604004,3.57643,40932543
215.103,21,54,70,62,1890,6000,0.604004,3.57643,41032604
214.555,21,54,70,62,1890,6000,0.604004,3.57643,41132660
229.629,23,58,70,63,1890,6000,0.604004,3.57621,41232757
222.413,23,58,70,63,1890,6000,0.604004,3.57621,41332849
225.736,23,58,70,63,1890,6000,0.604004,3.57621,41432906
228.722,23,58,70,63,1890,6000,0.604004,3.57621,41532965
228.1,23,58,70,63,1890,6000,0.604004,3.57621,41633022
222.742,22,58,70,63,1890,6000,0.604004,3.57621,41733081
226.239,22,58,70,63,1890,6000,0.604004,3.57621,41833140
227.522,22,58,70,63,1890,6000,0.604004,3.57621,41933246
221.417,22,58,70,63,1890,6000,0.604004,3.57621,42033359
215.493,22,58,70,63,1890,6000,0.604004,3.57621,42133396
201.473,23,70,68,63,1890,6000,0.604004,3.57669,42233457
214.018,23,70,68,63,1890,6000,0.604004,3.57669,42333513
221.301,23,70,68,63,1890,6000,0.604004,3.57669,42433598
222.139,23,70,68,63,1890,6000,0.604004,3.57669,42533695
218.561,23,70,68,63,1890,6000,0.604004,3.57669,42633754
244.179,21,70,68,62,1890,6000,0.604004,3.57669,42733812
231.82,21,70,68,62,1890,6000,0.604004,3.57669,42833898
238.053,21,70,68,62,1890,6000,0.604004,3.57669,42933958
234.369,21,70,68,62,1890,6000,0.604004,3.57669,43034059
230.849,21,70,68,62,1890,6000,0.604004,3.57669,43134133
253.044,22,62,69,62,1890,6000,0.604004,3.57669,43234235
241.066,22,62,69,62,1890,6000,0.604004,3.57669,43334294
240.807,22,62,69,62,1890,6000,0.604004,3.57669,43434356
236.522,22,62,69,62,1890,6000,0.604004,3.57669,43534376
231.859,22,62,69,62,1890,6000,0.604004,3.57669,43634462
249.088,22,62,69,62,1890,6000,0.604004,3.57669,43734521
238.59,22,62,69,62,1890,6000,0.604004,3.57669,43834576
244.312,22,62,69,62,1890,6000,0.604004,3.57669,43934638
241.491,22,62,69,62,1890,6000,0.604004,3.57669,44034732
243.37,22,62,69,62,1890,6000,0.604004,3.57669,44134793
260.134,22,52,69,62,1890,6000,0.604004,3.57669,44234849
243.6,22,52,69,62,1890,6000,0.604004,3.57669,44334937
245.772,22,52,69,62,1890,6000,0.604004,3.57669,44434994
246.089,22,52,69,62,1890,6000,0.604004,3.57669,44535050
243.942,22,52,69,62,1890,6000,0.604004,3.57669,44635106
243.098,22,52,72,62,1890,6000,0.604004,3.57717,44735164
235.28,22,52,72,62,1890,6000,0.604004,3.57717,44835273
241.362,22,52,72,62,1890,6000,0.604004,3.57717,44935338
243.85,22,52,72,62,1890,6000,0.604004,3.57717,45035396
244.622,22,52,72,62,1890,6000,0.604004,3.57717,45135456
243.435,22,54,72,62,1890,6000,0.604004,3.57765,45235517
242.868,22,54,72,62,1890,6000,0.604004,3.57765,45335594
246.426,22,54,72,62,1890,6000,0.604004,3.57765,45435694
243.252,22,54,72,62,1890,6000,0.604004,3.57765,45535789
243.412,22,54,72,62,1890,6000,0.604004,3.57765,45635800
249.489,22,54,72,62,1890,6000,0.604004,3.5769,45735891
244.035,22,54,72,62,1890,6000,0.604004,3.5769,45835951
245.188,22,54,72,62,1890,6000,0.604004,3.5769,45936049
246.635,22,54,72,62,1890,6000,0.604004,3.5769,46036105
252.221,22,54,72,62,1890,6000,0.604004,3.5769,46136163
225.61,22,56,72,62,1890,6000,0.604004,3.57742,46236221
234.447,22,56,72,62,1890,6000,0.604004,3.57742,46336363
222.232,22,56,72,62,1890,6000,0.604004,3.57742,46436430
226.189,22,56,72,62,1890,6000,0.604004,3.57742,46536489
232.854,22,56,72,62,1890,6000,0.604004,3.57742,46636548
254.879,21,56,68,61,1890,6000,0.604004,3.57741,46736605
242.378,21,56,68,61,1890,6000,0.604004,3.57741,46836665
198.251,21,56,68,61,1890,6000,0.604004,3.57741,46936719
200.239,21,56,68,61,1890,6000,0.604004,3.57741,47036754
206.888,21,56,68,61,1890,6000,0.604004,3.57741,47136914
238.589,22,52,68,61,1890,6000,0.604004,3.5827,47236972
218.036,22,52,68,61,1890,6000,0.604004,3.5827,47337065
217.756,22,52,68,61,1890,6000,0.604004,3.5827,47437123
217.715,22,52,68,61,1890,6000,0.604004,3.5827,47537181
220.257,22,52,68,61,1890,6000,0.604004,3.5827,47637239
238.804,21,52,70,61,1890,6000,0.604004,3.58221,47737298
226.084,21,52,70,61,1890,6000,0.604004,3.58221,47837358
226.766,21,52,70,61,1890,6000,0.604004,3.58221,47937451
225.343,21,52,70,61,1890,6000,0.604004,3.58221,48037513
227.138,21,52,70,61,1890,6000,0.604004,3.58221,48137576
246.75,21,51,70,61,1890,6000,0.604004,3.58149,48237631
241.279,21,51,70,61,1890,6000,0.604004,3.58149,48337692
243.667,21,51,70,61,1890,6000,0.604004,3.58149,48437748
243.208,21,51,70,61,1890,6000,0.604004,3.58149,48537812
245.882,21,51,70,61,1890,6000,0.604004,3.58149,48637872
241.554,22,51,70,61,1890,6000,0.604004,3.58125,48737927
251.135,22,51,70,61,1890,6000,0.604004,3.58125,48837986
245.075,22,51,70,61,1890,6000,0.604004,3.58125,48938043
237.981,22,51,70,61,1890,6000,0.604004,3.58125,49038118
235.721,22,51,70,61,1890,6000,0.604004,3.58125,49138180
245.033,21,55,70,61,1890,6000,0.604004,3.58125,49238241
266.128,21,55,70,61,1890,6000,0.604004,3.58125,49338306
259.744,21,55,70,61,1890,6000,0.604004,3.58125,49438365
256.043,21,55,70,61,1890,6000,0.604004,3.58125,49538430
257.86,21,55,70,61,1890,6000,0.604004,3.58125,49638486
273.362,22,55,67,61,1890,6000,0.604004,3.58125,49738543
271.678,22,55,67,61,1890,6000,0.604004,3.58125,49838641
265.432,22,55,67,61,1890,6000,0.604004,3.58125,49938661
265.363,22,55,67,61,1890,6000,0.604004,3.58125,50038718
266.445,22,55,67,61,1890,6000,0.604004,3.58125,50138775
266.473,22,57,67,61,1890,6000,0.604004,3.58125,50238831
238.296,22,57,67,61,1890,6000,0.604004,3.58125,50338907
