os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767376,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
657.543,1.52081,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,335955789
562.724,1.77707,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,337732961
645.459,1.54928,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,339282226
628.305,1.59158,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,340873950
608.996,1.64205,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,342516199
648.2,1.54273,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,344058932
637.442,1.56877,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,345627863
652.591,1.53235,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,347160346
603.922,1.65584,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,348816301
554.835,1.80234,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,350619011
619.353,1.61459,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,352233588
730.275,1.36935,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,353602985
477.476,2.09435,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,355697432
683.394,1.46328,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,357160856
709.662,1.40912,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,358569928
605.883,1.65048,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,360220612
574.775,1.73981,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,361960394
673.585,1.48459,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,363445098
668.022,1.49696,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,364942235
518.221,1.92968,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,366871963
634.608,1.57578,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,368447817
709.536,1.40937,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,369857370
652.122,1.53346,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,371390925
587.077,1.70335,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,373094209
625.227,1.59942,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,374693738
619.826,1.61336,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,376307233
577.886,1.73044,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,378037978
596.865,1.67542,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,379713459
718.934,1.39095,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,381104417
490.448,2.03895,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,383143570
751.43,1.3308,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,384474435
578.949,1.72727,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,386201773
565.596,1.76804,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,387970019
577.061,1.73292,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,389703028
746.597,1.33941,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,391042589
631.829,1.58271,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,392625487
604.734,1.65362,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,394278917
702.267,1.42396,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,395703077
596.048,1.67772,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,397380923
611.776,1.63459,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,399015718
522.68,1.91322,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,400929065
699.383,1.42983,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,402358936
655.488,1.52558,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,403884536
566.637,1.7648,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,405649435
646.349,1.54715,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,407196586
636.763,1.57044,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,408767140
656.622,1.52295,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,410290246
558.142,1.79166,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,412081805
481.096,2.07859,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,414160522
611.72,1.63473,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,415795387
659.621,1.51602,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,417311520
688.101,1.45327,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,418764865
624.637,1.60093,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,420365856
489.991,2.04086,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,422406823
753.427,1.32727,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,423734232
565.911,1.76706,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,425501415
682.88,1.46439,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,426965920
584.276,1.71152,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,428677600
698.063,1.43254,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,430110125
617.667,1.61899,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,431729231
536.448,1.86411,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,433593667
675.047,1.48138,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,435074864
648.647,1.54167,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,436616714
602.46,1.65986,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,438276747
578.915,1.72737,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,440004236
642.592,1.5562,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,441560543
547.744,1.82567,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,443386387
623.404,1.6041,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,444990614
671.984,1.48813,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,446478654
659.882,1.51542,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,447994025
652.352,1.53291,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,449527039
608.105,1.64445,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,451171663
646.974,1.54566,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,452717671
565.872,1.76718,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,454484885
576.531,1.73451,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,456219557
674.701,1.48214,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,457701686
585.905,1.70676,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,459408736
672.963,1.48597,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,460894692
544.368,1.83699,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,462731997
677.664,1.47566,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,464207664
680.223,1.47011,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,465677870
628.998,1.58983,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,467267851
575.673,1.7371,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,469005038
685.027,1.4598,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,470464915
541.115,1.84803,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,472312870
692.162,1.44475,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,473757648
608.958,1.64215,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,475399897
691.519,1.44609,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,476846169
618.754,1.61615,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,478462429
619.68,1.61374,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,480076225
645.998,1.54799,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,481624438
530.991,1.88327,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,483508009
619.05,1.61538,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,485123197
574.89,1.73946,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,486862809
548.568,1.82293,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,488685736
708.262,1.41191,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,490097814
560.382,1.7845,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,491882209
742.868,1.34613,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,493228383
564.531,1.77138,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,495000045
729.912,1.37003,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,496370094
617.266,1.62005,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,497990141
577.947,1.73026,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,499720425
579.019,1.72706,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,501447673
551.588,1.81295,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,503261013
793.953,1.25952,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,504520324
527.751,1.89483,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,506415447
518.806,1.9275,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,508342981
793.801,1.25976,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,509602793
577.803,1.7307,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,511333598
576.868,1.7335,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,513067349
680.052,1.47048,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,514537866
609.468,1.64078,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,516178782
602.387,1.66006,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,517839085
654.118,1.52878,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,519367761
544.065,1.83802,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,521205987
578.636,1.7282,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,522934298
622.766,1.60574,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,524540199
642.125,1.55733,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,526097608
655.85,1.52474,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,527622357
601.161,1.66345,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,529287048
758.085,1.31911,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,530605019
610,1.63934,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,532244573
535.102,1.8688,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,534113637
636.044,1.57222,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,535685945
464.49,2.1529,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,537838792
582.055,1.71805,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,539556873
819.398,1.22041,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,540777411
625.732,1.59813,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,542375708
618.03,1.61804,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,543993942
610.799,1.6372,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,545631181
585.119,1.70905,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,547340396
664.748,1.50433,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,548844836
578.576,1.72838,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,550573357
513.006,1.9493,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,552522592
600.015,1.66663,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,554189477
546.609,1.82946,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,556019117
805.284,1.2418,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,557261035
515.071,1.94148,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,559202596
680.65,1.46918,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,560671900
540.427,1.85039,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,562522410
674.76,1.48201,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,564004509
621.525,1.60895,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,565613485
640.732,1.56072,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,567174291
625.38,1.59903,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,568773480
606.948,1.64759,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,570421159
643.217,1.55468,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,571975984
582.007,1.71819,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,573694316
662.489,1.50946,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,575203926
633.272,1.5791,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,576783057
578.161,1.72962,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,578512910
676.727,1.4777,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,579990510
651.619,1.53464,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,581525237
565.193,1.76931,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,583294585
666.234,1.50097,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,584795679
604.906,1.65315,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,586448879
576.951,1.73325,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,588182118
610.758,1.63731,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,589819598
643.657,1.55362,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,591373341
570.843,1.75179,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,593125226
746.44,1.33969,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,594464857
556.514,1.7969,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,596261957
598.091,1.67199,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,597934132
671.935,1.48824,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,599422302
549.825,1.81876,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,601241382
724.671,1.37994,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,602621400
580.019,1.72408,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,604345612
645.351,1.54955,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,605895138
628.855,1.59019,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,607485459
661.746,1.51115,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,608996642
544.329,1.83712,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,610833897
741.604,1.34843,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,612182455
560.483,1.78418,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,613966821
623.345,1.60425,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,615571099
610.78,1.63725,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,617208388
653.904,1.52928,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,618737776
596.979,1.6751,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,620412966
499.66,2.00136,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,622414499
797.607,1.25375,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,623668320
540.05,1.85168,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,625520192
578.58,1.72837,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,627248702
662.766,1.50883,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,628757802
621.765,1.60833,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,630365937
621.745,1.60838,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,631974483
591.331,1.6911,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,633665683
602.187,1.66061,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,635326397
708.609,1.41122,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,636737723
614.95,1.62615,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,638363922
587.388,1.70245,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,640066594
590.796,1.69263,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,641759448
658.159,1.51939,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,643278817
603.899,1.65591,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,644934892
660.463,1.51409,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,646448990
588.85,1.69822,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,648147525
639.246,1.56434,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,649711918
568.94,1.75766,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,651469583
586.488,1.70507,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,653174750
602.401,1.66002,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,654834883
637.857,1.56775,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,656402762
625.09,1.59977,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,658002532
629.959,1.58741,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,659590178
635.113,1.57452,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,661164861
679.662,1.47132,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,662636049
595.387,1.67958,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,664315818
608.958,1.64215,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,665958127
689.198,1.45096,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,667409128
547.026,1.82807,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,669237185
673.717,1.4843,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,670721648
608.717,1.6428,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,672364608
653.655,1.52986,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,673894427
605.064,1.65272,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,675547316
616.275,1.62265,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,677170028
573.695,1.74309,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,678913256
700.365,1.42783,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,680341153
599.503,1.66805,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,682009361
559.318,1.78789,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,683797383
652.169,1.53334,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,685330848
690.62,1.44797,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,686778793
619.911,1.61313,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,688392258
631.397,1.58379,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,689976468
488.418,2.04743,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,692023696
729.603,1.37061,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,693394286
658.776,1.51797,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,694912372
590.034,1.69482,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,696607260
710.723,1.40702,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,698014248
526.382,1.89976,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,699914180
671.794,1.48855,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,701402781
590.841,1.6925,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,703095324
636.462,1.57118,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,704666520
628.075,1.59217,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,706258795
628.147,1.59198,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,707850930
607.65,1.64568,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,709496736
640.916,1.56027,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,711057292
611.705,1.63478,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,712692037
650.766,1.53665,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,714228738
507.763,1.96942,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,716198361
768.901,1.30056,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,717499049
610.127,1.639,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,719137982
580.548,1.72251,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,720860602
557.235,1.79457,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,722655377
769.126,1.30018,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,723955474
589.609,1.69604,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,725651674
654.088,1.52885,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,727180571
524.813,1.90544,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,729086123
709.813,1.40882,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,730495015
611.039,1.63656,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,732131673
661.79,1.51105,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,733642796
622.828,1.60558,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,735248577
700.114,1.42834,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,736676935
548.243,1.82401,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,738501145
713.527,1.40149,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,739902673
603.527,1.65693,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,741559800
566.254,1.76599,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,743325911
731.378,1.36728,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,744693214
584.027,1.71225,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,746405645
615.071,1.62583,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,748031543
648.558,1.54188,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,749573504
625.893,1.59772,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,751171370
593.007,1.68632,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,752857682
523.805,1.90911,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,754766931
668.98,1.49481,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,756261904
711.62,1.40524,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,757667139
637.401,1.56887,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,759236130
604.108,1.65533,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,760891644
598.996,1.66946,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,762561264
662.067,1.51042,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,764071716
443.945,2.25253,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,766324330
503.082,1.98775,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,768312076
541.016,1.84837,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,770160602
680.038,1.47051,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,771631279
733.339,1.36363,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,772994966
515.281,1.94069,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,774935775
762.3,1.31182,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,776247665
606.745,1.64814,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,777895905
603.421,1.65722,57.1606,96,68,57,2675,1000,3.10457,219,12.3414,779555997
615.101,1.62575,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,781179040
556.161,1.79804,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,782977171
676.686,1.47779,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,784454982
616.553,1.62192,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,786077123
647.519,1.54436,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,787621719
505.001,1.98019,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,789601942
685.281,1.45926,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,791061278
458.657,2.18028,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,793241596
600.531,1.66519,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,794906918
784.289,1.27504,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,796182099
537.346,1.861,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,798043208
695.834,1.43712,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,799480413
610.444,1.63815,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,801118724
508.874,1.96512,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,803083949
820.004,1.21951,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,804303545
453.535,2.2049,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,806508640
618.697,1.6163,57.4282,98,68,58,2675,1000,3.10457,222,12.3411,808124930
