os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.7842,17143,33.4869,36,45,52,1155,7000,5.36646,4.69886,4705518204
59.9387,16987,33.4869,36,45,52,1155,7000,5.36646,4.69886,4805578568
59.9301,15975,30.9295,36,45,51,1155,7000,5.36646,4.7009,4905638321
59.5533,18763,30.9295,36,45,51,1155,7000,5.36646,4.7009,5005701281
59.7767,18269,30.9295,36,45,51,1155,7000,5.36646,4.7009,5105768930
60.3306,14567,30.9295,36,45,51,1155,7000,5.36646,4.7009,5205843991
60.0273,15714,30.9295,36,45,51,1155,7000,5.36646,4.7009,5305907282
59.9202,16420,28.9137,37,45,51,1155,7000,5.36646,4.7009,5405975872
60.9954,15428,28.9137,37,45,51,1155,7000,5.36646,4.7009,5506034854
60.0664,16738,28.9137,37,45,51,1155,7000,5.36646,4.7009,5606100539
60.2214,14986,28.9137,37,45,51,1155,7000,5.36646,4.7009,5706172796
59.9196,16532,28.9137,37,45,51,1155,7000,5.36646,4.7009,5806231097
60.2923,13914,28.9137,37,45,51,1155,7000,5.36646,4.7009,5906292644
59.9974,16586,27.7603,37,45,51,1095,5000,5.36646,4.70002,6006361995
59.921,15215,27.7603,37,45,51,1095,5000,5.36646,4.70002,6106424575
59.7019,16437,27.7603,37,45,51,1095,5000,5.36646,4.70002,6206494647
59.6136,17948,27.7603,37,45,51,1095,5000,5.36646,4.70002,6306558048
59.9005,16567,27.7603,37,45,51,1095,5000,5.36646,4.70002,6406618353
60.7216,15431,26.3934,37,45,51,1095,5000,5.36646,4.66091,6506678698
59.875,16124,26.3934,37,45,51,1095,5000,5.36646,4.66091,6606741788
59.8488,15847,26.3934,37,45,51,1095,5000,5.36646,4.66091,6706804427
60.0456,14055,26.3934,37,45,51,1095,5000,5.36646,4.66091,6806867738
59.9883,15926,26.3934,37,45,51,1095,5000,5.36646,4.66091,6906930117
59.7893,17455,25.9076,37,45,51,1095,5000,5.36646,4.67194,7006988859
60.0906,16210,25.9076,37,45,51,1095,5000,5.36646,4.67194,7107047270
60.009,17067,25.9076,37,45,51,1095,5000,5.36646,4.67194,7207114498
60.0839,14767,25.9076,37,45,51,1095,5000,5.36646,4.67194,7307179963
60.1717,13260,25.9076,37,45,51,1095,5000,5.36646,4.67194,7407244827
59.4477,15855,24.3156,39,45,51,1095,5000,5.36646,4.67308,7507307005
60.2987,15552,24.3156,39,45,51,1095,5000,5.36646,4.67308,7607379243
59.9815,17011,24.3156,39,45,51,1095,5000,5.36646,4.67308,7707448955
60.1665,15432,24.3156,39,45,51,1095,5000,5.36646,4.67308,7807506555
59.9863,16434,24.3156,39,45,51,1095,5000,5.36646,4.67308,7907565337
60.0159,17097,24,39,45,51,1080,5000,5.36646,4.67328,8007628658
60.2489,17558,24,39,45,51,1080,5000,5.36646,4.67328,8107685597
60.0905,16383,24,39,45,51,1080,5000,5.36646,4.67328,8207740683
60.1237,15843,24,39,45,51,1080,5000,5.36646,4.67328,8307796149
59.8877,17284,24,39,45,51,1080,5000,5.36646,4.67328,8407854671
59.4557,16558,24.7492,38,45,51,1140,7000,5.36646,4.67312,8507917451
60.4496,17479,24.7492,38,45,51,1140,7000,5.36646,4.67312,8607975903
59.8863,17566,24.7492,38,45,51,1140,7000,5.36646,4.67312,8708045986
59.9319,16167,24.7492,38,45,51,1140,7000,5.36646,4.67312,8808104227
59.9862,16789,24.7492,38,45,51,1140,7000,5.36646,4.67312,8908161467
57.8202,18223,25.525,38,45,51,1140,7000,5.36646,4.67414,9008221632
59.6572,15674,25.525,38,45,51,1140,7000,5.36646,4.67414,9108284893
59.7717,17297,25.525,38,45,51,1140,7000,5.36646,4.67414,9208362310
59.8238,17221,25.525,38,45,51,1140,7000,5.36646,4.67414,9308423458
59.8288,16627,25.525,38,45,51,1140,7000,5.36646,4.67414,9408494403
60.5804,17321,26.2739,39,45,51,1140,7000,5.36646,4.67533,9508557173
60.0948,16138,26.2739,39,45,51,1140,7000,5.36646,4.67533,9608627467
59.7084,18518,26.2739,39,45,51,1140,7000,5.36646,4.67533,9708686150
59.8061,17446,26.2739,39,45,51,1140,7000,5.36646,4.67533,9808747807
59.8749,17414,26.2739,39,45,51,1140,7000,5.36646,4.67533,9908806851
61.6675,16216,23.3279,38,45,51,1110,5000,5.36646,4.67713,10008881072
61.2833,16061,23.3279,38,45,51,1110,5000,5.36646,4.67713,10108949884
61.2833,16061,23.3279,38,45,51,1110,5000,5.36646,4.67713,10209014638
29.9138,10316,23.3279,38,45,51,1110,5000,5.36646,4.67713,10309078450
38.1135,15560,23.3279,38,45,51,1110,5000,5.36646,4.67713,10409148304
63.0159,15869,20.9836,38,45,51,1155,7000,5.36646,4.67946,10509217696
60.4125,18118,20.9836,38,45,51,1155,7000,5.36646,4.67946,10609278403
59.5705,20008,20.9836,38,45,51,1155,7000,5.36646,4.67946,10709336764
60.3184,14060,20.9836,38,45,51,1155,7000,5.36646,4.67946,10809398974
60.0299,15735,20.9836,38,45,51,1155,7000,5.36646,4.67946,10909463017
60.1487,15631,20.9836,38,45,51,1155,7000,5.36646,4.67946,11009527430
59.4872,17125,22.1865,30,44,51,1155,7000,5.36646,4.6804,11109594478
60.6422,14803,22.1865,30,44,51,1155,7000,5.36646,4.6804,11209652961
59.9722,16912,22.1865,30,44,51,1155,7000,5.36646,4.6804,11309718086
60.0194,16317,22.1865,30,44,51,1155,7000,5.36646,4.6804,11409793149
59.9263,19016,22.1865,30,44,51,1155,7000,5.36646,4.6804,11509854477
60.7724,15200,21.911,30,44,51,1155,7000,5.36646,4.68199,11609912188
60.0141,13975,21.911,30,44,51,1155,7000,5.36646,4.68199,11709954630
59.8398,17256,21.911,30,44,51,1155,7000,5.36646,4.68199,11810018463
60.3173,12863,21.911,30,44,51,1155,7000,5.36646,4.68199,11910075994
60.009,17289,21.911,30,44,51,1155,7000,5.36646,4.68199,12010137261
58.9783,19380,24.2902,34,44,51,1050,5000,5.36646,4.68194,12110196806
59.6834,17063,24.2902,34,44,51,1050,5000,5.36646,4.68194,12210259276
60.0741,15421,24.2902,34,44,51,1050,5000,5.36646,4.68194,12310320534
59.8575,14175,24.2902,34,44,51,1050,5000,5.36646,4.68194,12410379838
59.8228,10823,24.2902,34,44,51,1050,5000,5.36646,4.68194,12510445664
61.2738,16886,27.2727,34,44,51,1050,5000,5.36646,4.68335,12610505509
60.7517,15999,27.2727,34,44,51,1050,5000,5.36646,4.68335,12710564743
60.4838,16579,27.2727,34,44,51,1050,5000,5.36646,4.68335,12810628096
60.0845,17709,27.2727,34,44,51,1050,5000,5.36646,4.68335,12910697499
59.869,18588,27.2727,34,44,51,1050,5000,5.36646,4.68335,13010760981
62.1321,18351,22.6837,40,44,51,1050,5000,5.36646,4.6708,13110819614
61.6994,14658,22.6837,40,44,51,1050,5000,5.36646,4.6708,13210881363
60.7508,16611,22.6837,40,44,51,1050,5000,5.36646,4.6708,13310944254
60.7935,11823,22.6837,40,44,51,1050,5000,5.36646,4.6708,13411012785
60.6382,14764,22.6837,40,44,51,1050,5000,5.36646,4.6708,13511076248
69.6072,14175,31.1404,40,44,51,1065,5000,5.36646,4.6708,13611134169
61.7691,18304,31.1404,40,44,51,1065,5000,5.36646,4.6708,13711201919
61.4168,16242,31.1404,40,44,51,1065,5000,5.36646,4.6708,13811261173
61.585,14262,31.1404,40,44,51,1065,5000,5.36646,4.6708,13911322732
60.9026,18292,31.1404,40,44,51,1065,5000,5.36646,4.6708,14011382969
66.0524,14719,28.5276,39,44,51,1065,5000,5.36646,4.66991,14111441993
61.2159,15841,28.5276,39,44,51,1065,5000,5.36646,4.66991,14211499063
60.9024,17853,28.5276,39,44,51,1065,5000,5.36646,4.66991,14311566653
60.4266,18701,28.5276,39,44,51,1065,5000,5.36646,4.66991,14411625076
59.924,20588,28.5276,39,44,51,1065,5000,5.36646,4.66991,14511697495
63.5445,15737,25.966,39,44,51,1065,5000,5.36646,4.67057,14611769063
60.6701,16971,25.966,39,44,51,1065,5000,5.36646,4.67057,14711830772
59.9299,17721,25.966,39,44,51,1065,5000,5.36646,4.67057,14811888664
59.7582,20955,25.966,39,44,51,1065,5000,5.36646,4.67057,14911948539
60.1371,17632,25.966,39,44,51,1065,5000,5.36646,4.67057,15012022562
60.1589,17017,25.7457,35,44,50,990,5000,5.36646,4.67058,15112082257
60.1624,18514,25.7457,35,44,50,990,5000,5.36646,4.67058,15212142423
59.9523,18520,25.7457,35,44,50,990,5000,5.36646,4.67058,15312213240
60.2383,11968,25.7457,35,44,50,990,5000,5.36646,4.67058,15412274107
59.9624,16369,25.7457,35,44,50,990,5000,5.36646,4.67058,15512332491
60.0842,16600,25.7457,35,44,50,990,5000,5.36646,4.67058,15612389160
59.5103,17287,24.0064,35,44,50,975,5000,5.36646,4.67083,15712445329
59.8015,15164,24.0064,35,44,50,975,5000,5.36646,4.67083,15812505826
59.7615,17235,24.0064,35,44,50,975,5000,5.36646,4.67083,15912566153
59.479,16758,24.0064,35,44,50,975,5000,5.36646,4.67083,16012633032
59.7657,18107,24.0064,35,44,50,975,5000,5.36646,4.67083,16112706954
61.5233,15463,28.3489,37,44,50,1005,5000,5.36646,4.67082,16212764356
58.186,22876,28.3489,37,44,50,1005,5000,5.36646,4.67082,16312830544
58.186,22876,28.3489,37,44,50,1005,5000,5.36646,4.67082,16412893555
58.186,22876,28.3489,37,44,50,1005,5000,5.36646,4.67082,16512953071
20.419,303277,28.3489,37,44,50,1005,5000,5.36646,4.67082,16613013297
20.419,303277,28.3489,37,44,50,1005,5000,5.36646,4.67082,16713078103
32.7254,36674,19.863,37,44,50,1005,5000,5.35669,4.67045,16813139241
32.4451,25422,19.863,37,44,50,1005,5000,5.35669,4.67045,16913200790
32.1721,32652,19.863,37,44,50,1005,5000,5.35669,4.67045,17013260867
32.1721,32652,19.863,37,44,50,1005,5000,5.35669,4.67045,17113320753
32.1721,32652,19.863,37,44,50,1005,5000,5.35669,4.67045,17213379577
32.1721,32652,19.863,37,44,50,1005,5000,5.35669,4.67045,17313443361
71.7806,16189,20.5405,19,43,50,1005,5000,5.35669,4.67175,17413506644
64.6252,16774,20.5405,19,43,50,1005,5000,5.35669,4.67175,17513568704
63.6947,15577,20.5405,19,43,50,1005,5000,5.35669,4.67175,17613629471
62.2144,18817,20.5405,19,43,50,1005,5000,5.35669,4.67175,17713688036
61.7302,19098,20.5405,19,43,50,1005,5000,5.35669,4.67175,17813757760
61.5347,13490,31.1037,19,43,50,1185,7000,5.35669,4.67162,17913819149
61.1566,13734,31.1037,19,43,50,1185,7000,5.35669,4.67162,18013877363
59.7246,7642,31.1037,19,43,50,1185,7000,5.35669,4.67162,18113964540
59.7117,17127,31.1037,19,43,50,1185,7000,5.35669,4.67162,18214022823
59.3658,21095,31.1037,19,43,50,1185,7000,5.35669,4.67162,18314082549
59.2396,17324,27.8418,27,43,50,1185,7000,5.35669,4.67177,18414148718
59.9067,15505,27.8418,27,43,50,1185,7000,5.35669,4.67177,18514207472
59.8533,16337,27.8418,27,43,50,1185,7000,5.35669,4.67177,18614270114
59.9058,15540,27.8418,27,43,50,1185,7000,5.35669,4.67177,18714329469
59.5939,19992,27.8418,27,43,50,1185,7000,5.35669,4.67177,18814392030
57.8269,20502,21.5909,27,42,50,1185,7000,5.35669,4.67189,18914455284
58.9452,19311,21.5909,27,42,50,1185,7000,5.35669,4.67189,19014521612
59.5263,15793,21.5909,27,42,50,1185,7000,5.35669,4.67189,19114594673
59.8728,18943,21.5909,27,42,50,1185,7000,5.35669,4.67189,19214656814
59.6768,18900,21.5909,27,42,50,1185,7000,5.35669,4.67189,19314730437
59.0961,18544,24.6032,35,42,50,1185,7000,5.35669,4.67213,19414791795
59.6503,19481,24.6032,35,42,50,1185,7000,5.35669,4.67213,19514857954
59.3791,20293,24.6032,35,42,50,1185,7000,5.35669,4.67213,19614934592
59.8604,17937,24.6032,35,42,50,1185,7000,5.35669,4.67213,19714994579
59.9854,15478,24.6032,35,42,50,1185,7000,5.35669,4.67213,19815059054
58.5326,17031,21.1783,35,42,50,1140,7000,5.35669,4.67813,19915126515
59.5079,15897,21.1783,35,42,50,1140,7000,5.35669,4.67813,20015190910
59.3637,17499,21.1783,35,42,50,1140,7000,5.35669,4.67813,20115265655
59.5497,17528,21.1783,35,42,50,1140,7000,5.35669,4.67813,20215324850
59.3917,17238,21.1783,35,42,50,1140,7000,5.35669,4.67813,20315386991
61.7351,14996,21.5461,39,41,50,1155,7000,5.35669,4.67956,20415457808
60.2457,18941,21.5461,39,41,50,1155,7000,5.35669,4.67956,20515526682
60.1212,17405,21.5461,39,41,50,1155,7000,5.35669,4.67956,20615590717
59.8788,17278,21.5461,39,41,50,1155,7000,5.35669,4.67956,20715653669
59.9401,20537,21.5461,39,41,50,1155,7000,5.35669,4.67956,20815722192
59.5439,15738,22.1519,39,41,50,1155,7000,5.35669,4.67988,20915782009
59.6651,16366,22.1519,39,41,50,1155,7000,5.35669,4.67988,21015841034
59.8427,18283,22.1519,39,41,50,1155,7000,5.35669,4.67988,21115908996
59.7504,16978,22.1519,39,41,50,1155,7000,5.35669,4.67988,21215972260
59.4534,19519,22.1519,39,41,50,1155,7000,5.35669,4.67988,21316036976
59.1075,14963,21.0873,39,40,50,1155,7000,5.35669,4.67844,21416100570
59.6789,13942,21.0873,39,40,50,1155,7000,5.35669,4.67844,21516162260
59.2134,22223,21.0873,39,40,50,1155,7000,5.35669,4.67844,21616230793
59.8748,15276,21.0873,39,40,50,1155,7000,5.35669,4.67844,21716291903
59.5753,22989,21.0873,39,40,50,1155,7000,5.35669,4.67844,21816351840
61.8276,13445,28.1447,39,40,50,1125,5000,5.35669,4.67945,21916415384
59.4236,15861,28.1447,39,40,50,1125,5000,5.35669,4.67945,22016477124
59.5439,19803,28.1447,39,40,50,1125,5000,5.35669,4.67945,22116539767
60.4931,14684,28.1447,39,40,50,1125,5000,5.35669,4.67945,22216603391
60.0534,17320,28.1447,39,40,50,1125,5000,5.35669,4.67945,22316670321
61.8034,13730,25.6778,37,40,50,1125,5000,5.35669,4.67908,22416730349
61.1048,12647,25.6778,37,40,50,1125,5000,5.35669,4.67908,22516795365
60.4091,16495,25.6778,37,40,50,1125,5000,5.35669,4.67908,22616858629
60.7495,15591,25.6778,37,40,50,1125,5000,5.35669,4.67908,22716917564
60.2646,14543,25.6778,37,40,50,1125,5000,5.35669,4.67908,22816987681
62.2898,17101,24.5342,37,40,50,1110,5000,5.35669,4.67962,22917050824
61.1112,17823,24.5342,37,40,50,1110,5000,5.35669,4.67962,23017116382
60.5084,19349,24.5342,37,40,50,1110,5000,5.35669,4.67962,23117183563
61.0247,12129,24.5342,37,40,50,1110,5000,5.35669,4.67962,23217242258
60.26,15328,24.5342,37,40,50,1110,5000,5.35669,4.67962,23317304370
60.8384,16437,23.1975,39,40,50,1200,7000,5.35669,4.67933,23417365670
59.1566,15776,23.1975,39,40,50,1200,7000,5.35669,4.67933,23517424295
58.8278,17608,23.1975,39,40,50,1200,7000,5.35669,4.67933,23617489663
58.4747,21517,23.1975,39,40,50,1200,7000,5.35669,4.67933,23717558056
59.5363,16925,23.1975,39,40,50,1200,7000,5.35669,4.67933,23817626049
64.4621,15513,26.8868,39,40,50,1200,7000,5.35669,4.67933,23917694772
57.1014,25229,26.8868,39,40,50,1200,7000,5.35669,4.67933,24017755732
59.1156,20633,26.8868,39,40,50,1200,7000,5.35669,4.67933,24117819857
60.4472,13601,26.8868,39,40,50,1200,7000,5.35669,4.67933,24217885365
60.2231,17338,26.8868,39,40,50,1200,7000,5.35669,4.67933,24317973546
59.5901,22486,24.375,36,40,50,1200,7000,5.35669,4.68029,24418035938
62.6357,18624,24.375,36,40,50,1200,7000,5.35669,4.68029,24518107267
61.2967,16379,24.375,36,40,50,1200,7000,5.35669,4.68029,24618171022
60.2113,15558,24.375,36,40,50,1200,7000,5.35669,4.68029,24718233885
60.1326,19439,24.375,36,40,50,1200,7000,5.35669,4.68029,24818297239
60.562,12366,24.375,36,40,50,1200,7000,5.35669,4.68029,24918361736
59.3493,23011,21.28,36,40,50,1140,7000,5.35083,4.68029,25018426883
60.6341,15363,21.28,36,40,50,1140,7000,5.35083,4.68029,25118497010
60.6519,16303,21.28,36,40,50,1140,7000,5.35083,4.68029,25218559744
60.3855,15899,21.28,36,40,50,1140,7000,5.35083,4.68029,25318618309
60.582,6452,21.28,36,40,50,1140,7000,5.35083,4.68029,25418680701
60.6024,17185,22.0635,35,40,50,1110,5000,5.35083,4.68029,25518744757
59.6815,17790,22.0635,35,40,50,1110,5000,5.35083,4.68029,25618805486
60.5272,14374,22.0635,35,40,50,1110,5000,5.35083,4.68029,25718867939
59.8485,18298,22.0635,35,40,50,1110,5000,5.35083,4.68029,25818940811
59.9596,17102,22.0635,35,40,50,1110,5000,5.35083,4.68029,25918998094
60.1118,19324,17.3203,35,40,50,1140,7000,5.35083,4.68029,26019059114
61.7292,10084,17.3203,35,40,50,1140,7000,5.35083,4.68029,26119108181
60.9531,11353,17.3203,35,40,50,1140,7000,5.35083,4.68029,26219165915
60.5537,14381,17.3203,35,40,50,1140,7000,5.35083,4.68029,26319228969
60.1902,16841,17.3203,35,40,50,1140,7000,5.35083,4.68029,26419288376
61.2576,15953,20.3822,38,40,50,1140,7000,5.35083,4.68029,26519351040
60.3441,17665,20.3822,38,40,50,1140,7000,5.35083,4.68029,26619409375
60.0436,17541,20.3822,38,40,50,1140,7000,5.35083,4.68029,26719468732
59.9023,19925,20.3822,38,40,50,1140,7000,5.35083,4.68029,26819554628
60.0955,17946,20.3822,38,40,50,1140,7000,5.35083,4.68029,26919617582
51.7331,19330,17.0178,38,40,50,1140,7000,5.35083,4.68029,27019643286
61.6778,12805,17.0178,38,40,50,1140,7000,5.35083,4.68029,27119713674
59.2922,19716,17.0178,38,40,50,1140,7000,5.35083,4.68029,27219778291
60.2815,13154,17.0178,38,40,50,1140,7000,5.35083,4.68029,27319839572
60.3807,11087,17.0178,38,40,50,1140,7000,5.35083,4.68029,27419898629
58.2683,17162,21.1129,33,40,50,1065,5000,5.35669,4.68077,27519965149
59.3256,19670,21.1129,33,40,50,1065,5000,5.35669,4.68077,27620025118
59.4857,19476,21.1129,33,40,50,1065,5000,5.35669,4.68077,27720088472
59.9135,15358,21.1129,33,40,50,1065,5000,5.35669,4.68077,27820186702
60.2175,14893,21.1129,33,40,50,1065,5000,5.35669,4.68077,27920253954
83.4376,11985,25.3499,33,40,50,1110,5000,5.35669,4.68077,28020314093
62.5715,12781,25.3499,33,40,50,1110,5000,5.35669,4.68077,28120376266
59.8468,19736,25.3499,33,40,50,1110,5000,5.35669,4.68077,28220442075
61.1133,10757,25.3499,33,40,50,1110,5000,5.35669,4.68077,28320507684
60.5142,13664,25.3499,33,40,50,1110,5000,5.35669,4.68077,28420572040
60.3517,14156,25.3499,33,40,50,1110,5000,5.35669,4.68077,28520648259
58.5398,16867,22.5197,39,40,50,1110,5000,5.35669,4.68127,28620727163
59.9132,17095,22.5197,39,40,50,1110,5000,5.35669,4.68127,28720792803
60.0488,15903,22.5197,39,40,50,1110,5000,5.35669,4.68127,28820852671
60.0638,17207,22.5197,39,40,50,1110,5000,5.35669,4.68127,28920919072
60.2338,16275,22.5197,39,40,50,1110,5000,5.35669,4.68127,29020988979
59.7282,19130,17.7814,39,40,50,1110,5000,5.35669,4.68144,29121055530
59.8412,16168,17.7814,39,40,50,1110,5000,5.35669,4.68144,29221118053
60.1597,11253,17.7814,39,40,50,1110,5000,5.35669,4.68144,29321183022
59.8949,14674,17.7814,39,40,50,1110,5000,5.35669,4.68144,29421246096
59.781,16604,17.7814,39,40,50,1110,5000,5.35669,4.68144,29521311044
62.4539,14989,18.1364,36,40,49,1110,5000,5.35669,4.68339,29621388986
60.6966,16789,18.1364,36,40,49,1110,5000,5.35669,4.68339,29721449035
60.6221,11227,18.1364,36,40,49,1110,5000,5.35669,4.68339,29821508122
60.1823,14946,18.1364,36,40,49,1110,5000,5.35669,4.68339,29921571878
58.5808,29764,18.1364,36,40,49,1110,5000,5.35669,4.68339,30021633460
58.2869,15573,22.7642,36,40,50,1020,5000,5.35669,4.68344,30121697466
58.8495,15177,22.7642,36,40,50,1020,5000,5.35669,4.68344,30221757586
58.8575,18801,22.7642,36,40,50,1020,5000,5.35669,4.68344,30321820941
58.644,17358,22.7642,36,40,50,1020,5000,5.35669,4.68344,30421887081
58.8313,20020,22.7642,36,40,50,1020,5000,5.35669,4.68344,30521949875
60.6456,17637,21.9835,35,40,50,1140,7000,5.35669,4.6834,30622009143
61.3486,14426,21.9835,35,40,50,1140,7000,5.35669,4.6834,30722072799
60.3623,15618,21.9835,35,40,50,1140,7000,5.35669,4.6834,30822138949
60.1783,15123,21.9835,35,40,50,1140,7000,5.35669,4.6834,30922200952
60.0015,17393,21.9835,35,40,50,1140,7000,5.35669,4.6834,31022266391
59.2277,17206,25.0794,35,40,50,1170,7000,5.35669,4.68338,31122331480
59.2016,20408,25.0794,35,40,50,1170,7000,5.35669,4.68338,31222396829
60.52,14437,25.0794,35,40,50,1170,7000,5.35669,4.68338,31322460786
59.9883,15174,25.0794,35,40,50,1170,7000,5.35669,4.68338,31422520133
60.2924,14611,25.0794,35,40,50,1170,7000,5.35669,4.68338,31522579141
63.8468,15612,29.0469,40,40,50,1200,7000,5.35669,4.68338,31622646273
60.6796,19068,29.0469,40,40,50,1200,7000,5.35669,4.68338,31722708376
60.8336,14674,29.0469,40,40,50,1200,7000,5.35669,4.68338,31822772754
60.3519,18917,29.0469,40,40,50,1200,7000,5.35669,4.68338,31922837382
60.607,17991,29.0469,40,40,50,1200,7000,5.35669,4.68338,32022901538
63.9141,15646,24.6057,40,40,50,1500,7000,5.35669,4.68386,32122966617
61.2022,15696,24.6057,40,40,50,1500,7000,5.35669,4.68386,32223027939
60.0442,16107,24.6057,40,40,50,1500,7000,5.35669,4.68386,32323088289
60.3475,17310,24.6057,40,40,50,1500,7000,5.35669,4.68386,32423159479
60.4206,11322,24.6057,40,40,50,1500,7000,5.35669,4.68386,32523219960
63.0676,15856,25.9084,41,40,50,1500,7000,5.36646,4.68476,32623298875
61.1669,16532,25.9084,41,40,50,1500,7000,5.36646,4.68476,32723373371
61.0372,19145,25.9084,41,40,50,1500,7000,5.36646,4.68476,32823444010
61.0448,13425,25.9084,41,40,50,1500,7000,5.36646,4.68476,32923514449
60.0358,18424,25.9084,41,40,50,1500,7000,5.36646,4.68476,33023577624
60.5249,16769,25.12,41,40,50,1500,7000,5.36646,4.68597,33123641080
60.9411,11018,25.12,41,40,50,1500,7000,5.36646,4.68597,33223705568
60.3224,15231,25.12,41,40,50,1500,7000,5.36646,4.68597,33323765257
59.7538,18376,25.12,41,40,50,1500,7000,5.36646,4.68597,33423829425
59.9529,17606,25.12,41,40,50,1500,7000,5.36646,4.68597,33523889023
59.7727,16955,23.0643,32,40,50,1500,7000,5.36646,4.68583,33623953150
60.6759,15016,23.0643,32,40,50,1500,7000,5.36646,4.68583,33724016857
59.9991,15023,23.0643,32,40,50,1500,7000,5.36646,4.68583,33824079581
59.6862,17367,23.0643,32,40,50,1500,7000,5.36646,4.68583,33924139100
59.9112,15737,23.0643,32,40,50,1500,7000,5.36646,4.68583,34024205071
90.6125,11036,24.6305,32,40,50,1290,7000,5.36646,4.687,34124263317
63.4483,11744,24.6305,32,40,50,1290,7000,5.36646,4.687,34224320482
61.0836,15342,24.6305,32,40,50,1290,7000,5.36646,4.687,34324386934
60.9356,13587,24.6305,32,40,50,1290,7000,5.36646,4.687,34424449218
