os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.689,7693,41.2678,60,66,49,1950,9501,4.38092,160,10.2579,3304727139
126.239,8396,44.3456,62,66,49,1950,9501,4.37958,163,10.2644,3404783716
98.0114,13317,44.3456,62,66,49,1950,9501,4.37958,163,10.2644,3504839031
89.0305,14490,44.3456,62,66,49,1950,9501,4.37958,163,10.2644,3604895087
84.0371,13687,44.3456,62,66,49,1950,9501,4.37958,163,10.2644,3704950462
79.9614,14290,44.3456,62,66,49,1950,9501,4.37958,163,10.2644,3805005937
73.9782,13677,39.5729,46,66,48,1950,9501,4.38153,157,10.2618,3905061873
70.6454,16596,39.5729,46,66,48,1950,9501,4.38153,157,10.2618,4005117478
70.6262,13087,39.5729,46,66,48,1950,9501,4.38153,157,10.2618,4105211195
70.936,14837,39.5729,46,66,48,1950,9501,4.38153,157,10.2618,4205268013
71.4869,12009,39.5729,46,66,48,1950,9501,4.38153,157,10.2618,4305318368
76.2795,13028,38.3166,42,66,47,1950,9501,4.37177,146,10.2669,4405377049
78.912,12502,38.3166,42,66,47,1950,9501,4.37177,146,10.2669,4505435229
79.3468,12540,38.3166,42,66,47,1950,9501,4.37177,146,10.2669,4605492598
79.5147,12503,38.3166,42,66,47,1950,9501,4.37177,146,10.2669,4705552401
79.5111,13263,38.3166,42,66,47,1950,9501,4.37177,146,10.2669,4805608628
81.3253,12371,37.0701,43,65,47,1950,9501,4.37177,137,10.273,4905665075
79.1656,12650,37.0701,43,65,47,1950,9501,4.37177,137,10.273,5005720139
79.3948,12413,37.0701,43,65,47,1950,9501,4.37177,137,10.273,5105779401
79.0155,12572,37.0701,43,65,47,1950,9501,4.37177,137,10.273,5205834986
77.1899,13068,37.0701,43,65,47,1950,9501,4.37177,137,10.273,5305890882
78.2883,13633,38.0892,42,65,47,1950,9501,4.37177,134,10.2767,5405951267
79.4645,12371,38.0892,42,65,47,1950,9501,4.37177,134,10.2767,5506008355
79.3194,12758,38.0892,42,65,47,1950,9501,4.37177,134,10.2767,5606063710
79.2801,11785,38.0892,42,65,47,1950,9501,4.37177,134,10.2767,5706119385
79.0088,13268,38.0892,42,65,47,1950,9501,4.37177,134,10.2767,5806175732
73.2064,13502,37.9397,43,65,47,1950,9501,4.37177,135,10.263,5906231167
77.2514,12764,37.9397,43,65,47,1950,9501,4.37177,135,10.263,6006287644
77.9784,12993,37.9397,43,65,47,1950,9501,4.37177,135,10.263,6106343970
78.239,12199,37.9397,43,65,47,1950,9501,4.37177,135,10.263,6206400377
78.576,11734,37.9397,43,65,47,1950,9501,4.37177,135,10.263,6306457766
78.9612,12305,36.6038,44,65,47,1950,9501,4.37177,136,10.2649,6406513531
74.8181,15032,36.6038,44,65,47,1950,9501,4.37177,136,10.2649,6506577873
76.3724,12090,36.6038,44,65,47,1950,9501,4.37177,136,10.2649,6606634140
77.2274,12020,36.6038,44,65,47,1950,9501,4.37177,136,10.2649,6706691168
76.5402,15060,36.6038,44,65,47,1950,9501,4.37177,136,10.2649,6806746933
66.9574,14984,35.8073,44,65,48,1950,9501,4.37177,137,10.2676,6906802148
66.373,16270,35.8073,44,65,48,1950,9501,4.37177,137,10.2676,7006857863
67.8471,15307,35.8073,44,65,48,1950,9501,4.37177,137,10.2676,7106913178
79.2339,7667,35.8073,44,65,48,1950,9501,4.37177,137,10.2676,7206969765
87.3527,8444,35.8073,44,65,48,1950,9501,4.37177,137,10.2676,7307024990
120.174,8233,40.1797,70,65,50,1950,9501,4.37177,150,10.2721,7407080194
118.595,8027,40.1797,70,65,50,1950,9501,4.37177,150,10.2721,7507137874
119.49,7680,40.1797,70,65,50,1950,9501,4.37177,150,10.2721,7607193559
121.311,7822,40.1797,70,65,50,1950,9501,4.37177,150,10.2721,7707249014
120.143,10223,40.1797,70,65,50,1950,9501,4.37177,150,10.2721,7807305020
107.578,8834,44.5153,73,65,50,1965,9501,4.37177,173,10.2606,7907359864
128.744,7172,44.5153,73,65,50,1965,9501,4.37177,173,10.2606,8007415600
129.697,9213,44.5153,73,65,50,1965,9501,4.37177,173,10.2606,8107471505
129.108,7058,44.5153,73,65,50,1965,9501,4.37177,173,10.2606,8207529405
128.967,8500,44.5153,73,65,50,1965,9501,4.37177,173,10.2606,8307584620
127.946,7466,45.8228,72,65,51,1965,9501,4.37177,186,10.2702,8407639504
125.345,9197,45.8228,72,65,51,1965,9501,4.37177,186,10.2702,8507694808
125.569,7427,45.8228,72,65,51,1965,9501,4.37177,186,10.2702,8607750915
126.587,8271,45.8228,72,65,51,1965,9501,4.37177,186,10.2702,8707817561
128.77,7849,45.8228,72,65,51,1965,9501,4.37177,186,10.2702,8807873186
124.27,7860,43.7909,78,65,52,1965,9501,4.37177,189,10.2767,8907928451
131.397,6898,43.7909,78,65,52,1965,9501,4.37177,189,10.2767,9007984317
134.955,6918,43.7909,78,65,52,1965,9501,4.37177,189,10.2767,9108041094
135.243,10125,43.7909,78,65,52,1965,9501,4.37177,189,10.2767,9208096850
134.001,6962,43.7909,78,65,52,1965,9501,4.37177,189,10.2767,9308152966
137.414,7240,46.6156,80,65,53,1965,9501,4.37177,193,10.264,9408210525
141.492,7554,46.6156,80,65,53,1965,9501,4.37177,193,10.264,9508266100
203.05,3134,46.6156,80,65,53,1965,9501,4.37177,193,10.264,9608323078
223.485,4282,46.6156,80,65,53,1965,9501,4.37177,193,10.264,9708378212
234.843,3078,46.6156,80,65,53,1965,9501,4.37177,193,10.264,9808435281
263.598,4579,40.3553,27,65,47,1965,9501,4.37177,169,10.2686,9908491888
270.625,2860,40.3553,27,65,47,1965,9501,4.37177,169,10.2686,10008546361
269.076,4458,40.3553,27,65,47,1965,9501,4.37177,169,10.2686,10108601355
269.834,2842,40.3553,27,65,47,1965,9501,4.37177,169,10.2686,10208648825
269.233,4540,40.3553,27,65,47,1965,9501,4.37177,169,10.2686,10308703849
269.449,2833,41.3366,27,65,46,1965,9501,4.37177,122,10.2617,10408758493
268.026,4328,41.3366,27,65,46,1965,9501,4.37177,122,10.2617,10508813497
269.215,3034,41.3366,27,65,46,1965,9501,4.37177,122,10.2617,10608868762
269.258,2517,41.3366,27,65,46,1965,9501,4.37177,122,10.2617,10708924367
269.34,3016,41.3366,27,65,46,1965,9501,4.37177,122,10.2617,10808978850
284.432,2090,37.6455,26,65,46,1965,9501,4.37177,101,10.2667,10909034997
269.051,4333,37.6455,26,65,46,1965,9501,4.37177,101,10.2667,11009090091
269.909,2879,37.6455,26,65,46,1965,9501,4.37177,101,10.2667,11109146157
268.715,4909,37.6455,26,65,46,1965,9501,4.37177,101,10.2667,11209201672
269.682,2876,37.6455,26,65,46,1965,9501,4.37177,101,10.2667,11309256366
255.606,4290,41.3793,29,65,46,1965,9501,4.37274,101,10.284,11409312923
269.836,3697,41.3793,29,65,46,1965,9501,4.37274,101,10.284,11509371644
269.578,3696,41.3793,29,65,46,1965,9501,4.37274,101,10.284,11609427249
269.461,3172,41.3793,29,65,46,1965,9501,4.37274,101,10.284,11709483496
268.762,4784,41.3793,29,65,46,1965,9501,4.37274,101,10.284,11809539171
238.653,5113,39.3901,32,65,44,1545,9501,4.37274,93,10.3219,11909597702
269.058,3049,39.3901,32,65,44,1545,9501,4.37274,93,10.3219,12009653077
268.181,4554,39.3901,32,65,44,1545,9501,4.37274,93,10.3219,12109708803
269.308,2710,39.3901,32,65,44,1545,9501,4.37274,93,10.3219,12209765861
268.91,4374,39.3901,32,65,44,1545,9501,4.37274,93,10.3219,12309821536
248.039,4703,44.0915,32,66,44,1500,9501,4.49774,84,10.3758,12409877091
269.315,2899,44.0915,32,66,44,1500,9501,4.49774,84,10.3758,12509934380
269.422,3125,44.0915,32,66,44,1500,9501,4.49774,84,10.3758,12609990546
269.087,3120,44.0915,32,66,44,1500,9501,4.49774,84,10.3758,12710046452
269.26,3148,44.0915,32,66,44,1500,9501,4.49774,84,10.3758,12810101847
271.235,3005,41.0783,32,66,44,1440,9501,4.62469,78,10.4188,12910168914
268.811,2712,41.0783,32,66,44,1440,9501,4.62469,78,10.4188,13010225441
269.088,2981,41.0783,32,66,44,1440,9501,4.62469,78,10.4188,13110282268
268.609,4349,41.0783,32,66,44,1440,9501,4.62469,78,10.4188,13210339156
268.764,4411,41.0783,32,66,44,1440,9501,4.62469,78,10.4188,13310394140
254.8,4861,39.5778,34,66,44,1380,9501,4.75165,77,10.456,13410449165
271.192,3791,39.5778,34,66,44,1380,9501,4.75165,77,10.456,13510505631
270.073,2977,39.5778,34,66,44,1380,9501,4.75165,77,10.456,13610560355
269.884,3097,39.5778,34,66,44,1380,9501,4.75165,77,10.456,13710615129
269.78,3162,39.5778,34,66,44,1380,9501,4.75165,77,10.456,13810670514
276.495,4411,38.247,33,66,44,1350,9501,4.87665,77,10.4969,13910725578
270.146,4256,38.247,33,66,44,1350,9501,4.87665,77,10.4969,14010780412
270.509,2848,38.247,33,66,44,1350,9501,4.87665,77,10.4969,14110836869
236.47,7451,38.247,33,66,44,1350,9501,4.87665,77,10.4969,14210892324
215.054,6984,38.247,33,66,44,1350,9501,4.87665,77,10.4969,14310948290
194.975,8490,38.247,33,66,44,1350,9501,4.87665,77,10.4969,14411004977
148.015,6402,38.5109,92,66,46,1905,9501,4.87665,86,10.5074,14511062707
149.146,6938,38.5109,92,66,46,1905,9501,4.87665,86,10.5074,14611126116
143.117,6855,38.5109,92,66,46,1905,9501,4.87665,86,10.5074,14711182954
142.06,8747,38.5109,92,66,46,1905,9501,4.87665,86,10.5074,14811238119
144.002,6204,38.5109,92,66,46,1905,9501,4.87665,86,10.5074,14911294315
153.375,6360,40.1585,70,66,50,1950,9501,4.87665,136,10.5101,15011349449
151.511,7190,40.1585,70,66,50,1950,9501,4.87665,136,10.5101,15111405315
148.004,6372,40.1585,70,66,50,1950,9501,4.87665,136,10.5101,15211460129
146.046,9800,40.1585,70,66,50,1950,9501,4.87665,136,10.5101,15311515564
144.245,6081,40.1585,70,66,50,1950,9501,4.87665,136,10.5101,15411571410
141.656,7747,40.2868,68,66,51,1965,9501,4.87665,177,10.5097,15511626745
137.524,6025,40.2868,68,66,51,1965,9501,4.87665,177,10.5097,15611682330
139.475,7043,40.2868,68,66,51,1965,9501,4.87665,177,10.5097,15711737565
134.852,8648,40.2868,68,66,51,1965,9501,4.87665,177,10.5097,15811792629
137.005,6003,40.2868,68,66,51,1965,9501,4.87665,177,10.5097,15911848334
150.776,5967,40.6736,65,66,51,1965,9501,4.87665,176,10.5115,16011902978
143.556,8715,40.6736,65,66,51,1965,9501,4.87665,176,10.5115,16111959284
140.397,5945,40.6736,65,66,51,1965,9501,4.87665,176,10.5115,16211982319
143.477,6395,40.6736,65,66,51,1965,9501,4.87665,176,10.5115,16312038305
143.717,5964,40.6736,65,66,51,1965,9501,4.87665,176,10.5115,16412098779
146.46,7279,40.3947,67,66,51,1965,9501,4.87616,174,10.5115,16512154184
149.581,6496,40.3947,67,66,51,1965,9501,4.87616,174,10.5115,16612209469
148.134,7221,40.3947,67,66,51,1965,9501,4.87616,174,10.5115,16712265385
148.646,7184,40.3947,67,66,51,1965,9501,4.87616,174,10.5115,16812334816
150.076,7256,40.3947,67,66,51,1965,9501,4.87616,174,10.5115,16912391854
150.358,5668,43.1472,72,66,52,1965,9501,4.87616,177,10.5125,17012448601
145.484,7184,43.1472,72,66,52,1965,9501,4.87616,177,10.5125,17112503515
144.467,6027,43.1472,72,66,52,1965,9501,4.87616,177,10.5125,17212559441
144.786,6947,43.1472,72,66,52,1965,9501,4.87616,177,10.5125,17312616880
147.192,5597,43.1472,72,66,52,1965,9501,4.87616,177,10.5125,17412673838
154.28,6184,42.8756,69,66,52,1965,9501,4.87567,178,10.5127,17512730615
153.483,6774,42.8756,69,66,52,1965,9501,4.87567,178,10.5127,17612785289
150.203,5805,42.8756,69,66,52,1965,9501,4.87567,178,10.5127,17712841756
147.371,8706,42.8756,69,66,52,1965,9501,4.87567,178,10.5127,17812897582
144.669,6770,42.8756,69,66,52,1965,9501,4.87567,178,10.5127,17912953137
112.804,10994,41.1995,69,66,52,1965,9501,4.87567,179,10.5141,18013008923
96.3111,12158,41.1995,69,66,52,1965,9501,4.87567,179,10.5141,18113065680
92.2224,11846,41.1995,69,66,52,1965,9501,4.87567,179,10.5141,18213121295
90.1489,12007,41.1995,69,66,52,1965,9501,4.87567,179,10.5141,18313179285
89.4767,11856,41.1995,69,66,52,1965,9501,4.87567,179,10.5141,18413235161
84.7701,11696,34.7712,51,66,50,1965,9501,4.87567,168,10.5182,18513291077
86.1941,11210,34.7712,51,66,50,1965,9501,4.87567,168,10.5182,18613347604
87.1637,11327,34.7712,51,66,50,1965,9501,4.87567,168,10.5182,18713404351
89.0602,11693,34.7712,51,66,50,1965,9501,4.87567,168,10.5182,18813461910
89.6513,12396,34.7712,51,66,50,1965,9501,4.87567,168,10.5182,18913517466
90.9719,10394,35.0649,54,66,50,1965,9501,4.87567,154,10.5187,19014873319
93.1921,11798,35.0649,54,66,50,1965,9501,4.87567,154,10.5187,19114929836
90.7137,10952,35.0649,54,66,50,1965,9501,4.87567,154,10.5187,19214986764
92.3203,8841,35.0649,54,66,50,1965,9501,4.87567,154,10.5187,19315043411
93.6941,8798,35.0649,54,66,50,1965,9501,4.87567,154,10.5187,19415099267
103.728,9443,39.1139,51,65,50,1965,9501,4.87567,151,10.5278,19515157057
103.023,9474,39.1139,51,65,50,1965,9501,4.87567,151,10.5278,19615212391
100.491,9394,39.1139,51,65,50,1965,9501,4.87567,151,10.5278,19715269740
103.002,8675,39.1139,51,65,50,1965,9501,4.87567,151,10.5278,19815481438
104.501,8853,39.1139,51,65,50,1965,9501,4.87567,151,10.5278,19915538957
109.889,9532,37.4684,60,65,51,1965,9501,4.87567,155,10.5295,20015598730
106.238,8704,37.4684,60,65,51,1965,9501,4.87567,155,10.5295,20115654946
108.866,8804,37.4684,60,65,51,1965,9501,4.87567,155,10.5295,20215710872
109.45,9388,37.4684,60,65,51,1965,9501,4.87567,155,10.5295,20315767820
108.887,9380,37.4684,60,65,51,1965,9501,4.87567,155,10.5295,20415823185
114.351,8821,38.0282,62,65,51,1965,9501,4.87567,162,10.5314,20515879171
111.723,8596,38.0282,62,65,51,1965,9501,4.87567,162,10.5314,20615934275
109.323,11224,38.0282,62,65,51,1965,9501,4.87567,162,10.5314,20715989159
108.126,9088,38.0282,62,65,51,1965,9501,4.87567,162,10.5314,20816045336
107.699,8628,38.0282,62,65,51,1965,9501,4.87567,162,10.5314,20916100941
105.787,8652,37.1795,63,65,52,1965,9501,4.87567,166,10.5326,21016158159
110.655,8645,37.1795,63,65,52,1965,9501,4.87567,166,10.5326,21116213695
111.755,9010,37.1795,63,65,52,1965,9501,4.87567,166,10.5326,21216269450
110.694,8970,37.1795,63,65,52,1965,9501,4.87567,166,10.5326,21316325767
110.534,8586,37.1795,63,65,52,1965,9501,4.87567,166,10.5326,21416381563
110.495,8827,38.2008,63,65,52,1965,9501,4.87567,169,10.533,21516437038
117.175,8290,38.2008,63,65,52,1965,9501,4.87567,169,10.533,21616493134
116.047,7941,38.2008,63,65,52,1965,9501,4.87567,169,10.533,21716549521
127.615,6061,38.2008,63,65,52,1965,9501,4.87567,169,10.533,21816604815
136.126,5570,38.2008,63,65,52,1965,9501,4.87567,169,10.533,21916659349
168.161,5704,40.9326,69,65,53,1965,9501,4.87567,176,10.5328,22016716136
163.591,5596,40.9326,69,65,53,1965,9501,4.87567,176,10.5328,22116773164
167.962,5489,40.9326,69,65,53,1965,9501,4.87567,176,10.5328,22216828259
168.513,5728,40.9326,69,65,53,1965,9501,4.87567,176,10.5328,22316885086
167.534,6779,40.9326,69,65,53,1965,9501,4.87567,176,10.5328,22416941353
160.377,6954,43.4555,83,65,54,1965,9501,4.87567,192,10.5333,22516996688
152.91,6011,43.4555,83,65,54,1965,9501,4.87567,192,10.5333,22617053134
157.607,5420,43.4555,83,65,54,1965,9501,4.87567,192,10.5333,22717110203
156.232,6057,43.4555,83,65,54,1965,9501,4.87567,192,10.5333,22817165617
157.105,7282,43.4555,83,65,54,1965,9501,4.87567,192,10.5333,22917222806
174.257,5629,42.2018,80,65,54,1965,9501,4.87567,200,10.5335,23017279062
166.285,5848,42.2018,80,65,54,1965,9501,4.87567,200,10.5335,23117334076
170.239,7564,42.2018,80,65,54,1965,9501,4.87567,200,10.5335,23217390002
170.67,5993,42.2018,80,65,54,1965,9501,4.87567,200,10.5335,23317445117
167.326,5923,42.2018,80,65,54,1965,9501,4.87567,200,10.5335,23417500432
175.766,5953,43.5631,79,65,54,1965,9501,4.87567,198,10.5345,23517556939
157.865,7017,43.5631,79,65,54,1965,9501,4.87567,198,10.5345,23617614007
152.62,5897,43.5631,79,65,54,1965,9501,4.87567,198,10.5345,23717669321
159.378,6148,43.5631,79,65,54,1965,9501,4.87567,198,10.5345,23817725558
164.115,5225,43.5631,79,65,54,1965,9501,4.87567,198,10.5345,23917781033
134.719,7407,41.7219,77,65,54,1965,9501,4.87567,197,10.5352,24017837129
200.539,4436,41.7219,77,65,54,1965,9501,4.87567,197,10.5352,24117892384
233.39,2716,41.7219,77,65,54,1965,9501,4.87567,197,10.5352,24217948270
244.267,4479,41.7219,77,65,54,1965,9501,4.87567,197,10.5352,24318004336
250.083,4940,41.7219,77,65,54,1965,9501,4.87567,197,10.5352,24418059270
249.673,4596,37.6943,26,65,49,1965,9501,4.87567,160,10.5357,24518114334
269.425,2303,37.6943,26,65,49,1965,9501,4.87567,160,10.5357,24618169950
268.724,4293,37.6943,26,65,49,1965,9501,4.87567,160,10.5357,24718225344
269.325,2152,37.6943,26,65,49,1965,9501,4.87567,160,10.5357,24818280639
268.887,4582,37.6943,26,65,49,1965,9501,4.87567,160,10.5357,24918336204
250.262,4537,35.5177,27,65,48,1965,9501,4.87567,114,10.5436,25018391509
269.266,3786,35.5177,27,65,48,1965,9501,4.87567,114,10.5436,25118446954
269.241,2893,35.5177,27,65,48,1965,9501,4.87567,114,10.5436,25218503141
269.327,3013,35.5177,27,65,48,1965,9501,4.87567,114,10.5436,25318559517
269.37,2229,35.5177,27,65,48,1965,9501,4.87567,114,10.5436,25418614632
268.732,3789,39.9225,26,66,48,1965,9501,4.87567,101,10.5459,25518647174
269.367,2284,39.9225,26,66,48,1965,9501,4.87567,101,10.5459,25618702248
268.764,4183,39.9225,26,66,48,1965,9501,4.87567,101,10.5459,25718770497
268.874,4188,39.9225,26,66,48,1965,9501,4.87567,101,10.5459,25818825752
269.388,3235,39.9225,26,66,48,1965,9501,4.87567,101,10.5459,25918881668
269.039,3666,34.2818,26,65,47,1470,9501,4.87567,101,10.5474,26018938395
269.611,3714,34.2818,26,65,47,1470,9501,4.87567,101,10.5474,26118993600
268.547,4363,34.2818,26,65,47,1470,9501,4.87567,101,10.5474,26219048534
269.39,3160,34.2818,26,65,47,1470,9501,4.87567,101,10.5474,26319104199
269.383,3084,34.2818,26,65,47,1470,9501,4.87567,101,10.5474,26419159404
339.629,3796,36.1842,33,66,46,1425,9501,5.00067,90,10.5686,26519214648
271.433,4434,36.1842,33,66,46,1425,9501,5.00067,90,10.5686,26619268571
270.041,4770,36.1842,33,66,46,1425,9501,5.00067,90,10.5686,26719323986
270.671,2873,36.1842,33,66,46,1425,9501,5.00067,90,10.5686,26819378920
270.048,4221,36.1842,33,66,46,1425,9501,5.00067,90,10.5686,26919434835
350.009,2857,41.9185,35,66,46,1365,9501,5.12567,78,10.619,27019490260
269.665,4482,41.9185,35,66,46,1365,9501,5.12567,78,10.619,27119545345
269.548,4463,41.9185,35,66,46,1365,9501,5.12567,78,10.619,27219600399
269.666,4277,41.9185,35,66,46,1365,9501,5.12567,78,10.619,27319655814
270.014,3126,41.9185,35,66,46,1365,9501,5.12567,78,10.619,27419716569
329.583,3034,40.5699,34,67,46,1335,9501,5.25165,77,10.6305,27519772014
271.229,2538,40.5699,34,67,46,1335,9501,5.25165,77,10.6305,27619829733
269.643,4238,40.5699,34,67,46,1335,9501,5.25165,77,10.6305,27719886140
270.053,2924,40.5699,34,67,46,1335,9501,5.25165,77,10.6305,27819941505
269.914,3180,40.5699,34,67,46,1335,9501,5.25165,77,10.6305,27920001068
227.767,4390,41.2844,35,67,46,1290,9501,5.37665,77,10.6711,28020057374
269.522,2091,41.2844,35,67,46,1290,9501,5.37665,77,10.6711,28120112599
269.5,3035,41.2844,35,67,46,1290,9501,5.37665,77,10.6711,28220169807
269.527,2594,41.2844,35,67,46,1290,9501,5.37665,77,10.6711,28320226134
269.458,3776,41.2844,35,67,46,1290,9501,5.37665,77,10.6711,28420281839
269.063,4447,40.4199,35,67,45,1260,9501,5.37665,77,10.6934,28520336573
269.501,4341,40.4199,35,67,45,1260,9501,5.37665,77,10.6934,28620394743
270.248,2830,40.4199,35,67,45,1260,9501,5.37665,77,10.6934,28720449677
269.024,4753,40.4199,35,67,45,1260,9501,5.37665,77,10.6934,28820505062
269.452,4219,40.4199,35,67,45,1260,9501,5.37665,77,10.6934,28920559936
269.812,2211,37.323,34,67,45,1245,9501,5.37665,77,10.6973,29020615712
269.233,3056,37.323,34,67,45,1245,9501,5.37665,77,10.6973,29120671107
268.709,3275,37.323,34,67,45,1245,9501,5.37665,77,10.6973,29220726211
268.241,4958,37.323,34,67,45,1245,9501,5.37665,77,10.6973,29320782508
269.35,3146,37.323,34,67,45,1245,9501,5.37665,77,10.6973,29420837412
269.049,4349,37.323,34,67,45,1245,9501,5.37665,77,10.6973,29520891745
271.11,3794,35.9211,35,66,45,1200,9501,5.37665,77,10.6873,29620946488
268.677,4919,35.9211,35,66,45,1200,9501,5.37665,77,10.6873,29721002534
269.042,4767,35.9211,35,66,45,1200,9501,5.37665,77,10.6873,29821057779
248.126,7042,35.9211,35,66,45,1200,9501,5.37665,77,10.6873,29921116490
227.384,6250,35.9211,35,66,45,1200,9501,5.37665,77,10.6873,30021171775
159.923,6132,38.5298,35,66,47,1185,9501,5.37665,81,10.6898,30121227010
166.113,5787,38.5298,35,66,47,1185,9501,5.37665,81,10.6898,30221283046
88.7299,5298,38.5298,35,66,47,1185,9501,5.37665,81,10.6898,30321338561
113.73,5740,38.5298,35,66,47,1185,9501,5.37665,81,10.6898,30421395990
126.709,5084,38.5298,35,66,47,1185,9501,5.37665,81,10.6898,30521451625
190.321,5424,35.4167,73,66,52,1965,9501,5.37665,116,10.6931,30621510607
186.15,6337,35.4167,73,66,52,1965,9501,5.37665,116,10.6931,30721566883
188.841,5584,35.4167,73,66,52,1965,9501,5.37665,116,10.6931,30821623641
188.716,5841,35.4167,73,66,52,1965,9501,5.37665,116,10.6931,30921679186
186.439,5624,35.4167,73,66,52,1965,9501,5.37665,116,10.6931,31021734310
172.978,6043,43.8961,82,66,52,1965,9501,5.37665,167,10.6993,31121789625
163.55,5498,43.8961,82,66,52,1965,9501,5.37665,167,10.6993,31221845721
165.967,5917,43.8961,82,66,52,1965,9501,5.37665,167,10.6993,31321901206
167.94,7395,43.8961,82,66,52,1965,9501,5.37665,167,10.6993,31421957493
167.119,5769,43.8961,82,66,52,1965,9501,5.37665,167,10.6993,31521981289
158.222,7381,42.7822,77,66,52,1965,9501,5.37665,183,10.7053,31622038848
151.952,6362,42.7822,77,66,52,1965,9501,5.37665,183,10.7053,31722094473
150.384,6690,42.7822,77,66,52,1965,9501,5.37665,183,10.7053,31822149417
147.111,6934,42.7822,77,66,52,1965,9501,5.37665,183,10.7053,31922203990
148.222,7771,42.7822,77,66,52,1965,9501,5.37665,183,10.7053,32022259896
151.291,6182,40.1575,69,66,52,1965,9501,5.37665,175,10.6959,32122314670
152.258,7337,40.1575,69,66,52,1965,9501,5.37665,175,10.6959,32222369424
152.695,6075,40.1575,69,66,52,1965,9501,5.37665,175,10.6959,32322424638
151.787,6096,40.1575,69,66,52,1965,9501,5.37665,175,10.6959,32422480564
151.599,6185,40.1575,69,66,52,1965,9501,5.37665,175,10.6959,32522536220
140.854,8509,42.8387,72,66,52,1965,9501,5.37665,171,10.7007,32622593248
137.7,6414,42.8387,72,66,52,1965,9501,5.37665,171,10.7007,32722648643
145.218,6467,42.8387,72,66,52,1965,9501,5.37665,171,10.7007,32822711912
146.214,6520,42.8387,72,66,52,1965,9501,5.37665,171,10.7007,32922768039
148.501,6527,42.8387,72,66,52,1965,9501,5.37665,171,10.7007,33022823143
153.534,6216,41.5144,72,66,52,1965,9501,5.37665,170,10.7052,33122878949
