os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
203.381,4.91689,28.314,35,65,55,2599,1000,1.84124,55,4.85328,0.000976562,0,2231460865
199.7,5.00752,28.314,35,65,55,2599,1000,1.84124,55,4.85328,0.000976562,0,2331556891
206.179,4.85016,28.314,35,65,55,2599,1000,1.84124,55,4.85328,0.000976562,0,2431657048
189.036,5.28999,24.1117,35,65,56,2596,1000,1.84124,55,4.85352,0.000976562,0,2531751034
191.38,5.22521,24.1117,35,65,56,2596,1000,1.84124,55,4.85352,0.000976562,0,2631847940
196.233,5.09599,24.1117,35,65,56,2596,1000,1.84124,55,4.85352,0.000976562,0,2731943666
199.813,5.00468,24.1117,35,65,56,2596,1000,1.84124,55,4.85352,0.000976562,0,2832044523
176.45,5.66732,24.1117,35,65,56,2596,1000,1.84124,55,4.85352,0.000976562,0,2932142189
202.673,4.93406,23.9596,38,66,55,2602,1000,1.83792,55,4.854,0.000976562,0,3032238045
203.903,4.90428,23.9596,38,66,55,2602,1000,1.83792,55,4.854,0.000976562,0,3132350761
205.759,4.86005,23.9596,38,66,55,2602,1000,1.83792,55,4.854,0.000976562,0,3232448048
189.401,5.27979,23.9596,38,66,55,2602,1000,1.83792,55,4.854,0.000976562,0,3332550284
191.837,5.21277,23.9596,38,66,55,2602,1000,1.83792,55,4.854,0.000976562,0,3432650810
176.933,5.65187,23.9544,36,66,55,2601,1000,1.83792,55,4.85495,0.000976562,0,3532756906
179.134,5.58241,23.9544,36,66,55,2601,1000,1.83792,55,4.85495,0.000976562,0,3632863143
192.594,5.19227,23.9544,36,66,55,2601,1000,1.83792,55,4.85495,0.000976562,0,3732968309
198.23,5.04465,23.9544,36,66,55,2601,1000,1.83792,55,4.85495,0.000976562,0,3833066215
200.705,4.98243,23.9544,36,66,55,2601,1000,1.83792,55,4.85495,0.000976562,0,3933166881
182.622,5.4758,22.8025,36,66,55,2601,1000,1.83792,54,4.85519,0.000976562,0,4033267948
175.706,5.69132,22.8025,36,66,55,2601,1000,1.83792,54,4.85519,0.000976562,0,4133370734
185.098,5.40254,22.8025,36,66,55,2601,1000,1.83792,54,4.85519,0.000976562,0,4233471040
197.623,5.06014,22.8025,36,66,55,2601,1000,1.83792,54,4.85519,0.000976562,0,4333566146
196.593,5.08664,22.8025,36,66,55,2601,1000,1.83792,54,4.85519,0.000976562,0,4433664203
193.154,5.17722,22.9219,35,66,54,2602,1000,1.83792,53,4.85543,0.000976562,0,4533763059
195.112,5.12526,22.9219,35,66,54,2602,1000,1.83792,53,4.85543,0.000976562,0,4633862205
168.946,5.91905,22.9219,35,66,54,2602,1000,1.83792,53,4.85543,0.000976562,0,4733967581
187.991,5.31939,22.9219,35,66,54,2602,1000,1.83792,53,4.85543,0.000976562,0,4834074058
196.794,5.08145,22.9219,35,66,54,2602,1000,1.83792,53,4.85543,0.000976562,0,4934194144
198.945,5.02652,24.0764,33,66,56,2601,1000,1.84271,52,4.85561,0.000976562,0,5034296740
203.43,4.91569,24.0764,33,66,56,2601,1000,1.84271,52,4.85561,0.000976562,0,5134392436
202.608,4.93564,24.0764,33,66,56,2601,1000,1.84271,52,4.85561,0.000976562,0,5234497023
219.06,4.56496,24.0764,33,66,56,2601,1000,1.84271,52,4.85561,0.000976562,0,5334598629
201.267,4.96852,24.0764,33,66,56,2601,1000,1.84271,52,4.85561,0.000976562,0,5434698895
221.065,4.52356,23.9241,35,66,55,2601,1000,1.84271,53,4.85546,0.000976562,0,5534769501
215.474,4.64093,23.9241,35,66,55,2601,1000,1.84271,53,4.85546,0.000976562,0,5634873998
215.332,4.64398,23.9241,35,66,55,2601,1000,1.84271,53,4.85546,0.000976562,0,5734974484
209.088,4.78268,23.9241,35,66,55,2601,1000,1.84271,53,4.85546,0.000976562,0,5835073510
219.243,4.56114,23.9241,35,66,55,2601,1000,1.84271,53,4.85546,0.000976562,0,5935187346
208.08,4.80584,22.8608,35,66,55,2600,1000,1.84271,54,4.85539,0.000976562,0,6035290743
220.492,4.53531,22.8608,35,66,55,2600,1000,1.84271,54,4.85539,0.000976562,0,6135394069
218.649,4.57353,22.8608,35,66,55,2600,1000,1.84271,54,4.85539,0.000976562,0,6235517845
212.511,4.70564,22.8608,35,66,55,2600,1000,1.84271,54,4.85539,0.000976562,0,6335627931
213.979,4.67336,22.8608,35,66,55,2600,1000,1.84271,54,4.85539,0.000976562,0,6435740678
207.721,4.81414,24.5235,36,65,55,2600,1000,1.84271,54,4.85585,0.000976562,0,6535847604
205.295,4.87105,24.5235,36,65,55,2600,1000,1.84271,54,4.85585,0.000976562,0,6635951420
203.099,4.9237,24.5235,36,65,55,2600,1000,1.84271,54,4.85585,0.000976562,0,6736049576
203.438,4.91549,24.5235,36,65,55,2600,1000,1.84271,54,4.85585,0.000976562,0,6836152813
203.001,4.92609,24.5235,36,65,55,2600,1000,1.84271,54,4.85585,0.000976562,0,6936259429
199.106,5.02246,25.2525,37,65,55,2597,1000,1.84271,55,4.85609,0.000976562,0,7036355875
200.736,4.98166,25.2525,37,65,55,2597,1000,1.84271,55,4.85609,0.000976562,0,7136455401
197.885,5.05345,25.2525,37,65,55,2597,1000,1.84271,55,4.85609,0.000976562,0,7236557028
205.882,4.85714,25.2525,37,65,55,2597,1000,1.84271,55,4.85609,0.000976562,0,7336657474
196.193,5.09701,25.2525,37,65,55,2597,1000,1.84271,55,4.85609,0.000976562,0,7436761940
194.72,5.13557,23.6709,36,65,55,2598,1000,1.84271,56,4.85609,0.000976562,0,7536869306
194.331,5.14587,23.6709,36,65,55,2598,1000,1.84271,56,4.85609,0.000976562,0,7636971833
201.128,4.97196,23.6709,36,65,55,2598,1000,1.84271,56,4.85609,0.000976562,0,7737080059
203.878,4.9049,23.6709,36,65,55,2598,1000,1.84271,56,4.85609,0.000976562,0,7837188495
206.682,4.83835,23.6709,36,65,55,2598,1000,1.84271,56,4.85609,0.000976562,0,7937289591
208.441,4.79753,24.1467,35,65,55,2600,1000,1.83976,56,4.85601,0.000976562,0,8037389618
215.194,4.64697,24.1467,35,65,55,2600,1000,1.83976,56,4.85601,0.000976562,0,8137492594
211.233,4.7341,24.1467,35,65,55,2600,1000,1.83976,56,4.85601,0.000976562,0,8237591090
222.967,4.48496,24.1467,35,65,55,2600,1000,1.83976,56,4.85601,0.000976562,0,8337693856
204.681,4.88566,24.1467,35,65,55,2600,1000,1.83976,56,4.85601,0.000976562,0,8437783963
204.708,4.885,25.6705,37,65,55,2599,1000,1.83976,55,4.856,0.000976562,0,8537882599
212.536,4.70509,25.6705,37,65,55,2599,1000,1.83976,55,4.856,0.000976562,0,8637982325
209.724,4.76817,25.6705,37,65,55,2599,1000,1.83976,55,4.856,0.000976562,0,8738076672
205.278,4.87144,25.6705,37,65,55,2599,1000,1.83976,55,4.856,0.000976562,0,8838169028
205.565,4.86463,25.6705,37,65,55,2599,1000,1.83976,55,4.856,0.000976562,0,8938266524
213.582,4.68205,24.4275,37,65,55,2595,1000,1.83976,55,4.85622,0.000976562,0,9038365140
212.219,4.71212,24.4275,37,65,55,2595,1000,1.83976,55,4.85622,0.000976562,0,9138461227
203.545,4.91292,24.4275,37,65,55,2595,1000,1.83976,55,4.85622,0.000976562,0,9238575023
208.421,4.79799,24.4275,37,65,55,2595,1000,1.83976,55,4.85622,0.000976562,0,9338675629
200.157,4.99607,24.4275,37,65,55,2595,1000,1.83976,55,4.85622,0.000976562,0,9438776785
196.584,5.08688,24.8731,38,65,55,2597,1000,1.83976,55,4.85622,0.000976562,0,9538884412
201.333,4.9669,24.8731,38,65,55,2597,1000,1.83976,55,4.85622,0.000976562,0,9638990798
187.624,5.32981,24.8731,38,65,55,2597,1000,1.83976,55,4.85622,0.000976562,0,9739088654
216.721,4.61422,24.8731,38,65,55,2597,1000,1.83976,55,4.85622,0.000976562,0,9839186880
227.954,4.38684,24.8731,38,65,55,2597,1000,1.83976,55,4.85622,0.000976562,0,9939286627
220.155,4.54226,24.8731,38,65,55,2597,1000,1.83976,55,4.85622,0.000976562,0,10039387843
220.572,4.53366,25.6345,36,65,55,2600,1000,1.84271,54,4.86078,0.000976562,0,10139493269
227.974,4.38647,25.6345,36,65,55,2600,1000,1.84271,54,4.86078,0.000976562,0,10239608455
235.621,4.2441,25.6345,36,65,55,2600,1000,1.84271,54,4.86078,0.000976562,0,10339708722
229.496,4.35738,25.6345,36,65,55,2600,1000,1.84271,54,4.86078,0.000976562,0,10439797628
212.842,4.69831,26.6836,37,65,55,2607,1000,1.84271,54,4.86078,0.000976562,0,10539896724
213.473,4.68444,26.6836,37,65,55,2607,1000,1.84271,54,4.86078,0.000976562,0,10640009100
225.472,4.43513,26.6836,37,65,55,2607,1000,1.84271,54,4.86078,0.000976562,0,10740110657
212.819,4.69882,26.6836,37,65,55,2607,1000,1.84271,54,4.86078,0.000976562,0,10840212823
237.607,4.20863,26.6836,37,65,55,2607,1000,1.84271,54,4.86078,0.000976562,0,10940315279
230.783,4.33308,26.4368,35,65,56,2597,1000,1.84271,57,4.86077,0.000976562,0,11040413625
217.051,4.60721,26.4368,35,65,56,2597,1000,1.84271,57,4.86077,0.000976562,0,11140513212
215.22,4.64641,26.4368,35,65,56,2597,1000,1.84271,57,4.86077,0.000976562,0,11240612718
229.947,4.34882,26.4368,35,65,56,2597,1000,1.84271,57,4.86077,0.000976562,0,11340719134
238.893,4.18598,26.4368,35,65,56,2597,1000,1.84271,57,4.86077,0.000976562,0,11440802760
236.047,4.23644,25.3197,38,65,55,2596,1000,1.84271,58,4.86077,0.000976562,0,11540902777
243.806,4.10162,25.3197,38,65,55,2596,1000,1.84271,58,4.86077,0.000976562,0,11641025783
244.705,4.08656,25.3197,38,65,55,2596,1000,1.84271,58,4.86077,0.000976562,0,11741131679
238.913,4.18563,25.3197,38,65,55,2596,1000,1.84271,58,4.86077,0.000976562,0,11841231575
233.011,4.29164,25.3197,38,65,55,2596,1000,1.84271,58,4.86077,0.000976562,0,11941355512
241.479,4.14115,26.5985,47,65,55,2597,1000,1.84271,58,4.8567,0.000976562,0,12041452418
235.836,4.24023,26.5985,47,65,55,2597,1000,1.84271,58,4.8567,0.000976562,0,12141553304
226.051,4.42377,26.5985,47,65,55,2597,1000,1.84271,58,4.8567,0.000976562,0,12241654930
224.221,4.45989,26.5985,47,65,55,2597,1000,1.84271,58,4.8567,0.000976562,0,12341758287
236.009,4.23713,26.5985,47,65,55,2597,1000,1.84271,58,4.8567,0.000976562,0,12441813113
221.569,4.51327,26.2755,46,65,55,2596,1000,1.84271,58,4.8567,0.000976562,0,12541908339
229.514,4.35704,26.2755,46,65,55,2596,1000,1.84271,58,4.8567,0.000976562,0,12642007225
219.44,4.55706,26.2755,46,65,55,2596,1000,1.84271,58,4.8567,0.000976562,0,12742107362
200.189,4.99528,26.2755,46,65,55,2596,1000,1.84271,58,4.8567,0.000976562,0,12842205538
227.925,4.3874,26.2755,46,65,55,2596,1000,1.84271,58,4.8567,0.000976562,0,12942308924
243.935,4.09945,26.9861,45,65,56,2596,1000,1.83976,58,4.85694,0.000976562,0,13042405120
211.821,4.72096,26.9861,45,65,56,2596,1000,1.83976,58,4.85694,0.000976562,0,13142503737
232.551,4.30013,26.9861,45,65,56,2596,1000,1.83976,58,4.85694,0.000976562,0,13242642323
243.094,4.11363,26.9861,45,65,56,2596,1000,1.83976,58,4.85694,0.000976562,0,13342767679
242.863,4.11754,26.9861,45,65,56,2596,1000,1.83976,58,4.85694,0.000976562,0,13442967685
245.271,4.07712,26.9861,45,65,56,2596,1000,1.83976,58,4.85694,0.000976562,0,13543081532
239.462,4.17603,25.9542,44,65,56,2599,1000,1.83976,58,4.85669,0.000976562,0,13643311178
248.642,4.02184,25.9542,44,65,56,2599,1000,1.83976,58,4.85669,0.000976562,0,13743410814
251.909,3.96968,25.9542,44,65,56,2599,1000,1.83976,58,4.85669,0.000976562,0,13843515050
236.042,4.23653,25.9542,44,65,56,2599,1000,1.83976,58,4.85669,0.000976562,0,13943616587
232.256,4.3056,27.7987,47,65,55,2598,1000,1.83976,59,4.85669,0.000976562,0,14043717423
240.467,4.15857,27.7987,47,65,55,2598,1000,1.83976,59,4.85669,0.000976562,0,14143816659
223.313,4.47802,27.7987,47,65,55,2598,1000,1.83976,59,4.85669,0.000976562,0,14243943575
249.034,4.01552,27.7987,47,65,55,2598,1000,1.83976,59,4.85669,0.000976562,0,14344057022
228.562,4.37518,27.7987,47,65,55,2598,1000,1.83976,59,4.85669,0.000976562,0,14444168728
224.527,4.45381,25.3827,47,65,55,2599,1000,1.83976,59,4.85669,0.000976562,0,14544270544
220.025,4.54493,25.3827,47,65,55,2599,1000,1.83976,59,4.85669,0.000976562,0,14644365610
233.845,4.27633,25.3827,47,65,55,2599,1000,1.83976,59,4.85669,0.000976562,0,14744463357
226.928,4.40668,25.3827,47,65,55,2599,1000,1.83976,59,4.85669,0.000976562,0,14844561573
220.542,4.53429,25.3827,47,65,55,2599,1000,1.83976,59,4.85669,0.000976562,0,14944662669
223.368,4.47692,26.109,42,65,55,2596,1000,1.84271,56,4.85669,0.000976562,0,15044769465
236.905,4.2211,26.109,42,65,55,2596,1000,1.84271,56,4.85669,0.000976562,0,15144884232
233.026,4.29137,26.109,42,65,55,2596,1000,1.84271,56,4.85669,0.000976562,0,15244989658
233.823,4.27674,26.109,42,65,55,2596,1000,1.84271,56,4.85669,0.000976562,0,15345096064
241.442,4.14178,26.109,42,65,55,2596,1000,1.84271,56,4.85669,0.000976562,0,15445195811
233.633,4.28022,27.2379,44,65,55,2595,1000,1.84271,57,4.85691,0.000976562,0,15545273147
238.97,4.18463,27.2379,44,65,55,2595,1000,1.84271,57,4.85691,0.000976562,0,15645375063
237.188,4.21607,27.2379,44,65,55,2595,1000,1.84271,57,4.85691,0.000976562,0,15745473119
243.665,4.10399,27.2379,44,65,55,2595,1000,1.84271,57,4.85691,0.000976562,0,15845576326
230.135,4.34528,27.2379,44,65,55,2595,1000,1.84271,57,4.85691,0.000976562,0,15945692092
239.546,4.17456,25.5428,49,65,55,2594,1000,1.84271,60,4.85691,0.000976562,0,16045800858
236.484,4.22862,25.5428,49,65,55,2594,1000,1.84271,60,4.85691,0.000976562,0,16145904234
222.819,4.48795,25.5428,49,65,55,2594,1000,1.84271,60,4.85691,0.000976562,0,16246004571
203.214,4.92092,25.5428,49,65,55,2594,1000,1.84271,60,4.85691,0.000976562,0,16346102367
228.152,4.38304,25.5428,49,65,55,2594,1000,1.84271,60,4.85691,0.000976562,0,16446209563
236.309,4.23175,25.6281,50,65,56,2597,1000,1.84271,61,4.85712,0.000976562,0,16546318469
210.892,4.74177,25.6281,50,65,56,2597,1000,1.84271,61,4.85712,0.000976562,0,16646422646
224.734,4.44971,25.6281,50,65,56,2597,1000,1.84271,61,4.85712,0.000976562,0,16746530322
226.228,4.42032,25.6281,50,65,56,2597,1000,1.84271,61,4.85712,0.000976562,0,16846631428
229.254,4.36197,25.6281,50,65,56,2597,1000,1.84271,61,4.85712,0.000976562,0,16946736774
237.947,4.20261,25.6281,50,65,56,2597,1000,1.84271,61,4.85712,0.000976562,0,17046842191
232.418,4.30259,26.1694,46,65,56,2600,1000,1.84271,58,4.85504,0.000976562,0,17146953467
237.657,4.20775,26.1694,46,65,56,2600,1000,1.84271,58,4.85504,0.000976562,0,17247061573
235.63,4.24395,26.1694,46,65,56,2600,1000,1.84271,58,4.85504,0.000976562,0,17347171249
231.706,4.31582,26.1694,46,65,56,2600,1000,1.84271,58,4.85504,0.000976562,0,17447279526
213.728,4.67884,26.6751,46,65,55,2596,1000,1.84271,60,4.85504,0.000976562,0,17547382142
225.021,4.44403,26.6751,46,65,55,2596,1000,1.84271,60,4.85504,0.000976562,0,17647478998
231.953,4.31122,26.6751,46,65,55,2596,1000,1.84271,60,4.85504,0.000976562,0,17747587154
236.482,4.22865,26.6751,46,65,55,2596,1000,1.84271,60,4.85504,0.000976562,0,17847687711
216.432,4.62039,26.6751,46,65,55,2596,1000,1.84271,60,4.85504,0.000976562,0,17947794597
227.542,4.39479,25.2218,47,65,55,2599,1000,1.83976,59,4.85504,0.000976562,0,18047906843
226.164,4.42157,25.2218,47,65,55,2599,1000,1.83976,59,4.85504,0.000976562,0,18148000029
213.759,4.67816,25.2218,47,65,55,2599,1000,1.83976,59,4.85504,0.000976562,0,18248094226
235.799,4.24089,25.2218,47,65,55,2599,1000,1.83976,59,4.85504,0.000976562,0,18348192382
197.715,5.05778,25.2218,47,65,55,2599,1000,1.83976,59,4.85504,0.000976562,0,18448301588
230.255,4.34301,24.8424,43,65,55,2597,1000,1.83976,57,4.85504,0.000976562,0,18548404074
197.373,5.06655,24.8424,43,65,55,2597,1000,1.83976,57,4.85504,0.000976562,0,18648511691
224.845,4.4475,24.8424,43,65,55,2597,1000,1.83976,57,4.85504,0.000976562,0,18748609497
236.811,4.22277,24.8424,43,65,55,2597,1000,1.83976,57,4.85504,0.000976562,0,18848709273
231.132,4.32654,24.8424,43,65,55,2597,1000,1.83976,57,4.85504,0.000976562,0,18948809799
227.626,4.39318,26.1936,44,66,55,2596,1000,1.83976,56,4.85504,0.000976562,0,19048924676
223.101,4.48227,26.1936,44,66,55,2596,1000,1.83976,56,4.85504,0.000976562,0,19149025902
231.356,4.32235,26.1936,44,66,55,2596,1000,1.83976,56,4.85504,0.000976562,0,19249124278
243.854,4.10081,26.1936,44,66,55,2596,1000,1.83976,56,4.85504,0.000976562,0,19349257944
237.761,4.2059,26.1936,44,66,55,2596,1000,1.83976,56,4.85504,0.000976562,0,19449358071
246.835,4.05129,25.5428,44,66,55,2597,1000,1.83976,58,4.85503,0.000976562,0,19549457607
251.9,3.96982,25.5428,44,66,55,2597,1000,1.83976,58,4.85503,0.000976562,0,19649564403
247.672,4.03759,25.5428,44,66,55,2597,1000,1.83976,58,4.85503,0.000976562,0,19749666669
227.129,4.40278,25.5428,44,66,55,2597,1000,1.83976,58,4.85503,0.000976562,0,19849776896
240.094,4.16503,25.5428,44,66,55,2597,1000,1.83976,58,4.85503,0.000976562,0,19949862432
231.673,4.31642,27.5032,46,66,55,2596,1000,1.84271,59,4.85909,0.000976562,0,20049967728
236.943,4.22043,27.5032,46,66,55,2596,1000,1.84271,59,4.85909,0.000976562,0,20150066944
249.16,4.01349,27.5032,46,66,55,2596,1000,1.84271,59,4.85909,0.000976562,0,20250185041
237.042,4.21866,27.5032,46,66,55,2596,1000,1.84271,59,4.85909,0.000976562,0,20350297907
243.052,4.11435,27.5032,46,66,55,2596,1000,1.84271,59,4.85909,0.000976562,0,20450421923
241.231,4.14541,27.5032,46,66,55,2596,1000,1.84271,59,4.85909,0.000976562,0,20550534209
229.7,4.3535,27.0781,47,66,56,2595,1000,1.84271,59,4.85909,0.000976562,0,20650638666
225.863,4.42746,27.0781,47,66,56,2595,1000,1.84271,59,4.85909,0.000976562,0,20750741892
229.249,4.36207,27.0781,47,66,56,2595,1000,1.84271,59,4.85909,0.000976562,0,20850847588
235.909,4.23893,27.0781,47,66,56,2595,1000,1.84271,59,4.85909,0.000976562,0,20950957384
240.487,4.15823,26.6325,45,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21051060021
225.713,4.4304,26.6325,45,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21151163087
236.116,4.23521,26.6325,45,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21251255193
244.062,4.09732,26.6325,45,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21351349159
197.651,5.05941,26.6325,45,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21451449246
228.864,4.36941,25.7862,46,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21551550992
212.305,4.71021,25.7862,46,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21651655308
218.05,4.58611,25.7862,46,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21751764334
197.521,5.06274,25.7862,46,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21851868371
225.877,4.42718,25.7862,46,66,55,2597,1000,1.84271,59,4.85908,0.000976562,0,21951966427
241.118,4.14734,24.5524,41,66,55,2598,1000,1.84271,57,4.85727,0.000976562,0,22052066713
237.539,4.20984,24.5524,41,66,55,2598,1000,1.84271,57,4.85727,0.000976562,0,22152166049
220.307,4.53912,24.5524,41,66,55,2598,1000,1.84271,57,4.85727,0.000976562,0,22252291036
230.326,4.34168,24.5524,41,66,55,2598,1000,1.84271,57,4.85727,0.000976562,0,22352397602
233.059,4.29076,24.5524,41,66,55,2598,1000,1.84271,57,4.85727,0.000976562,0,22452497098
236.332,4.23133,26.2025,45,66,56,2595,1000,1.84271,58,4.85727,0.000976562,0,22552600015
223.567,4.47293,26.2025,45,66,56,2595,1000,1.84271,58,4.85727,0.000976562,0,22652712201
228.339,4.37945,26.2025,45,66,56,2595,1000,1.84271,58,4.85727,0.000976562,0,22752813177
238.362,4.1953,26.2025,45,66,56,2595,1000,1.84271,58,4.85727,0.000976562,0,22852880053
231.646,4.31693,26.2025,45,66,56,2595,1000,1.84271,58,4.85727,0.000976562,0,22953005320
211.498,4.72818,25.5373,44,66,56,2595,1000,1.83976,59,4.85725,0.000976562,0,23053105656
227.987,4.38621,25.5373,44,66,56,2595,1000,1.83976,59,4.85725,0.000976562,0,23153199632
225.995,4.42488,25.5373,44,66,56,2595,1000,1.83976,59,4.85725,0.000976562,0,23253293688
232.131,4.30792,25.5373,44,66,56,2595,1000,1.83976,59,4.85725,0.000976562,0,23353394955
211.557,4.72686,25.5373,44,66,56,2595,1000,1.83976,59,4.85725,0.000976562,0,23453493731
221.528,4.5141,24.4304,44,66,56,2596,1000,1.83976,59,4.85725,0.000976562,0,23553594927
220.446,4.53625,24.4304,44,66,56,2596,1000,1.83976,59,4.85725,0.000976562,0,23653701543
231.227,4.32476,24.4304,44,66,56,2596,1000,1.83976,59,4.85725,0.000976562,0,23753819250
224.522,4.45391,24.4304,44,66,56,2596,1000,1.83976,59,4.85725,0.000976562,0,23853879986
214.537,4.6612,24.4304,44,66,56,2596,1000,1.83976,59,4.85725,0.000976562,0,23953982292
231.554,4.31864,24.4304,44,66,56,2596,1000,1.83976,59,4.85725,0.000976562,0,24054080338
223.587,4.47254,24.4246,42,66,55,2602,1000,1.83976,59,4.85725,0.000976562,0,24154178265
220.434,4.53651,24.4246,42,66,55,2602,1000,1.83976,59,4.85725,0.000976562,0,24254272041
225.763,4.42943,24.4246,42,66,55,2602,1000,1.83976,59,4.85725,0.000976562,0,24354366197
232.797,4.29559,24.4246,42,66,55,2602,1000,1.83976,59,4.85725,0.000976562,0,24454462743
237.61,4.20857,26.0377,42,66,56,2596,1000,1.83976,59,4.85748,0.000976562,0,24554558780
229.916,4.34942,26.0377,42,66,56,2596,1000,1.83976,59,4.85748,0.000976562,0,24654654646
204.657,4.88623,26.0377,42,66,56,2596,1000,1.83976,59,4.85748,0.000976562,0,24754757572
240.145,4.16415,26.0377,42,66,56,2596,1000,1.83976,59,4.85748,0.000976562,0,24854855288
237.432,4.21173,26.0377,42,66,56,2596,1000,1.83976,59,4.85748,0.000976562,0,24954955975
234.479,4.26478,25.5128,42,66,55,2601,1000,1.84124,58,4.85772,0.000976562,0,25055052321
236.285,4.23217,25.5128,42,66,55,2601,1000,1.84124,58,4.85772,0.000976562,0,25155160387
239.159,4.18132,25.5128,42,66,55,2601,1000,1.84124,58,4.85772,0.000976562,0,25255267833
235.905,4.23899,25.5128,42,66,55,2601,1000,1.84124,58,4.85772,0.000976562,0,25355377000
230.152,4.34496,25.5128,42,66,55,2601,1000,1.84124,58,4.85772,0.000976562,0,25455471206
230.983,4.32933,25.7901,43,66,55,2598,1000,1.84124,58,4.85795,0.000976562,0,25555565552
212.958,4.69576,25.7901,43,66,55,2598,1000,1.84124,58,4.85795,0.000976562,0,25655664618
208.916,4.78661,25.7901,43,66,55,2598,1000,1.84124,58,4.85795,0.000976562,0,25755761345
226.766,4.40983,25.7901,43,66,55,2598,1000,1.84124,58,4.85795,0.000976562,0,25855859531
219.631,4.55309,25.7901,43,66,55,2598,1000,1.84124,58,4.85795,0.000976562,0,25955966257
205.857,4.85773,24.8082,42,66,55,2600,1000,1.84124,58,4.85795,0.000976562,0,26056075633
208.867,4.78774,24.8082,42,66,55,2600,1000,1.84124,58,4.85795,0.000976562,0,26156186590
223.845,4.46737,24.8082,42,66,55,2600,1000,1.84124,58,4.85795,0.000976562,0,26256288496
224.21,4.46011,24.8082,42,66,55,2600,1000,1.84124,58,4.85795,0.000976562,0,26356402262
219.885,4.54784,24.8082,42,66,55,2600,1000,1.84124,58,4.85795,0.000976562,0,26456508768
240.906,4.151,24.6835,41,66,55,2598,1000,1.84124,57,4.85795,0.000976562,0,26556604095
227.317,4.39914,24.6835,41,66,55,2598,1000,1.84124,57,4.85795,0.000976562,0,26656705161
224.104,4.46221,24.6835,41,66,55,2598,1000,1.84124,57,4.85795,0.000976562,0,26756808457
220.718,4.53067,24.6835,41,66,55,2598,1000,1.84124,57,4.85795,0.000976562,0,26856904753
236.291,4.23207,24.6835,41,66,55,2598,1000,1.84124,57,4.85795,0.000976562,0,26957002260
231.126,4.32665,25.8145,43,66,56,2594,1000,1.84124,60,4.85683,0.000976562,0,27057098686
