os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1318,14823,21.256,18,42,51,1885,5508,1.81689,7.08427,4307871240
61.2323,14819,25.5,18,42,51,1885,5508,1.81689,7.08426,4407947740
60.4953,15126,25.5,18,42,51,1885,5508,1.81689,7.08426,4508024638
60.2952,15121,25.5,18,42,51,1885,5508,1.81689,7.08426,4608100245
60.4525,14731,25.5,18,42,51,1885,5508,1.81689,7.08426,4708175758
60.3156,15040,25.5,18,42,51,1885,5508,1.81689,7.08426,4808199371
75.0131,10214,25.8883,18,42,51,1885,5508,1.81689,7.08426,4908253311
75.0131,10214,25.8883,18,42,51,1885,5508,1.81689,7.08426,5008314150
18.5851,18906,25.8883,18,42,51,1885,5508,1.81689,7.08426,5108385573
26.4331,8264,25.8883,18,42,51,1885,5508,1.81689,7.08426,5208441709
33.6248,14643,25.8883,18,42,51,1885,5508,1.81689,7.08426,5308498715
58.9579,18043,84.6154,10,54,51,1885,5508,1.81445,7.08835,5408556189
58.9744,19716,84.6154,10,54,51,1885,5508,1.81445,7.08835,5508628673
59.3461,20036,84.6154,10,54,51,1885,5508,1.81445,7.08835,5608684820
59.8478,17812,84.6154,10,54,51,1885,5508,1.81445,7.08835,5709208000
59.8418,17932,84.6154,10,54,51,1885,5508,1.81445,7.08835,5809265739
59.1331,17940,89.7436,10,54,51,1885,5508,1.81055,7.08883,5909322633
60.1621,15142,89.7436,10,54,51,1885,5508,1.81055,7.08883,6009379251
52.3249,13757,89.7436,10,54,51,1885,5508,1.81055,7.08883,6109436160
54.3939,16670,89.7436,10,54,51,1885,5508,1.81055,7.08883,6209492112
55.6219,17428,89.7436,10,54,51,1885,5508,1.81055,7.08883,6309549102
59.9197,18057,92.0792,10,59,51,1885,5508,1.80273,7.0951,6409605998
59.6473,14387,92.0792,10,59,51,1885,5508,1.80273,7.0951,6509677733
59.9621,15980,92.0792,10,59,51,1885,5508,1.80273,7.0951,6609733550
44.7646,101605,92.0792,10,59,51,1885,5508,1.80273,7.0951,6709791068
51.0791,11875,92.0792,10,59,51,1885,5508,1.80273,7.0951,6809846975
60.1914,17948,81.5,10,59,51,1885,5508,1.79883,7.10087,6909901812
59.5436,13638,81.5,10,59,51,1885,5508,1.79883,7.10087,7009960044
55.3846,13916,81.5,10,59,51,1885,5508,1.79883,7.10087,7110015468
56.8815,17350,81.5,10,59,51,1885,5508,1.79883,7.10087,7210070774
55.5812,23568,81.5,10,59,51,1885,5508,1.79883,7.10087,7310127760
56.8731,18893,83.9196,10,60,51,1885,5508,1.79492,7.10252,7410186777
59.9166,9170,83.9196,10,60,51,1885,5508,1.79492,7.10252,7510244158
59.8987,16674,83.9196,10,60,51,1885,5508,1.79492,7.10252,7610385328
60.0048,16051,83.9196,10,60,51,1885,5508,1.79492,7.10252,7710443322
60.4787,18762,83.9196,10,60,51,1885,5508,1.79492,7.10252,7810512013
151.4,6605,93.3014,10,60,51,1885,5508,1.78711,7.10324,7910569393
60.6176,26101,93.3014,10,60,51,1885,5508,1.78711,7.10324,8014956983
58.6111,3490,93.3014,10,60,51,1885,5508,1.78711,7.10324,8115013207
57.604,25761,93.3014,10,60,51,1885,5508,1.78711,7.10324,8215070634
58.2056,25426,93.3014,10,60,51,1885,5508,1.78711,7.10324,8315128228
55.5895,17989,95.0739,10,62,51,1885,5508,1.7832,7.10946,8415199886
29.4617,6873,95.0739,10,62,51,1885,5508,1.7832,7.10946,8515257394
27.3721,36080,95.0739,10,62,51,1885,5508,1.7832,7.10946,8615315345
38.0203,12948,95.0739,10,62,51,1885,5508,1.7832,7.10946,8715384864
42.7001,16761,95.0739,10,62,51,1885,5508,1.7832,7.10946,8815441585
46.3982,18824,95.6522,11,62,50,1885,5508,1.7793,7.11475,8915810962
55.3518,5503,95.6522,11,62,50,1885,5508,1.7793,7.11475,9015913153
48.6341,24350,95.6522,11,62,50,1885,5508,1.7793,7.11475,9115969668
56.2426,12489,95.6522,11,62,50,1885,5508,1.7793,7.11475,9216026274
57.8051,5130,95.6522,11,62,50,1885,5508,1.7793,7.11475,9316081332
57.2562,17232,95.6522,11,62,50,1885,5508,1.7793,7.11475,9416138317
62.3682,14805,88.8349,10,57,51,1885,5508,1.77539,7.11475,9516195659
60.0876,25768,88.8349,10,57,51,1885,5508,1.77539,7.11475,9616252998
61.1043,20156,88.8349,10,57,51,1885,5508,1.77539,7.11475,9716308218
60.8623,17037,88.8349,10,57,51,1885,5508,1.77539,7.11475,9816362713
55.8406,4924,88.8349,10,57,51,1885,5508,1.77539,7.11475,9916418039
62.422,7681,77.451,11,57,50,1885,5508,1.76758,7.13401,10019128720
63.9661,14585,77.451,11,57,50,1885,5508,1.76758,7.13401,10119185354
62.4472,16833,77.451,11,57,50,1885,5508,1.76758,7.13401,10219243463
60.6727,21564,77.451,11,57,50,1885,5508,1.76758,7.13401,10319298599
60.9505,16649,77.451,11,57,50,1885,5508,1.76758,7.13401,10419313973
55.5232,21701,71.7172,10,53,50,1885,5508,1.76367,7.13448,10519372286
55.6486,23553,71.7172,10,53,50,1885,5508,1.76367,7.13448,10619429923
59.219,20720,71.7172,10,53,50,1885,5508,1.76367,7.13448,10719485824
54.7984,4891,71.7172,10,53,50,1885,5508,1.76367,7.13448,10819541104
55.1433,10407,71.7172,10,53,50,1885,5508,1.76367,7.13448,10919595886
34.3589,44399,81.1881,10,53,50,1885,5508,1.75977,7.13908,11019667191
54.0468,15176,81.1881,10,53,50,1885,5508,1.75977,7.13908,11119723071
55.573,10573,81.1881,10,53,50,1885,5508,1.75977,7.13908,11219786230
55.6345,26044,81.1881,10,53,50,1885,5508,1.75977,7.13908,11319841869
58.2038,13159,81.1881,10,53,50,1885,5508,1.75977,7.13908,11419898377
57.1898,11545,81.1881,10,53,50,1885,5508,1.75977,7.13908,11519955269
48.595,10017,86.4865,11,55,50,1885,5508,1.75195,7.14052,11620011648
54.9487,18846,86.4865,11,55,50,1885,5508,1.75195,7.14052,11720074763
56.4898,8473,86.4865,11,55,50,1885,5508,1.75195,7.14052,11820131402
57.241,17692,86.4865,11,55,50,1885,5508,1.75195,7.14052,11920190175
56.9965,7493,86.4865,11,55,50,1885,5508,1.75195,7.14052,12020249984
60.2773,20238,80.7107,11,55,51,1885,5508,1.74805,7.14052,12120306809
59.9936,20578,80.7107,11,55,51,1885,5508,1.74805,7.14052,12220363348
61.0435,10792,80.7107,11,55,51,1885,5508,1.74805,7.14052,12320420858
47.3174,18282,80.7107,11,55,51,1885,5508,1.74805,7.14052,12420496736
49.7308,11159,80.7107,11,55,51,1885,5508,1.74805,7.14052,12520554093
57.671,20692,85.7143,7,60,50,1885,5508,1.74414,7.14052,12620610072
59.0762,18110,85.7143,7,60,50,1885,5508,1.74414,7.14052,12720664754
59.8185,16322,85.7143,7,60,50,1885,5508,1.74414,7.14052,12820721838
60.005,19487,85.7143,7,60,50,1885,5508,1.74414,7.14052,12920778921
58.2345,5338,85.7143,7,60,50,1885,5508,1.74414,7.14052,13020835929
59.9923,12938,81.2808,11,60,51,1885,5508,1.73633,7.14076,13120893751
27.5821,15889,81.2808,11,60,51,1885,5508,1.73633,7.14076,13220950163
35.775,20978,81.2808,11,60,51,1885,5508,1.73633,7.14076,13321007624
40.4639,21013,81.2808,11,60,51,1885,5508,1.73633,7.14076,13421418745
44.65,23242,81.2808,11,60,51,1885,5508,1.73633,7.14076,13521473712
63.2921,17053,88.3495,10,56,50,1885,5508,1.73242,7.15326,13621535018
61.2524,17585,88.3495,10,56,50,1885,5508,1.73242,7.15326,13721589639
61.2362,12433,88.3495,10,56,50,1885,5508,1.73242,7.15326,13821647690
47.8041,23995,88.3495,10,56,50,1885,5508,1.73242,7.15326,13921730022
50.3761,30648,88.3495,10,56,50,1885,5508,1.73242,7.15326,14021785476
65.0798,18874,84.7716,8,56,51,1885,5508,1.72852,7.15374,14122787768
60.1395,18968,84.7716,8,56,51,1885,5508,1.72852,7.15374,14222843515
60.5359,19110,84.7716,8,56,51,1885,5508,1.72852,7.15374,14322899736
61.0199,14555,84.7716,8,56,51,1885,5508,1.72852,7.15374,14422971986
60.8122,16685,84.7716,8,56,51,1885,5508,1.72852,7.15374,14523027768
62.4506,14700,51.9417,11,45,51,1885,5508,1.72461,7.15374,14623084070
59.9077,14104,51.9417,11,45,51,1885,5508,1.72461,7.15374,14723155413
60.6571,14294,51.9417,11,45,51,1885,5508,1.72461,7.15374,14823212921
60.382,14782,51.9417,11,45,51,1885,5508,1.72461,7.15374,14923292353
58.2968,8484,51.9417,11,45,51,1885,5508,1.72461,7.15374,15023909676
60.0757,5470,58.6538,11,45,51,1885,5508,1.7168,7.15374,15123964732
60.4721,10611,58.6538,11,45,51,1885,5508,1.7168,7.15374,15224020065
60.3546,14411,58.6538,11,45,51,1885,5508,1.7168,7.15374,15324074958
60.1949,14292,58.6538,11,45,51,1885,5508,1.7168,7.15374,15424129035
60.0161,14448,58.6538,11,45,51,1885,5508,1.7168,7.15374,15524183556
60.5217,16637,55.6098,12,50,51,1885,5508,1.71289,7.15371,15624239083
60.4092,16382,55.6098,12,50,51,1885,5508,1.71289,7.15371,15724294195
60.2337,14510,55.6098,12,50,51,1885,5508,1.71289,7.15371,15824349013
60.1462,16702,55.6098,12,50,51,1885,5508,1.71289,7.15371,15924404269
58.1151,21266,55.6098,12,50,51,1885,5508,1.71289,7.15371,16024459522
82.4487,16583,59.9034,12,50,51,1885,5508,1.70898,7.15395,16124514745
67.5525,16723,59.9034,12,50,51,1885,5508,1.70898,7.15395,16224569139
64.6773,16488,59.9034,12,50,51,1885,5508,1.70898,7.15395,16324626691
63.5009,14653,59.9034,12,50,51,1885,5508,1.70898,7.15395,16424681139
62.7762,16871,59.9034,12,50,51,1885,5508,1.70898,7.15395,16524736998
59.8659,14369,52.9126,11,46,51,1885,5508,1.70117,7.15395,16624791939
59.9889,14780,52.9126,11,46,51,1885,5508,1.70117,7.15395,16724845955
59.969,14756,52.9126,11,46,51,1885,5508,1.70117,7.15395,16824863293
59.999,16742,52.9126,11,46,51,1885,5508,1.70117,7.15395,16924879161
59.6192,12293,52.9126,11,46,51,1885,5508,1.70117,7.15395,17024921965
63.6557,16913,49.5098,11,46,51,1885,5508,1.69727,7.15397,17124954486
60.7072,16993,49.5098,11,46,51,1885,5508,1.69727,7.15397,17225008363
59.86,16627,49.5098,11,46,51,1885,5508,1.69727,7.15397,17325065036
59.8423,16949,49.5098,11,46,51,1885,5508,1.69727,7.15397,17425122120
59.7674,14105,49.5098,11,46,51,1885,5508,1.69727,7.15397,17525182760
63.4115,16788,35.2041,12,54,51,1885,5508,1.69336,7.15397,17625254565
60.8772,16430,35.2041,12,54,51,1885,5508,1.69336,7.15397,17725309667
60.4835,16658,35.2041,12,54,51,1885,5508,1.69336,7.15397,17825383354
60.3227,16714,35.2041,12,54,51,1885,5508,1.69336,7.15397,17925456415
57.4744,31948,35.2041,12,54,51,1885,5508,1.69336,7.15397,18025512884
63.2431,16665,50.2488,11,54,51,1885,5508,1.68555,7.15397,18125584637
60.5391,16405,50.2488,11,54,51,1885,5508,1.68555,7.15397,18225628742
60.2864,16623,50.2488,11,54,51,1885,5508,1.68555,7.15397,18325699863
59.9553,18021,50.2488,11,54,51,1885,5508,1.68555,7.15397,18425772268
60.0071,16636,50.2488,11,54,51,1885,5508,1.68555,7.15397,18525828204
64.3583,16342,32.8358,12,46,51,1885,5508,1.68164,7.15397,18625902637
61.4997,16897,32.8358,12,46,51,1885,5508,1.68164,7.15397,18725956850
60.9138,16718,32.8358,12,46,51,1885,5508,1.68164,7.15397,18826011372
60.4491,16795,32.8358,12,46,51,1885,5508,1.68164,7.15397,18926099363
60.3419,4677,32.8358,12,46,51,1885,5508,1.68164,7.15397,19026172426
61.1583,16351,35.7143,12,46,51,1885,5508,1.67383,7.15396,19126244627
59.9813,16174,35.7143,12,46,51,1885,5508,1.67383,7.15396,19226299095
60.1983,16603,35.7143,12,46,51,1885,5508,1.67383,7.15396,19326381992
59.9157,16373,35.7143,12,46,51,1885,5508,1.67383,7.15396,19426423624
59.887,16352,35.7143,12,46,51,1885,5508,1.67383,7.15396,19526479685
59.6054,16777,27.4112,11,38,51,1885,5508,1.66992,7.1542,19626559571
59.9998,13989,27.4112,11,38,51,1885,5508,1.66992,7.1542,19726639739
60.0057,16675,27.4112,11,38,51,1885,5508,1.66992,7.1542,19826696477
60.283,16317,27.4112,11,38,51,1885,5508,1.66992,7.1542,19926713012
60.3809,8884,27.4112,11,38,51,1885,5508,1.66992,7.1542,20026767189
60.1584,16751,34.9515,12,38,51,1885,5508,1.66602,7.1542,20126842342
59.5865,16718,34.9515,12,38,51,1885,5508,1.66602,7.1542,20226920146
59.5977,17441,34.9515,12,38,51,1885,5508,1.66602,7.1542,20327008798
58.3722,21016,34.9515,12,38,51,1885,5508,1.66602,7.1542,20427069064
57.6083,16630,34.9515,12,38,51,1885,5508,1.66602,7.1542,20527124486
58.1003,16395,34.9515,12,38,51,1885,5508,1.66602,7.1542,20627129059
60.9912,17211,38.3495,12,62,51,1885,5508,1.6582,7.1549,20727139328
60.692,16382,38.3495,12,62,51,1885,5508,1.6582,7.1549,20827194117
60.4309,16673,38.3495,12,62,51,1885,5508,1.6582,7.1549,20927266870
60.309,4752,38.3495,12,62,51,1885,5508,1.6582,7.1549,21027322031
60.2607,16486,38.3495,12,62,51,1885,5508,1.6582,7.1549,21127378652
77.165,16434,48.8038,11,62,51,1885,5508,1.6543,7.15488,21227433628
65.2516,16317,48.8038,11,62,51,1885,5508,1.6543,7.15488,21327470205
62.7409,16324,48.8038,11,62,51,1885,5508,1.6543,7.15488,21427529698
62.181,18252,48.8038,11,62,51,1885,5508,1.6543,7.15488,21527585961
61.7949,16772,48.8038,11,62,51,1885,5508,1.6543,7.15488,21627641528
60.2482,16855,27.3632,13,40,50,1480,5508,1.64648,7.15488,21727700286
61.0182,16741,27.3632,13,40,50,1480,5508,1.64648,7.15488,21827772651
60.2627,16716,27.3632,13,40,50,1480,5508,1.64648,7.15488,21927844678
60.4623,4072,27.3632,13,40,50,1480,5508,1.64648,7.15488,22027900358
60.1095,16427,27.3632,13,40,50,1480,5508,1.64648,7.15488,22127976056
60.107,15660,33.5025,13,40,49,1480,5508,1.64258,7.15486,22228033404
60.0817,15402,33.5025,13,40,49,1480,5508,1.64258,7.15486,22328090696
59.9978,14703,33.5025,13,40,49,1480,5508,1.64258,7.15486,22428176787
59.9257,16710,33.5025,13,40,49,1480,5508,1.64258,7.15486,22528204017
59.8935,16923,33.5025,13,40,49,1480,5508,1.64258,7.15486,22628224563
69.3946,16454,32.1429,13,39,49,1480,5508,1.63861,7.15485,22728282805
62.4445,16311,32.1429,13,39,49,1480,5508,1.63861,7.15485,22828305334
61.2735,16654,32.1429,13,39,49,1480,5508,1.63861,7.15485,22928364517
61.2027,10395,32.1429,13,39,49,1480,5508,1.63861,7.15485,23028418733
60.9248,16855,32.1429,13,39,49,1480,5508,1.63861,7.15485,23128488416
57.4449,19891,30.0493,14,39,49,1480,5508,1.6308,7.15509,23228574938
59.7684,17824,30.0493,14,39,49,1480,5508,1.6308,7.15509,23328656654
59.9621,16745,30.0493,14,39,49,1480,5508,1.6308,7.15509,23428733478
60.099,16444,30.0493,14,39,49,1480,5508,1.6308,7.15509,23528815075
60.2581,17181,30.0493,14,39,49,1480,5508,1.6308,7.15509,23628904594
63.014,18330,35.8586,13,37,49,1480,5508,1.62689,7.15509,23728961540
61.6884,16521,35.8586,13,37,49,1480,5508,1.62689,7.15509,23829033302
60.5631,16697,35.8586,13,37,49,1480,5508,1.62689,7.15509,23929109586
60.7696,10362,35.8586,13,37,49,1480,5508,1.62689,7.15509,24029166019
60.737,13740,35.8586,13,37,49,1480,5508,1.62689,7.15509,24129223838
60.6018,3246,35.8586,13,37,49,1480,5508,1.62689,7.15509,24229281220
60.6018,3246,35.8586,13,37,49,1480,5508,1.62689,7.15509,24329335940
69.7877,17088,57.0881,14,37,49,1480,5508,1.62299,7.15555,24429405066
66.2504,15692,57.0881,14,37,49,1480,5508,1.62299,7.15555,24529479507
64.3386,16979,57.0881,14,37,49,1480,5508,1.62299,7.15555,24629535494
63.2823,17533,57.0881,14,37,49,1480,5508,1.62299,7.15555,24729590717
62.939,14436,57.0881,14,37,49,1480,5508,1.62299,7.15555,24829650141
68.0469,17123,72.6415,10,59,49,1480,5508,1.61517,7.15626,24929705866
63.1712,9670,72.6415,10,59,49,1480,5508,1.61517,7.15626,25029777205
61.8152,17479,72.6415,10,59,49,1480,5508,1.61517,7.15626,25129849521
61.2994,17398,72.6415,10,59,49,1480,5508,1.61517,7.15626,25229905646
60.7879,19342,72.6415,10,59,49,1480,5508,1.61517,7.15626,25329962118
59.97,17421,49.5146,11,59,49,1480,5508,1.61127,7.15674,25430017743
59.8619,17639,49.5146,11,59,49,1480,5508,1.61127,7.15674,25530073877
60.0014,17292,49.5146,11,59,49,1480,5508,1.61127,7.15674,25630148518
54.3247,3957,49.5146,11,59,49,1480,5508,1.61127,7.15674,25730206287
55.185,18598,49.5146,11,59,49,1480,5508,1.61127,7.15674,25830263849
47.6988,89221,63.0841,9,55,49,1480,5508,1.60736,7.16536,25930322368
47.6988,89221,63.0841,9,55,49,1480,5508,1.60736,7.16536,26030380514
22.0373,17203,63.0841,9,55,49,1480,5508,1.60736,7.16536,26130585219
32.8776,8910,63.0841,9,55,49,1480,5508,1.60736,7.16536,26230640593
39.5674,18470,63.0841,9,55,49,1480,5508,1.60736,7.16536,26330695980
55.1177,18143,73.8916,12,55,49,1480,5508,1.60345,7.16608,26430767459
56.4868,19021,73.8916,12,55,49,1480,5508,1.60345,7.16608,26530825220
45.4632,16494,73.8916,12,55,49,1480,5508,1.60345,7.16608,26630911367
50.3593,18197,73.8916,12,55,49,1480,5508,1.60345,7.16608,26730968271
52.2237,21909,73.8916,12,55,49,1480,5508,1.60345,7.16608,26831039291
54.0623,18595,76.9953,13,55,49,1480,5508,1.59564,7.17496,26931099841
61.1877,8819,76.9953,13,55,49,1480,5508,1.59564,7.17496,27031154700
60.1664,18050,76.9953,13,55,49,1480,5508,1.59564,7.17496,27131209453
60.0398,18419,76.9953,13,55,49,1480,5508,1.59564,7.17496,27231264176
60.0093,18052,76.9953,13,55,49,1480,5508,1.59564,7.17496,27331320574
59.7394,20367,76.9953,13,55,49,1480,5508,1.59564,7.17496,27431378220
100.18,18542,66.805,10,55,49,1480,5508,1.59174,7.17545,27531435678
66.1458,23480,66.805,10,55,49,1480,5508,1.59174,7.17545,27631494280
65.0658,24002,66.805,10,55,49,1480,5508,1.59174,7.17545,27731530463
64.7441,14977,66.805,10,55,49,1480,5508,1.59174,7.17545,27831585288
63.6756,18443,66.805,10,55,49,1480,5508,1.59174,7.17545,27931657884
136.715,6932,84.2365,12,64,49,1480,5508,1.58783,7.17617,28031728634
66.6045,20683,84.2365,12,64,49,1480,5508,1.58783,7.17617,28131783163
63.9547,16873,84.2365,12,64,49,1480,5508,1.58783,7.17617,28231838915
43.9698,115131,84.2365,12,64,49,1480,5508,1.58783,7.17617,28331895345
42.4403,19889,84.2365,12,64,49,1480,5508,1.58783,7.17617,28431966877
48.0662,20169,82.6733,11,64,49,1480,5508,1.58392,7.18024,28532038251
57.3789,16417,82.6733,11,64,49,1480,5508,1.58392,7.18024,28632093335
58.984,20289,82.6733,11,64,49,1480,5508,1.58392,7.18024,28732149666
59.2392,23812,82.6733,11,64,49,1480,5508,1.58392,7.18024,28832205956
51.1496,59775,82.6733,11,64,49,1480,5508,1.58392,7.18024,28932261935
53.7795,10459,82.6733,11,64,49,1480,5508,1.58392,7.18024,29032317717
59.7854,16926,81.407,10,61,49,1480,5508,1.57715,7.18073,29132372345
60.5568,14053,81.407,10,61,49,1480,5508,1.57715,7.18073,29232427262
59.4554,19118,81.407,10,61,49,1480,5508,1.57715,7.18073,29332483111
56.0667,41405,81.407,10,61,49,1480,5508,1.57715,7.18073,29432538786
54.2049,17283,81.407,10,61,49,1480,5508,1.57715,7.18073,29532594528
59.0856,22519,75.2427,12,61,49,1480,5508,1.5744,7.1812,29632650408
54.4049,28062,75.2427,12,61,49,1480,5508,1.5744,7.1812,29732707493
48.5065,33472,75.2427,12,61,49,1480,5508,1.5744,7.1812,29832763624
53.369,21009,75.2427,12,61,49,1480,5508,1.5744,7.1812,29932820626
50.3674,8660,75.2427,12,61,49,1480,5508,1.5744,7.1812,30032875501
55.3932,28734,94.5274,15,67,49,1480,5508,1.5705,7.18565,30132947026
56.5358,27360,94.5274,15,67,49,1480,5508,1.5705,7.18565,30233003684
57.2764,14983,94.5274,15,67,49,1480,5508,1.5705,7.18565,30333058632
58.064,14724,94.5274,15,67,49,1480,5508,1.5705,7.18565,30433127423
58.2444,16963,94.5274,15,67,49,1480,5508,1.5705,7.18565,30533182359
63.3583,13564,76.9231,15,67,49,1480,5508,1.56659,7.21425,30633238605
46.7929,45588,76.9231,15,67,49,1480,5508,1.56659,7.21425,30733294791
52.3754,14597,76.9231,15,67,49,1480,5508,1.56659,7.21425,30833349961
54.4167,15582,76.9231,15,67,49,1480,5508,1.56659,7.21425,30933405567
51.8487,23766,76.9231,15,67,49,1480,5508,1.56659,7.21425,31033460229
49.6806,65069,76.9231,15,67,49,1480,5508,1.56659,7.21425,31133517479
67.4101,21591,75.7576,14,63,49,1480,5508,1.55878,7.25336,31233573594
63.3692,18226,75.7576,14,63,49,1480,5508,1.55878,7.25336,31333630871
61.8194,19221,75.7576,14,63,49,1480,5508,1.55878,7.25336,31433688729
52.1713,17459,75.7576,14,63,49,1480,5508,1.55878,7.25336,31533744994
51.9096,13657,74.3842,10,63,49,1480,5508,1.55487,7.2548,31633800780
56.9125,18249,74.3842,10,63,49,1480,5508,1.55487,7.2548,31733856459
59.617,20898,74.3842,10,63,49,1480,5508,1.55487,7.2548,31833911521
59.8724,17397,74.3842,10,63,49,1480,5508,1.55487,7.2548,31933968107
49.0675,32183,74.3842,10,63,49,1480,5508,1.55487,7.2548,32034039918
47.8849,25639,74.3842,10,63,49,1480,5508,1.55487,7.2548,32134095013
65.5946,15994,79.5,9,63,49,1480,5508,1.55096,7.25524,32234150165
62.0139,14615,79.5,9,63,49,1480,5508,1.55096,7.25524,32334204345
60.9297,17142,79.5,9,63,49,1480,5508,1.55096,7.25524,32434260414
46.6121,21113,79.5,9,63,49,1480,5508,1.55096,7.25524,32534321219
50.8222,21308,79.5,9,63,49,1480,5508,1.55096,7.25524,32634376851
56.9703,18778,78.607,8,63,49,1480,5508,1.54706,7.25575,32734440485
58.5078,18317,78.607,8,63,49,1480,5508,1.54706,7.25575,32834496441
60.475,10420,78.607,8,63,49,1480,5508,1.54706,7.25575,32934551469
39.2914,37686,78.607,8,63,49,1480,5508,1.54706,7.25575,33034622821
45.536,17259,78.607,8,63,49,1480,5508,1.54706,7.25575,33134677406
54.4662,20483,69.6517,7,50,49,1480,5508,1.54315,7.25572,33234733646
57.6379,19645,69.6517,7,50,49,1480,5508,1.54315,7.25572,33334812973
58.456,19854,69.6517,7,50,49,1480,5508,1.54315,7.25572,33434862465
58.4345,15467,69.6517,7,50,49,1480,5508,1.54315,7.25572,33534920604
59.0558,14824,69.6517,7,50,49,1480,5508,1.54315,7.25572,33634978943
57.482,19531,64.7959,15,50,49,1480,5508,1.53534,7.25566,33735034883
59.0741,19493,64.7959,15,50,49,1480,5508,1.53534,7.25566,33835094848
56.8746,25147,64.7959,15,50,49,1480,5508,1.53534,7.25566,33935169908
54.4042,16526,64.7959,15,50,49,1480,5508,1.53534,7.25566,34035226643
56.0387,18181,64.7959,15,50,49,1480,5508,1.53534,7.25566,34135280715
58.5949,16342,60.5128,16,44,49,1480,5508,1.53143,7.2559,34235338640
