os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5601081397
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5701083703
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5801086100
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,5901088478
84.2398,11622,32.5527,100,72,66,1273,2075,5.02459,6.07056,6001091137
77.7285,11637,5.51559,100,67,53,383,300,5.02362,6.06508,6101097166
81.582,11813,5.51559,100,67,53,383,300,5.02362,6.06508,6201101745
83.1915,11393,5.51559,100,67,53,383,300,5.02362,6.06508,6301107164
84.684,11098,5.51559,100,67,53,383,300,5.02362,6.06508,6401112093
85.4884,11396,5.51559,100,67,53,383,300,5.02362,6.06508,6501121272
88.3894,10981,32.875,100,67,67,1310,2075,5.03538,6.05767,6601126460
86.719,11657,32.875,100,67,67,1310,2075,5.03538,6.05767,6701130660
86.9572,11084,32.875,100,67,67,1310,2075,5.03538,6.05767,6801136238
87.529,10879,32.875,100,67,67,1310,2075,5.03538,6.05767,6901140369
88.1434,11311,32.875,100,67,67,1310,2075,5.03538,6.05767,7001144470
87.9636,11766,29.8377,100,68,70,1310,2075,5.03538,6.06567,7101148312
88.5233,11481,29.8377,100,68,70,1310,2075,5.03538,6.06567,7201153473
88.2992,11304,29.8377,100,68,70,1310,2075,5.03538,6.06567,7301157994
88.6646,11229,29.8377,100,68,70,1310,2075,5.03538,6.06567,7401162155
88.6328,11183,29.8377,100,68,70,1310,2075,5.03538,6.06567,7501168377
89.3309,11270,31.9307,100,69,70,1310,2075,5.0344,6.05774,7601173018
88.6603,11218,31.9307,100,69,70,1310,2075,5.0344,6.05774,7701180269
88.1517,11351,31.9307,100,69,70,1310,2075,5.0344,6.05774,7801185570
88.122,11172,31.9307,100,69,70,1310,2075,5.0344,6.05774,7901191043
88.0613,11055,31.9307,100,69,70,1310,2075,5.0344,6.05774,8001195677
88.3002,11543,32.2097,100,70,71,1310,2075,5.03538,6.06457,8101201731
87.5832,11550,32.2097,100,70,71,1310,2075,5.03538,6.06457,8201207355
87.9676,11097,32.2097,100,70,71,1310,2075,5.03538,6.06457,8301211548
88.3878,10773,32.2097,100,70,71,1310,2075,5.03538,6.06457,8401216282
88.1238,11489,32.2097,100,70,71,1310,2075,5.03538,6.06457,8501221426
85.7118,11685,32.797,100,70,71,1310,2075,5.03538,6.05684,8601226539
86.4006,11230,32.797,100,70,71,1310,2075,5.03538,6.05684,8701233153
86.9524,10451,32.797,100,70,71,1310,2075,5.03538,6.05684,8801238026
88.5798,10837,32.797,100,70,71,1310,2075,5.03538,6.05684,8901243192
88.8221,11275,32.797,100,70,71,1310,2075,5.03538,6.05684,9001249608
90.7029,10806,30.9434,100,71,71,1310,2075,5.0344,6.05362,9101254844
90.276,10931,30.9434,100,71,71,1310,2075,5.0344,6.05362,9201260780
89.7512,11195,30.9434,100,71,71,1310,2075,5.0344,6.05362,9301265516
90.1033,11204,30.9434,100,71,71,1310,2075,5.0344,6.05362,9401271702
89.683,11468,30.9434,100,71,71,1310,2075,5.0344,6.05362,9501278258
79.5165,12453,32.3308,100,71,72,1310,2075,5.0344,6.05927,9601283894
78.8519,12637,32.3308,100,71,72,1310,2075,5.0344,6.05927,9701287340
79.8655,11619,32.3308,100,71,72,1310,2075,5.0344,6.05927,9801292706
81.202,10952,32.3308,100,71,72,1310,2075,5.0344,6.05927,9901301094
82.6904,10974,32.3308,100,71,72,1310,2075,5.0344,6.05927,10001308383
91.2888,10911,33.25,100,72,71,1310,2075,5.0344,6.05165,10101312531
89.1963,11246,33.25,100,72,71,1310,2075,5.0344,6.05165,10201317330
90.6208,10561,33.25,100,72,71,1310,2075,5.0344,6.05165,10301321618
91.0045,10701,33.25,100,72,71,1310,2075,5.0344,6.05165,10401325706
91.1591,10671,33.25,100,72,71,1310,2075,5.0344,6.05165,10501332275
93.6132,10806,31.5,100,72,71,1310,2075,5.03345,6.07359,10601337153
95.1345,10690,31.5,100,72,71,1310,2075,5.03345,6.07359,10701341662
94.2372,10676,31.5,100,72,71,1310,2075,5.03345,6.07359,10801345490
94.2993,10628,31.5,100,72,71,1310,2075,5.03345,6.07359,10901352660
94.4302,10946,31.5,100,72,71,1310,2075,5.03345,6.07359,11001360661
95.6389,10451,33.4957,99,72,72,1310,2075,5.03248,6.07998,11101368462
94.4431,11061,33.4957,99,72,72,1310,2075,5.03248,6.07998,11201375263
93.9882,10441,33.4957,99,72,72,1310,2075,5.03248,6.07998,11301380073
94.718,9816,33.4957,99,72,72,1310,2075,5.03248,6.07998,11401385654
95.0886,11197,33.4957,99,72,72,1310,2075,5.03248,6.07998,11501389285
84.8536,11533,31.3968,99,72,72,1310,2075,5.01973,6.07113,11601394206
88.4188,11177,31.3968,99,72,72,1310,2075,5.01973,6.07113,11701398796
89.253,10907,31.3968,99,72,72,1310,2075,5.01973,6.07113,11801404147
89.1493,10600,31.3968,99,72,72,1310,2075,5.01973,6.07113,11901408880
90.7532,10657,31.3968,99,72,72,1310,2075,5.01973,6.07113,12001413923
96.3763,10407,29.5739,100,72,72,1310,2075,5.0208,6.07841,12101420836
97.214,10013,29.5739,100,72,72,1310,2075,5.0208,6.07841,12201424749
96.3661,10827,29.5739,100,72,72,1310,2075,5.0208,6.07841,12301430812
95.8444,10532,29.5739,100,72,72,1310,2075,5.0208,6.07841,12401435565
94.7885,11110,29.5739,100,72,72,1310,2075,5.0208,6.07841,12501442418
87.7116,11401,31.7955,100,72,73,1310,2075,5.02275,6.0721,12601446891
80.6076,12268,31.7955,100,72,73,1310,2075,5.02275,6.0721,12701450464
79.7328,13125,31.7955,100,72,73,1310,2075,5.02275,6.0721,12801454217
79.0664,14153,31.7955,100,72,73,1310,2075,5.02275,6.0721,12901465402
80.0012,12454,31.7955,100,72,73,1310,2075,5.02275,6.0721,13001470118
79.5165,12576,31.96,100,72,73,1310,2075,5.02181,6.08819,13101475153
82.0419,12779,31.96,100,72,73,1310,2075,5.02181,6.08819,13201480649
81.4328,12352,31.96,100,72,73,1310,2075,5.02181,6.08819,13301485964
81.8612,13470,31.96,100,72,73,1310,2075,5.02181,6.08819,13401490409
82.3171,12548,31.96,100,72,73,1310,2075,5.02181,6.08819,13501496515
82.9917,12295,29.4335,100,72,74,1310,2075,5.02283,6.07544,13601503220
85.6515,12521,29.4335,100,72,74,1310,2075,5.02283,6.07544,13701508646
84.6407,12617,29.4335,100,72,74,1310,2075,5.02283,6.07544,13801512901
84.9937,11532,29.4335,100,72,74,1310,2075,5.02283,6.07544,13901518588
85.2333,12040,29.4335,100,72,74,1310,2075,5.02283,6.07544,14001526686
84.6415,11378,30.184,100,72,74,1310,2075,5.02283,6.0805,14101530534
85.2097,11414,30.184,100,72,74,1310,2075,5.02283,6.0805,14201537662
85.4658,10621,30.184,100,72,74,1310,2075,5.02283,6.0805,14301545550
85.4321,11518,30.184,100,72,74,1310,2075,5.02283,6.0805,14401549647
85.1415,11378,30.184,100,72,74,1310,2075,5.02283,6.0805,14501554675
84.9559,11275,30.184,100,72,74,1310,2075,5.02283,6.0805,14601560833
84.9455,11184,28.8199,100,72,74,1310,2075,5.02283,6.07573,14701565860
85.556,11872,28.8199,100,72,74,1310,2075,5.02283,6.07573,14801573918
85.8643,11518,28.8199,100,72,74,1310,2075,5.02283,6.07573,14901580988
86.1493,11743,28.8199,100,72,74,1310,2075,5.02283,6.07573,15001585148
86.0234,11505,28.8199,100,72,74,1310,2075,5.02283,6.07573,15101589008
87.7693,11547,27.6166,100,72,74,1310,2075,5.02283,6.08074,15201593368
91.9018,399,27.6166,100,72,74,1310,2075,5.02283,6.08074,15301597348
153.141,4023,27.6166,100,72,74,1310,2075,5.02283,6.08074,15401601748
182.019,3696,27.6166,100,72,74,1310,2075,5.02283,6.08074,15501607658
199.79,3690,27.6166,100,72,74,1310,2075,5.02283,6.08074,15601614578
269.4,3892,24.7177,24,72,65,1284,300,5.02283,6.07215,15701621358
269.365,3945,24.7177,24,72,65,1284,300,5.02283,6.07215,15801626518
269.599,3661,24.7177,24,72,65,1284,300,5.02283,6.07215,15901634260
269.502,3564,24.7177,24,72,65,1284,300,5.02283,6.07215,16001638113
269.51,3691,24.7177,24,72,65,1284,300,5.02283,6.07215,16101641695
269.236,3615,25.2153,29,72,63,1287,300,5.02283,6.07752,16201646658
269.419,3590,25.2153,29,72,63,1287,300,5.02283,6.07752,16301651870
269.461,3509,25.2153,29,72,63,1287,300,5.02283,6.07752,16401656142
269.324,3867,25.2153,29,72,63,1287,300,5.02283,6.07752,16501660634
269.416,3509,25.2153,29,72,63,1287,300,5.02283,6.07752,16601664137
269.684,3704,24.9691,10,72,62,1302,2075,5.02283,6.07082,16701667829
269.549,3485,24.9691,10,72,62,1302,2075,5.02283,6.07082,16801672682
269.336,3924,24.9691,10,72,62,1302,2075,5.02283,6.07082,16901677706
269.468,3480,24.9691,10,72,62,1302,2075,5.02283,6.07082,17001681421
269.491,3447,24.9691,10,72,62,1302,2075,5.02283,6.07082,17101687105
270.161,3686,25.2551,3,72,62,1289,2075,5.02283,6.07928,17201691180
269.886,3733,25.2551,3,72,62,1289,2075,5.02283,6.07928,17301695784
269.746,3717,25.2551,3,72,62,1289,2075,5.02283,6.07928,17401699179
269.612,3556,25.2551,3,72,62,1289,2075,5.02283,6.07928,17501704094
267.428,3691,25.2551,3,72,62,1289,2075,5.02283,6.07928,17601707409
269.39,3795,21.871,96,72,62,1304,2075,5.02283,6.08293,17701713313
269.479,3676,21.871,96,72,62,1304,2075,5.02283,6.08293,17801717398
269.546,3573,21.871,96,72,62,1304,2075,5.02283,6.08293,17901721824
269.386,3621,21.871,96,72,62,1304,2075,5.02283,6.08293,18001725451
269.24,3880,21.871,96,72,62,1304,2075,5.02283,6.08293,18101729458
270.121,3608,28.8777,95,72,62,1306,300,5.02283,6.08352,18201733225
269.709,3524,28.8777,95,72,62,1306,300,5.02283,6.08352,18301737142
269.513,3763,28.8777,95,72,62,1306,300,5.02283,6.08352,18401741959
269.546,3498,28.8777,95,72,62,1306,300,5.02283,6.08352,18501745926
269.489,3737,28.8777,95,72,62,1306,300,5.02283,6.08352,18601750493
268.842,3920,29.2441,66,73,62,1310,2075,5.02283,6.09568,18701758450
269.222,3856,29.2441,66,73,62,1310,2075,5.02283,6.09568,18801762887
269.326,3846,29.2441,66,73,62,1310,2075,5.02283,6.09568,18901767366
269.341,3873,29.2441,66,73,62,1310,2075,5.02283,6.09568,19001779416
269.382,3833,29.2441,66,73,62,1310,2075,5.02283,6.09568,19101783875
269.159,3796,26.8507,85,73,62,1291,2075,5.02283,6.09606,19201789754
269.361,3503,26.8507,85,73,62,1291,2075,5.02283,6.09606,19301795203
269.328,3818,26.8507,85,73,62,1291,2075,5.02283,6.09606,19401800823
269.433,3593,26.8507,85,73,62,1291,2075,5.02283,6.09606,19501805512
269.364,3864,26.8507,85,73,62,1291,2075,5.02283,6.09606,19601809361
269.077,3831,24.6173,32,73,61,1310,2075,5.02283,6.09727,19701815830
269.294,3840,24.6173,32,73,61,1310,2075,5.02283,6.09727,19801821039
269.415,3620,24.6173,32,73,61,1310,2075,5.02283,6.09727,19901825921
269.44,3543,24.6173,32,73,61,1310,2075,5.02283,6.09727,20001830082
253.753,12667,24.6173,32,73,61,1310,2075,5.02283,6.09727,20101835024
83.045,12130,25.7038,100,73,64,1310,2075,5.0228,6.09863,20201838395
81.19,12118,25.7038,100,73,64,1310,2075,5.0228,6.09863,20301842227
80.8532,12123,25.7038,100,73,64,1310,2075,5.0228,6.09863,20401846568
80.4913,12056,25.7038,100,73,64,1310,2075,5.0228,6.09863,20501849750
79.6511,13476,25.7038,100,73,64,1310,2075,5.0228,6.09863,20601854121
78.0982,12231,29.2079,100,73,71,1310,2075,5.0228,6.09896,20701858792
80.1257,12463,29.2079,100,73,71,1310,2075,5.0228,6.09896,20801866984
80.457,11376,29.2079,100,73,71,1310,2075,5.0228,6.09896,20901871487
80.8098,12326,29.2079,100,73,71,1310,2075,5.0228,6.09896,21001875951
81.1343,12683,29.2079,100,73,71,1310,2075,5.0228,6.09896,21101882495
81.4558,13108,25.6892,99,73,72,1310,2075,5.0228,6.10042,21201887099
82.3207,12742,25.6892,99,73,72,1310,2075,5.0228,6.10042,21301890803
82.1426,12092,25.6892,99,73,72,1310,2075,5.0228,6.10042,21401895916
82.5303,11508,25.6892,99,73,72,1310,2075,5.0228,6.10042,21501900480
82.8064,11056,25.6892,99,73,72,1310,2075,5.0228,6.10042,21601906084
84.4149,11676,26.7485,99,73,72,1310,2075,5.0228,6.10174,21701910968
83.6309,11419,26.7485,99,73,72,1310,2075,5.0228,6.10174,21801915001
83.9037,11545,26.7485,99,73,72,1310,2075,5.0228,6.10174,21901920737
83.2405,11837,26.7485,99,73,72,1310,2075,5.0228,6.10174,22001925233
81.7327,11902,26.7485,99,73,72,1310,2075,5.0228,6.10174,22101929959
82.0434,12381,25.2174,100,73,73,1310,2075,5.02085,6.10162,22201935765
82.4221,11231,25.2174,100,73,73,1310,2075,5.02085,6.10162,22301940791
82.2399,12888,25.2174,100,73,73,1310,2075,5.02085,6.10162,22401947157
82.1965,12088,25.2174,100,73,73,1310,2075,5.02085,6.10162,22501951333
81.9504,12070,25.2174,100,73,73,1310,2075,5.02085,6.10162,22601955339
82.1805,12246,25.6892,100,73,73,1310,2075,5.0228,6.10199,22701960285
82.0216,11265,25.6892,100,73,73,1310,2075,5.0228,6.10199,22801964031
81.599,11540,25.6892,100,73,73,1310,2075,5.0228,6.10199,22901969879
81.7757,12817,25.6892,100,73,73,1310,2075,5.0228,6.10199,23001974247
81.7606,11707,25.6892,100,73,73,1310,2075,5.0228,6.10199,23101978726
81.7127,13730,25.8025,100,73,73,1310,2075,5.02182,6.10379,23201983904
82.2485,12485,25.8025,100,73,73,1310,2075,5.02182,6.10379,23301987612
81.9158,12609,25.8025,100,73,73,1310,2075,5.02182,6.10379,23401992101
82.2707,12254,25.8025,100,73,73,1310,2075,5.02182,6.10379,23501996299
81.9773,12212,25.8025,100,73,73,1310,2075,5.02182,6.10379,23602000007
80.9826,11212,25.0316,100,73,73,1310,2075,5.0228,6.10403,23702003575
79.2319,13563,25.0316,100,73,73,1310,2075,5.0228,6.10403,23802007504
78.6469,13529,25.0316,100,73,73,1310,2075,5.0228,6.10403,23902012334
77.7842,14012,25.0316,100,73,73,1310,2075,5.0228,6.10403,24002016104
77.4221,12044,25.0316,100,73,73,1310,2075,5.0228,6.10403,24102020585
77.8968,12578,24.5,100,73,74,1310,2075,5.02182,6.10438,24202025345
76.5179,13566,24.5,100,73,74,1310,2075,5.02182,6.10438,24302029586
33.9781,10772,24.5,100,73,74,1310,2075,5.02182,6.10438,24402034736
45.7052,12238,24.5,100,73,74,1310,2075,5.02182,6.10438,24502039627
54.6928,12041,24.5,100,73,74,1310,2075,5.02182,6.10438,24602045177
79.2456,12719,21.2422,100,73,72,1308,2075,5.02182,6.10632,24702051708
77.7315,13171,21.2422,100,73,72,1308,2075,5.02182,6.10632,24802058638
78.1936,12799,21.2422,100,73,72,1308,2075,5.02182,6.10632,24902063400
77.5978,12879,21.2422,100,73,72,1308,2075,5.02182,6.10632,25002069333
78.1372,11680,21.2422,100,73,72,1308,2075,5.02182,6.10632,25102074936
85.3497,12186,27.0705,99,73,73,1310,2075,5.02182,6.10656,25202080139
82.4518,12075,27.0705,99,73,73,1310,2075,5.02182,6.10656,25302086542
83.2092,11720,27.0705,99,73,73,1310,2075,5.02182,6.10656,25402091854
83.8436,12393,27.0705,99,73,73,1310,2075,5.02182,6.10656,25502096597
83.8487,11734,27.0705,99,73,73,1310,2075,5.02182,6.10656,25602102110
80.7559,12632,27.7847,100,73,73,1310,2075,5.02182,6.10837,25702120513
82.3391,12268,27.7847,100,73,73,1310,2075,5.02182,6.10837,25802124485
82.8466,12047,27.7847,100,73,73,1310,2075,5.02182,6.10837,25902128000
83.5823,10450,27.7847,100,73,73,1310,2075,5.02182,6.10837,26002131575
83.6794,11191,27.7847,100,73,73,1310,2075,5.02182,6.10837,26102137000
85.0883,12372,25.1889,100,73,74,1310,2075,5.02182,6.11185,26202141985
84.5587,10965,25.1889,100,73,74,1310,2075,5.02182,6.11185,26302148960
85.2492,10823,25.1889,100,73,74,1310,2075,5.02182,6.11185,26402154425
84.5894,12335,25.1889,100,73,74,1310,2075,5.02182,6.11185,26502159250
84.4985,11552,25.1889,100,73,74,1310,2075,5.02182,6.11185,26602165195
90.0576,11104,24.4444,100,73,74,1310,2075,5.02182,6.11392,26702169250
85.3615,12260,24.4444,100,73,74,1310,2075,5.02182,6.11392,26802173115
85.6417,11390,24.4444,100,73,74,1310,2075,5.02182,6.11392,26902178051
85.3361,11419,24.4444,100,73,74,1310,2075,5.02182,6.11392,27002184638
85.3307,11553,24.4444,100,73,74,1310,2075,5.02182,6.11392,27102190096
85.0985,11763,24.8447,100,73,74,1310,2075,5.02182,6.11466,27202193983
85.3898,12881,24.8447,100,73,74,1310,2075,5.02182,6.11466,27302197610
85.0442,12435,24.8447,100,73,74,1310,2075,5.02182,6.11466,27402201297
84.6787,10338,24.8447,100,73,74,1310,2075,5.02182,6.11466,27502207184
84.075,12520,24.8447,100,73,74,1310,2075,5.02182,6.11466,27602212192
84.1453,11445,24.8447,100,73,74,1310,2075,5.02182,6.11466,27702216569
83.1765,12086,25.4878,100,73,74,1310,2075,5.02182,6.1143,27802219786
83.8689,12459,25.4878,100,73,74,1310,2075,5.02182,6.1143,27902224305
84.0856,11412,25.4878,100,73,74,1310,2075,5.02182,6.1143,28002234544
84.1845,11385,25.4878,100,73,74,1310,2075,5.02182,6.1143,28102240144
84.5898,10996,25.4878,100,73,74,1310,2075,5.02182,6.1143,28202244203
86.9962,11843,23.7562,100,73,74,1310,2075,5.02182,6.11419,28302249282
86.7787,11251,23.7562,100,73,74,1310,2075,5.02182,6.11419,28402253272
86.1315,11679,23.7562,100,73,74,1310,2075,5.02182,6.11419,28502256791
85.7961,11560,23.7562,100,73,74,1310,2075,5.02182,6.11419,28602262731
85.9521,11406,23.7562,100,73,74,1310,2075,5.02182,6.11419,28702268100
86.8551,11382,23.6318,100,73,74,1310,2075,5.02182,6.11479,28802272659
86.7961,11089,23.6318,100,73,74,1310,2075,5.02182,6.11479,28902278321
86.1876,11956,23.6318,100,73,74,1310,2075,5.02182,6.11479,29002282042
86.1452,11476,23.6318,100,73,74,1310,2075,5.02182,6.11479,29102286304
86.0508,10712,23.6318,100,73,74,1310,2075,5.02182,6.11479,29202291196
86.2527,12575,23.3577,100,73,74,1310,2075,5.02182,6.10082,29302296787
87.5125,11197,23.3577,100,73,74,1310,2075,5.02182,6.10082,29402300859
88.0715,11744,23.3577,100,73,74,1310,2075,5.02182,6.10082,29502305670
88.6553,11014,23.3577,100,73,74,1310,2075,5.02182,6.10082,29602316962
88.9171,11002,23.3577,100,73,74,1310,2075,5.02182,6.10082,29702321064
91.036,10655,23.5661,100,73,74,1310,2075,5.02182,6.1007,29802325135
90.8937,10668,23.5661,100,73,74,1310,2075,5.02182,6.1007,29902330108
90.8933,10970,23.5661,100,73,74,1310,2075,5.02182,6.1007,30002334152
90.7863,10149,23.5661,100,73,74,1310,2075,5.02182,6.1007,30102339096
125.025,3737,23.5661,100,73,74,1310,2075,5.02182,6.1007,30202343080
269.572,3699,24.3446,36,73,69,1310,300,5.02182,6.1007,30302346983
269.472,3697,24.3446,36,73,69,1310,300,5.02182,6.1007,30402352297
269.49,3624,24.3446,36,73,69,1310,300,5.02182,6.1007,30502359441
269.421,3886,24.3446,36,73,69,1310,300,5.02182,6.1007,30602364024
269.482,3596,24.3446,36,73,69,1310,300,5.02182,6.1007,30702367789
269.557,3644,24.4025,50,73,64,1286,300,5.02182,6.10106,30802372042
269.411,3756,24.4025,50,73,64,1286,300,5.02182,6.10106,30902378178
269.407,3705,24.4025,50,73,64,1286,300,5.02182,6.10106,31002382394
269.41,3812,24.4025,50,73,64,1286,300,5.02182,6.10106,31102386549
269.446,3642,24.4025,50,73,64,1286,300,5.02182,6.10106,31202392545
269.618,3530,24.8432,99,73,63,1310,300,5.02182,6.1008,31302398021
269.318,3724,24.8432,99,73,63,1310,300,5.02182,6.1008,31402401987
269.427,3590,24.8432,99,73,63,1310,300,5.02182,6.1008,31502405363
269.325,3832,24.8432,99,73,63,1310,300,5.02182,6.1008,31602409299
269.386,3804,24.8432,99,73,63,1310,300,5.02182,6.1008,31702414065
270.068,3574,23.9649,8,73,63,1309,2075,5.02182,6.1014,31802418381
269.522,3838,23.9649,8,73,63,1309,2075,5.02182,6.1014,31902424289
269.621,3558,23.9649,8,73,63,1309,2075,5.02182,6.1014,32002428917
269.558,3745,23.9649,8,73,63,1309,2075,5.02182,6.1014,32102433515
269.554,3717,23.9649,8,73,63,1309,2075,5.02182,6.1014,32202437013
268.536,3867,20.0252,48,73,62,1277,2075,5.02182,6.10344,32302441041
268.751,3760,20.0252,48,73,62,1277,2075,5.02182,6.10344,32402444039
269.038,3859,20.0252,48,73,62,1277,2075,5.02182,6.10344,32502448007
269.252,3545,20.0252,48,73,62,1277,2075,5.02182,6.10344,32602454905
269.2,3834,20.0252,48,73,62,1277,2075,5.02182,6.10344,32702460134
270.023,3552,28.2116,8,73,63,1303,300,5.02182,6.10521,32802466042
269.422,3870,28.2116,8,73,63,1303,300,5.02182,6.10521,32902472362
269.4,3912,28.2116,8,73,63,1303,300,5.02182,6.10521,33002477372
269.54,3591,28.2116,8,73,63,1303,300,5.02182,6.10521,33102481102
269.446,3643,28.2116,8,73,63,1303,300,5.02182,6.10521,33202486342
269.098,3707,30.6918,14,74,62,1307,2075,5.02182,6.1056,33302491882
269.278,3835,30.6918,14,74,62,1307,2075,5.02182,6.1056,33402495993
269.526,3601,30.6918,14,74,62,1307,2075,5.02182,6.1056,33502501553
269.374,3860,30.6918,14,74,62,1307,2075,5.02182,6.1056,33602506113
269.352,3896,30.6918,14,74,62,1307,2075,5.02182,6.1056,33702510633
268.63,3858,28.5896,8,74,62,1290,300,5.02182,6.10644,33802515114
269.439,3553,28.5896,8,74,62,1290,300,5.02182,6.10644,33902520986
269.436,3548,28.5896,8,74,62,1290,300,5.02182,6.10644,34002525088
269.307,3564,28.5896,8,74,62,1290,300,5.02182,6.10644,34102528851
269.227,3873,28.5896,8,74,62,1290,300,5.02182,6.10644,34202532273
269.846,3633,31.738,19,74,62,1301,2075,5.02182,6.11008,34302536255
269.405,3901,31.738,19,74,62,1301,2075,5.02182,6.11008,34402540228
269.45,3675,31.738,19,74,62,1301,2075,5.02182,6.11008,34502546580
