os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
122.835,8141,38.4824,99,59,59,2665,1000,6.81082,141,5.47818,8260724459
130.634,7655,42.4479,98,59,59,2664,1000,6.81082,140,5.47702,8360781947
148.412,6738,42.4479,98,59,59,2664,1000,6.81082,140,5.47702,8460843024
139.528,7167,42.4479,98,59,59,2664,1000,6.81082,140,5.47702,8560891242
133.583,7486,42.4479,98,59,59,2664,1000,6.81082,140,5.47702,8660950960
137.571,7269,42.4479,98,59,59,2664,1000,6.81082,140,5.47702,8761011798
126.55,7902,41.4667,98,59,59,2653,1000,6.81082,141,5.47696,8861069445
142.735,7006,41.4667,98,59,59,2653,1000,6.81082,141,5.47696,8961132873
116.782,8563,41.4667,98,59,59,2653,1000,6.81082,141,5.47696,9061189151
137.95,7249,41.4667,98,59,59,2653,1000,6.81082,141,5.47696,9161251278
121.33,8242,41.4667,98,59,59,2653,1000,6.81082,141,5.47696,9261309786
138.217,7235,42.3329,95,59,59,2603,1000,6.81082,135,5.47756,9361368954
130.107,7686,42.3329,95,59,59,2603,1000,6.81082,135,5.47756,9461433282
147.58,6776,42.3329,95,59,59,2603,1000,6.81082,135,5.47756,9561491559
125.597,7962,42.3329,95,59,59,2603,1000,6.81082,135,5.47756,9661550277
114.732,8716,42.3329,95,59,59,2603,1000,6.81082,135,5.47756,9761613865
115.567,8653,43.0079,95,59,59,2607,1000,6.81082,136,5.47828,9861672022
108.944,9179,43.0079,95,59,59,2607,1000,6.81082,136,5.47828,9961728750
110.424,9056,43.0079,95,59,59,2607,1000,6.81082,136,5.47828,10061785628
107.066,9340,43.0079,95,59,59,2607,1000,6.81082,136,5.47828,10161850966
114.6,8726,43.0079,95,59,59,2607,1000,6.81082,136,5.47828,10261907913
98.7947,10122,40.0799,91,59,58,2534,1000,6.81082,129,5.479,10361965161
106.929,9352,40.0799,91,59,58,2534,1000,6.81082,129,5.479,10462023349
107.377,9313,40.0799,91,59,58,2534,1000,6.81082,129,5.479,10562082376
98.0969,10194,40.0799,91,59,58,2534,1000,6.81082,129,5.479,10662144664
97.9336,10211,40.0799,91,59,58,2534,1000,6.81082,129,5.479,10762202312
113.007,8849,39.6804,84,59,58,2427,1000,6.81082,120,5.48031,10862262429
117.247,8529,39.6804,84,59,58,2427,1000,6.81082,120,5.48031,10962321057
117.73,8494,39.6804,84,59,58,2427,1000,6.81082,120,5.48031,11062378145
110.84,9022,39.6804,84,59,58,2427,1000,6.81082,120,5.48031,11162438143
101.041,9897,39.6804,84,59,58,2427,1000,6.81082,120,5.48031,11262495530
98.1065,10193,41.8514,84,59,58,2397,1000,6.81082,117,5.48139,11362555068
103.348,9676,41.8514,84,59,58,2397,1000,6.81082,117,5.48139,11462612076
94.6342,10567,41.8514,84,59,58,2397,1000,6.81082,117,5.48139,11562668453
97.9624,10208,41.8514,84,59,58,2397,1000,6.81082,117,5.48139,11662726581
101.698,9833,41.8514,84,59,58,2397,1000,6.81082,117,5.48139,11762785049
105.452,9483,41.5465,80,59,59,2325,1000,6.81082,114,5.48272,11862846717
95.22,10502,41.5465,80,59,59,2325,1000,6.81082,114,5.48272,11962921384
84.9473,11772,41.5465,80,59,59,2325,1000,6.81082,114,5.48272,12062982622
94.5627,10575,41.5465,80,59,59,2325,1000,6.81082,114,5.48272,12163045670
95.8405,10434,41.5465,80,59,59,2325,1000,6.81082,114,5.48272,12263105527
90.7853,11015,40.1325,72,59,58,2164,1000,6.87332,107,5.48283,12363163255
87.8117,11388,40.1325,72,59,58,2164,1000,6.87332,107,5.48283,12463220393
95.8222,10436,40.1325,72,59,58,2164,1000,6.87332,107,5.48283,12563277661
84.969,11769,40.1325,72,59,58,2164,1000,6.87332,107,5.48283,12663336138
82.4946,12122,40.1325,72,59,58,2164,1000,6.87332,107,5.48283,12763394046
89.662,11153,38.5753,70,59,57,2157,1000,6.87332,103,5.484,12863450864
84.2744,11866,38.5753,70,59,57,2157,1000,6.87332,103,5.484,12963507811
76.5755,13059,38.5753,70,59,57,2157,1000,6.87332,103,5.484,13063565849
85.9919,11629,38.5753,70,59,57,2157,1000,6.87332,103,5.484,13163629757
86.1252,11611,38.5753,70,59,57,2157,1000,6.87332,103,5.484,13263687545
87.4049,11441,40.6291,71,59,57,2185,1000,6.87332,102,5.48544,13363747032
79.0139,12656,40.6291,71,59,57,2185,1000,6.87332,102,5.48544,13463806680
83.9349,11914,40.6291,71,59,57,2185,1000,6.87332,102,5.48544,13563864798
80.9651,12351,40.6291,71,59,57,2185,1000,6.87332,102,5.48544,13663928885
80.0897,12486,40.6291,71,59,57,2185,1000,6.87332,102,5.48544,13763987883
73.346,13634,39.8438,68,59,56,2079,1000,6.87332,95,5.48782,13864048421
73.3837,13627,39.8438,68,59,56,2079,1000,6.87332,95,5.48782,13964427089
69.2809,14434,39.8438,68,59,56,2079,1000,6.87332,95,5.48782,14064487816
73.4808,13609,39.8438,68,59,56,2079,1000,6.87332,95,5.48782,14164548534
70.3433,14216,39.8438,68,59,56,2079,1000,6.87332,95,5.48782,14264606742
69.2281,14445,39.085,61,59,57,1985,1000,6.87332,92,5.48926,14364663420
68.6389,14569,39.085,61,59,57,1985,1000,6.87332,92,5.48926,14464721187
74.7999,13369,39.085,61,59,57,1985,1000,6.87332,92,5.48926,14564781235
79.1578,12633,39.085,61,59,57,1985,1000,6.87332,92,5.48926,14664839033
70.9874,14087,39.085,61,59,57,1985,1000,6.87332,92,5.48926,14764900030
75.683,13213,40.8912,61,59,56,1985,1000,6.87332,92,5.49143,14864958198
70.7314,14138,40.8912,61,59,56,1985,1000,6.87332,92,5.49143,14965014776
77.6699,12875,40.8912,61,59,56,1985,1000,6.87332,92,5.49143,15065073164
75.3693,13268,40.8912,61,59,56,1985,1000,6.87332,92,5.49143,15165150601
67.9209,14723,40.8912,61,59,56,1985,1000,6.87332,92,5.49143,15265209429
77.1545,12961,40.8912,61,59,56,1985,1000,6.87332,92,5.49143,15365285647
76.0283,13153,38.6126,63,59,56,1930,1000,6.87332,88,5.49298,15465343214
71.1997,14045,38.6126,63,59,56,1930,1000,6.87332,88,5.49298,15565400862
78.8084,12689,38.6126,63,59,56,1930,1000,6.87332,88,5.49298,15665457700
77.4233,12916,38.6126,63,59,56,1930,1000,6.87332,88,5.49298,15765518888
72.4375,13805,38.6126,63,59,56,1930,1000,6.87332,88,5.49298,15865576575
71.8856,13911,39.3185,66,59,57,2067,1000,6.93582,92,5.49516,15965635553
75.0019,13333,39.3185,66,59,57,2067,1000,6.93582,92,5.49516,16065691981
82.7472,12085,39.3185,66,59,57,2067,1000,6.93582,92,5.49516,16165749418
79.9552,12507,39.3185,66,59,57,2067,1000,6.93582,92,5.49516,16265808056
80.2118,12467,39.3185,66,59,57,2067,1000,6.93582,92,5.49516,16365867524
80.2311,12464,40.3896,65,59,56,2016,1000,6.93582,91,5.49636,16465947172
80.8734,12365,40.3896,65,59,56,2016,1000,6.93582,91,5.49636,16566004219
70.6065,14163,40.3896,65,59,56,2016,1000,6.93582,91,5.49636,16666061167
79.6305,12558,40.3896,65,59,56,2016,1000,6.93582,91,5.49636,16766118635
73.6648,13575,40.3896,65,59,56,2016,1000,6.93582,91,5.49636,16866175132
83.1255,12030,39.5833,65,59,56,2042,1000,6.93582,93,5.49743,16966233090
86.4006,11574,39.5833,65,59,56,2042,1000,6.93582,93,5.49743,17066292238
87.26,11460,39.5833,65,59,56,2042,1000,6.93582,93,5.49743,17166362506
75.7576,13200,39.5833,65,59,56,2042,1000,6.93582,93,5.49743,17266422273
78.6844,12709,39.5833,65,59,56,2042,1000,6.93582,93,5.49743,17366481351
74.1565,13485,39.922,65,59,58,2023,1000,6.93582,91,5.49935,17466541909
85.6238,11679,39.922,65,59,58,2023,1000,6.93582,91,5.49935,17566599266
80.5348,12417,39.922,65,59,58,2023,1000,6.93582,91,5.49935,17666659084
77.3754,12924,39.922,65,59,58,2023,1000,6.93582,91,5.49935,17766716502
83.5143,11974,39.922,65,59,58,2023,1000,6.93582,91,5.49935,17866775339
79.4786,12582,41.3793,66,59,57,2064,1000,6.93582,96,5.50368,17966831617
80.3019,12453,41.3793,66,59,57,2064,1000,6.93582,96,5.50368,18066888855
68.0642,14692,41.3793,66,59,57,2064,1000,6.93582,96,5.50368,18166945943
94.6074,10570,41.3793,66,59,57,2064,1000,6.93582,96,5.50368,18266963350
83.5631,11967,41.3793,66,59,57,2064,1000,6.93582,96,5.50368,18367023878
89.5736,11164,43.5463,67,59,57,2084,1000,6.93582,97,5.50645,18467080846
85.1861,11739,43.5463,67,59,57,2084,1000,6.93582,97,5.50645,18567228244
91.191,10966,43.5463,67,59,57,2084,1000,6.93582,97,5.50645,18667285751
85.7045,11668,43.5463,67,59,57,2084,1000,6.93582,97,5.50645,18767344029
96.6277,10349,43.5463,67,59,57,2084,1000,6.93582,97,5.50645,18867404427
92.3958,10823,40.8971,70,59,57,2138,1000,6.93582,101,5.50705,18967464354
84.9185,11776,40.8971,70,59,57,2138,1000,6.93582,101,5.50705,19067522242
108.284,9235,40.8971,70,59,57,2138,1000,6.93582,101,5.50705,19167582130
94.2152,10614,40.8971,70,59,57,2138,1000,6.93582,101,5.50705,19267639857
101.999,9804,40.8971,70,59,57,2138,1000,6.93582,101,5.50705,19367696425
107.319,9318,40.5585,73,59,58,2208,1000,6.93582,106,5.5076,19467755133
84.5737,11824,40.5585,73,59,58,2208,1000,6.93582,106,5.5076,19567810951
88.0592,11356,40.5585,73,59,58,2208,1000,6.93582,106,5.5076,19667869308
100.796,9921,40.5585,73,59,58,2208,1000,6.93582,106,5.5076,19767925886
108.425,9223,40.5585,73,59,58,2208,1000,6.93582,106,5.5076,19867970994
100.422,9958,39.1655,72,59,58,2166,1000,6.93582,104,5.50745,19968027361
100.492,9951,39.1655,72,59,58,2166,1000,6.93582,104,5.50745,20068085949
98.824,10119,39.1655,72,59,58,2166,1000,6.93582,104,5.50745,20168143207
97.0968,10299,39.1655,72,59,58,2166,1000,6.93582,104,5.50745,20268207675
95.6023,10460,39.1655,72,59,58,2166,1000,6.93582,104,5.50745,20368265282
98.1932,10184,40.8673,75,59,58,2243,1000,6.93582,110,5.50878,20468324980
92.5069,10810,40.8673,75,59,58,2243,1000,6.93582,110,5.50878,20568381438
96.3113,10383,40.8673,75,59,58,2243,1000,6.93582,110,5.50878,20668442545
152.3,6566,40.8673,75,59,58,2243,1000,6.93582,110,5.50878,20768499293
95.7304,10446,40.8673,75,59,58,2243,1000,6.93582,110,5.50878,20868561461
98.4155,10161,41.0832,78,59,58,2306,1000,6.93582,112,5.50708,20968618349
104.243,9593,41.0832,78,59,58,2306,1000,6.93582,112,5.50708,21068683056
111.222,8991,41.0832,78,59,58,2306,1000,6.93582,112,5.50708,21168742384
112.082,8922,41.0832,78,59,58,2306,1000,6.93582,112,5.50708,21268803902
101.688,9834,41.0832,78,59,58,2306,1000,6.93582,112,5.50708,21368854139
110.988,9010,39.0501,77,59,58,2230,1000,6.93582,109,5.50721,21468915477
110.632,9039,39.0501,77,59,58,2230,1000,6.93582,109,5.50721,21568981525
120.773,8280,39.0501,77,59,58,2230,1000,6.93582,109,5.50721,21669041143
124.193,8052,39.0501,77,59,58,2230,1000,6.93582,109,5.50721,21769100610
102.407,9765,39.0501,77,59,58,2230,1000,6.93582,109,5.50721,21869229388
107.319,9318,40.0266,86,59,60,2463,1000,6.93582,124,5.50757,21969289936
116.144,8610,40.0266,86,59,60,2463,1000,6.93582,124,5.50757,22069352903
109.087,9167,40.0266,86,59,60,2463,1000,6.93582,124,5.50757,22169414131
118.357,8449,40.0266,86,59,60,2463,1000,6.93582,124,5.50757,22269472109
119.832,8345,40.0266,86,59,60,2463,1000,6.93582,124,5.50757,22369532877
106.998,9346,39.5473,90,59,59,2509,1000,6.93582,127,5.50829,22469595334
116.822,8560,39.5473,90,59,59,2509,1000,6.93582,127,5.50829,22569806682
105.119,9513,39.5473,90,59,59,2509,1000,6.93582,127,5.50829,22669868260
96.5065,10362,39.5473,90,59,59,2509,1000,6.93582,127,5.50829,22769928898
116.374,8593,39.5473,90,59,59,2509,1000,6.93582,127,5.50829,22869999535
107.968,9262,38.2234,85,59,59,2439,1000,6.93582,122,5.50841,22970057293
117.55,8507,38.2234,85,59,59,2439,1000,6.93582,122,5.50841,23070115201
100.13,9987,38.2234,85,59,59,2439,1000,6.93582,122,5.50841,23170177598
93.423,10704,38.2234,85,59,59,2439,1000,6.93582,122,5.50841,23270243426
107.643,9290,38.2234,85,59,59,2439,1000,6.93582,122,5.50841,23370306914
119.904,8340,39.6641,83,59,59,2401,1000,6.93582,119,5.50894,23470366581
108.589,9209,39.6641,83,59,59,2401,1000,6.93582,119,5.50894,23570425869
106.394,9399,39.6641,83,59,59,2401,1000,6.93582,119,5.50894,23670486077
117.426,8516,39.6641,83,59,59,2401,1000,6.93582,119,5.50894,23770547945
104.767,9545,39.6641,83,59,59,2401,1000,6.93582,119,5.50894,23870609302
102.87,9721,40.2632,88,59,59,2449,1000,6.93582,121,5.50914,23970667810
94.1088,10626,40.2632,88,59,59,2449,1000,6.93582,121,5.50914,24070726918
106.259,9411,40.2632,88,59,59,2449,1000,6.93582,121,5.50914,24170789225
106.587,9382,40.2632,88,59,59,2449,1000,6.93582,121,5.50914,24270846313
109.89,9100,40.2632,88,59,59,2449,1000,6.93582,121,5.50914,24370905331
107.434,9308,38.0079,88,59,59,2449,1000,6.93582,121,5.50969,24470964029
106.225,9414,38.0079,88,59,59,2449,1000,6.93582,121,5.50969,24571007846
102.976,9711,38.0079,88,59,59,2449,1000,6.93582,121,5.50969,24671068514
111.037,9006,38.0079,88,59,59,2449,1000,6.93582,121,5.50969,24771130592
105.33,9494,38.0079,88,59,59,2449,1000,6.93582,121,5.50969,24871188709
105.641,9466,38.0637,81,59,59,2378,1000,6.93582,116,5.51064,24971247757
97.0968,10299,38.0637,81,59,59,2378,1000,6.93582,116,5.51064,25071305935
93.4317,10703,38.0637,81,59,59,2378,1000,6.93582,116,5.51064,25171364933
92.2254,10843,38.0637,81,59,59,2378,1000,6.93582,116,5.51064,25271426220
93.5366,10691,38.0637,81,59,59,2378,1000,6.93582,116,5.51064,25371485388
97.4374,10263,38.4314,83,59,59,2412,1000,6.93582,117,5.51051,25471542896
87.4508,11435,38.4314,83,59,59,2412,1000,6.93582,117,5.51051,25571609503
96.581,10354,38.4314,83,59,59,2412,1000,6.93582,117,5.51051,25671671901
88.1368,11346,38.4314,83,59,59,2412,1000,6.93582,117,5.51051,25771730619
94.4198,10591,38.4314,83,59,59,2412,1000,6.93582,117,5.51051,25871788517
89.5095,11172,36.4706,75,59,59,2257,1000,6.93582,109,5.51135,25971863814
81.1557,12322,36.4706,75,59,59,2257,1000,6.93582,109,5.51135,26071922192
88.1213,11348,36.4706,75,59,59,2257,1000,6.93582,109,5.51135,26171982880
90.9835,10991,36.4706,75,59,59,2257,1000,6.93582,109,5.51135,26272023337
91.6422,10912,36.4706,75,59,59,2257,1000,6.93582,109,5.51135,26372087815
101.916,9812,38.4713,73,59,59,2241,1000,6.93582,109,5.51232,26472146803
83.8504,11926,38.4713,73,59,59,2241,1000,6.93582,109,5.51232,26572206111
101.564,9846,38.4713,73,59,59,2241,1000,6.93582,109,5.51232,26672265708
99.0099,10100,38.4713,73,59,59,2241,1000,6.93582,109,5.51232,26772323886
87.3744,11445,38.4713,73,59,59,2241,1000,6.93582,109,5.51232,26872384244
91.8274,10890,38.4713,73,59,59,2241,1000,6.93582,109,5.51232,26972442451
88.4799,11302,38.5511,74,59,58,2285,1000,6.93582,110,5.51278,27072505079
90.0658,11103,38.5511,74,59,58,2285,1000,6.93582,110,5.51278,27172564677
85.0268,11761,38.5511,74,59,58,2285,1000,6.93582,110,5.51278,27272658495
81.0438,12339,38.5511,74,59,58,2285,1000,6.93582,110,5.51278,27372717912
95.6114,10459,38.5511,74,59,58,2285,1000,6.93582,110,5.51278,27472777290
94.0645,10631,35.9236,73,59,59,2305,1000,6.99832,109,5.51314,27572838518
79.5608,12569,35.9236,73,59,59,2305,1000,6.99832,109,5.51314,27672898935
80.5867,12409,35.9236,73,59,59,2305,1000,6.99832,109,5.51314,27772962843
75.8265,13188,35.9236,73,59,59,2305,1000,6.99832,109,5.51314,27873031891
77.7665,12859,35.9236,73,59,59,2305,1000,6.99832,109,5.51314,27973093919
77.0535,12978,35.9039,70,59,58,2170,1000,6.99832,102,5.51519,28073156426
76.9349,12998,35.9039,70,59,58,2170,1000,6.99832,102,5.51519,28173213644
78.4068,12754,35.9039,70,59,58,2170,1000,6.99832,102,5.51519,28273274892
70.4126,14202,35.9039,70,59,58,2170,1000,6.99832,102,5.51519,28373334249
70.0329,14279,35.9039,70,59,58,2170,1000,6.99832,102,5.51519,28473395657
77.6036,12886,33.2036,65,59,58,2081,1000,6.99832,97,5.51603,28573455385
69.9888,14288,33.2036,65,59,58,2081,1000,6.99832,97,5.51603,28673517213
76.1905,13125,33.2036,65,59,58,2081,1000,6.99832,97,5.51603,28773578540
73.5889,13589,33.2036,65,59,58,2081,1000,6.99832,97,5.51603,28873636728
70.6364,14157,33.2036,65,59,58,2081,1000,6.99832,97,5.51603,28973697536
69.2665,14437,33.29,63,59,58,2025,1000,6.99832,91,5.51686,29073756493
72.4848,13796,33.29,63,59,58,2025,1000,6.99832,91,5.51686,29173813941
52.0562,19210,33.29,63,59,58,2025,1000,6.99832,91,5.51686,29273874039
75.4546,13253,33.29,63,59,58,2025,1000,6.99832,91,5.51686,29373934457
64.3046,15551,33.29,63,59,58,2025,1000,6.99832,91,5.51686,29473994774
73.9645,13520,35.8612,61,59,57,1966,1000,6.99832,90,5.51876,29574047282
73.4916,13607,35.8612,61,59,57,1966,1000,6.99832,90,5.51876,29674104690
63.008,15871,35.8612,61,59,57,1966,1000,6.99832,90,5.51876,29774165437
67.8288,14743,35.8612,61,59,57,1966,1000,6.99832,90,5.51876,29874225825
68.7663,14542,35.8612,61,59,57,1966,1000,6.99832,90,5.51876,29974285753
61.9118,16152,34.0102,54,59,57,1832,1000,6.99832,86,5.52008,30074343661
62.1581,16088,34.0102,54,59,57,1832,1000,6.99832,86,5.52008,30174403118
60.584,16506,34.0102,54,59,57,1832,1000,6.99832,86,5.52008,30274646036
59.8301,16714,34.0102,54,59,57,1832,1000,6.99832,86,5.52008,30374704234
60.1468,16626,34.0102,54,59,57,1832,1000,6.99832,86,5.52008,30474760431
64.7626,15441,33.794,54,59,57,1763,1000,6.99881,82,5.52092,30574816919
65.4836,15271,33.794,54,59,57,1763,1000,6.99881,82,5.52092,30674877257
63.6254,15717,33.794,54,59,57,1763,1000,6.99881,82,5.52092,30774936925
63.5163,15744,33.794,54,59,57,1763,1000,6.99881,82,5.52092,30875012612
62.6292,15967,33.794,54,59,57,1763,1000,6.99881,82,5.52092,30975055150
64.1396,15591,33.29,52,59,58,1722,1000,6.99905,82,5.52319,31075113298
65.3083,15312,33.29,52,59,58,1722,1000,6.99905,82,5.52319,31175173185
66.2208,15101,33.29,52,59,58,1722,1000,6.99905,82,5.52319,31275230383
59.5983,16779,33.29,52,59,58,1722,1000,6.99905,82,5.52319,31375288351
58.6407,17053,33.29,52,59,58,1722,1000,6.99905,82,5.52319,31475346379
56.6604,17649,32.9082,49,59,57,1579,1000,7.00003,81,5.52475,31575407416
55.4508,18034,32.9082,49,59,57,1579,1000,7.00003,81,5.52475,31675464114
62.2743,16058,32.9082,49,59,57,1579,1000,7.00003,81,5.52475,31775521092
60.0384,16656,32.9082,49,59,57,1579,1000,7.00003,81,5.52475,31875579309
60.9162,16416,32.9082,49,59,57,1579,1000,7.00003,81,5.52475,31975636307
61.1883,16343,33.2497,49,59,57,1596,1000,7.06229,82,5.52776,32075697885
55.894,17891,33.2497,49,59,57,1596,1000,7.06229,82,5.52776,32175755103
57.8369,17290,33.2497,49,59,57,1596,1000,7.06229,82,5.52776,32275811490
54.9602,18195,33.2497,49,59,57,1596,1000,7.06229,82,5.52776,32375868158
55.1785,18123,33.2497,49,59,57,1596,1000,7.06229,82,5.52776,32475927966
60.1323,16630,33.2497,49,59,57,1596,1000,7.06229,82,5.52776,32575984603
61.6295,16226,32.1383,49,59,57,1627,1000,7.07791,80,5.52896,32676041771
60.8828,16425,32.1383,49,59,57,1627,1000,7.07791,80,5.52896,32776100739
61.1808,16345,32.1383,49,59,57,1627,1000,7.07791,80,5.52896,32876157827
62.897,15899,32.1383,49,59,57,1627,1000,7.07791,80,5.52896,32976214694
57.0451,17530,32.1383,49,59,57,1627,1000,7.07791,80,5.52896,33076272832
55.4631,18030,33.3333,55,59,57,1774,1000,7.07791,80,5.53052,33176330460
55.145,18134,33.3333,55,59,57,1774,1000,7.07791,80,5.53052,33276389617
64.2096,15574,33.3333,55,59,57,1774,1000,7.07791,80,5.53052,33376448045
