os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 9 3900X 12-Core Processor,GeForce RTX 2080 Ti Rev. A,32852868,5.15.8-zen1-1-zen,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
302.204,3647,7.32723,44,53,45,1950,7000,0.95636,112,8.24649,10222996405
303.175,4244,7.32723,44,53,45,1950,7000,0.95636,112,8.24649,10323053125
301.508,2328,8.0766,44,53,45,1950,7000,0.958313,108,8.2513,10423109506
343.159,7769,8.0766,44,53,45,1950,7000,0.958313,108,8.2513,10523166177
332.977,4739,8.0766,44,53,45,1950,7000,0.958313,108,8.2513,10623223198
337.006,3563,8.0766,44,53,45,1950,7000,0.958313,108,8.2513,10723281509
340.207,4883,8.0766,44,53,45,1950,7000,0.958313,108,8.2513,10823340349
332.653,3910,6.74438,53,53,46,1950,7000,0.962219,115,8.25369,10923397640
354.442,6961,6.74438,53,53,46,1950,7000,0.962219,115,8.25369,11023454381
365.088,1926,6.74438,53,53,46,1950,7000,0.962219,115,8.25369,11123510852
362.215,3715,6.74438,53,53,46,1950,7000,0.962219,115,8.25369,11223572763
323.359,5013,6.74438,53,53,46,1950,7000,0.962219,115,8.25369,11323632493
214.913,5451,9.51987,53,53,45,1950,7000,0.966125,108,8.25777,11423690164
202.067,4980,9.51987,53,53,45,1950,7000,0.966125,108,8.25777,11523746735
201.571,4738,9.51987,53,53,45,1950,7000,0.966125,108,8.25777,11623804296
202.656,4427,9.51987,53,53,45,1950,7000,0.966125,108,8.25777,11723861317
224.738,1843,9.51987,53,53,45,1950,7000,0.966125,108,8.25777,11823918157
427.021,1790,5.78035,53,53,45,1950,7000,0.966003,105,8.25567,11923974728
420.381,1818,5.78035,53,53,45,1950,7000,0.966003,105,8.25567,12024032579
420.761,1964,5.78035,53,53,45,1950,7000,0.966003,105,8.25567,12124089270
422.12,1825,5.78035,53,53,45,1950,7000,0.966003,105,8.25567,12224146040
388.171,6030,5.78035,53,53,45,1950,7000,0.966003,105,8.25567,12324203381
382.208,1758,5.9751,53,53,46,1950,7000,0.966003,114,8.25783,12424259932
395.278,1798,5.9751,53,53,46,1950,7000,0.966003,114,8.25783,12524316293
411.913,1731,5.9751,53,53,46,1950,7000,0.966003,114,8.25783,12624374844
423.32,1979,5.9751,53,53,46,1950,7000,0.966003,114,8.25783,12724433294
411.063,1706,5.9751,53,53,46,1950,7000,0.966003,114,8.25783,12824492505
483.686,1734,7.1607,48,53,46,1950,7000,0.966003,113,8.25878,12924567226
391.171,5950,7.1607,48,53,46,1950,7000,0.966003,113,8.25878,13024627977
325.868,2582,7.1607,48,53,46,1950,7000,0.966003,113,8.25878,13124687428
288.238,3291,7.1607,48,53,46,1950,7000,0.966003,113,8.25878,13224748209
271.654,6008,7.1607,48,53,46,1950,7000,0.966003,113,8.25878,13324804809
315.02,4707,7.36146,48,53,45,1950,7000,0.973816,101,8.25779,13424862230
305.293,5280,7.36146,48,53,45,1950,7000,0.973816,101,8.25779,13524919591
301.778,1739,7.36146,48,53,45,1950,7000,0.973816,101,8.25779,13624976812
311.931,1694,7.36146,48,53,45,1950,7000,0.973816,101,8.25779,13725036763
309.142,1750,7.36146,48,53,45,1950,7000,0.973816,101,8.25779,13825093773
435.522,1703,5.47264,46,53,46,1950,7000,0.973816,112,8.2677,13925150274
366.667,4942,5.47264,46,53,46,1950,7000,0.973816,112,8.2677,14025207955
368.076,1854,5.47264,46,53,46,1950,7000,0.973816,112,8.2677,14125265566
391.481,1776,5.47264,46,53,46,1950,7000,0.973816,112,8.2677,14225325117
350.18,4363,5.47264,46,53,46,1950,7000,0.973816,112,8.2677,14325384547
244.976,1672,18.8695,46,53,46,1950,7000,0.973816,103,8.27155,14425443458
243.802,4421,18.8695,46,53,46,1950,7000,0.973816,103,8.27155,14525500249
241.47,1716,18.8695,46,53,46,1950,7000,0.973816,103,8.27155,14625559220
252.476,4499,18.8695,46,53,46,1950,7000,0.973816,103,8.27155,14725621541
268.956,2918,18.8695,46,53,46,1950,7000,0.973816,103,8.27155,14825679751
496.107,1810,7.50626,43,53,46,1950,7000,0.975769,109,8.27245,14925741002
419.085,1635,7.50626,43,53,46,1950,7000,0.975769,109,8.27245,15025799693
451.619,1628,7.50626,43,53,46,1950,7000,0.975769,109,8.27245,15125857834
455.72,1678,7.50626,43,53,46,1950,7000,0.975769,109,8.27245,15225917745
462.074,1643,7.50626,43,53,46,1950,7000,0.975769,109,8.27245,15325974995
543.65,1632,6.05809,43,53,46,1950,7000,0.979675,117,8.27245,15426032926
488.44,1752,6.05809,43,53,46,1950,7000,0.979675,117,8.27245,15526090517
477.981,1615,6.05809,43,53,46,1950,7000,0.979675,117,8.27245,15626148368
496.197,1559,6.05809,43,53,46,1950,7000,0.979675,117,8.27245,15726210189
518.286,1492,6.05809,43,53,46,1950,7000,0.979675,117,8.27245,15826268519
531.704,1491,6.91667,52,53,46,1950,7000,0.979675,121,8.27245,15926331760
432.295,1485,6.91667,52,53,46,1950,7000,0.979675,121,8.27245,16026391241
438.69,4423,6.91667,52,53,46,1950,7000,0.979675,121,8.27245,16126468352
366.833,4581,6.91667,52,53,46,1950,7000,0.979675,121,8.27245,16226547033
328.851,3903,6.91667,52,53,46,1950,7000,0.979675,121,8.27245,16326623364
185.559,4691,7.64755,52,53,46,1950,7000,0.983582,100,8.27341,16426699605
196.039,5084,7.64755,52,53,46,1950,7000,0.983582,100,8.27341,16526777716
191.495,4535,7.64755,52,53,46,1950,7000,0.983582,100,8.27341,16626855627
196.576,4535,7.64755,52,53,46,1950,7000,0.983582,100,8.27341,16726933798
217.414,1905,7.64755,52,53,46,1950,7000,0.983582,100,8.27341,16827011669
365.525,1577,6.31754,43,53,46,1950,7000,0.983582,103,8.27716,16927090669
436.96,1557,6.31754,43,53,46,1950,7000,0.983582,103,8.27716,17027170860
512.619,1516,6.31754,43,53,46,1950,7000,0.983582,103,8.27716,17127249021
522.987,1512,6.31754,43,53,46,1950,7000,0.983582,103,8.27716,17227328662
538.324,1527,6.31754,43,53,46,1950,7000,0.983582,103,8.27716,17327407723
647.823,1461,7.48752,43,53,47,1950,7000,0.983582,121,8.27789,17427486324
516.072,1489,7.48752,43,53,47,1950,7000,0.983582,121,8.27789,17527565505
444.432,1462,7.48752,43,53,47,1950,7000,0.983582,121,8.27789,17627643936
422.321,5184,7.48752,43,53,47,1950,7000,0.983582,121,8.27789,17727721967
392.641,4103,7.48752,43,53,47,1950,7000,0.983582,121,8.27789,17827803258
206.124,4816,7.35171,44,53,46,1950,7000,0.991394,108,8.27933,17927891729
249.003,1504,7.35171,44,53,46,1950,7000,0.991394,108,8.27933,18027969190
243.709,4898,7.35171,44,53,46,1950,7000,0.991394,108,8.27933,18128046971
233.015,4118,7.35171,44,53,46,1950,7000,0.991394,108,8.27933,18228124802
252.667,4463,7.35171,44,53,46,1950,7000,0.991394,108,8.27933,18328202863
244.177,4910,5.5,44,53,46,1950,7000,0.997253,105,8.28077,18428281544
267.667,1613,5.5,44,53,46,1950,7000,0.997253,105,8.28077,18528359754
260.996,4192,5.5,44,53,46,1950,7000,0.997253,105,8.28077,18628443495
297.434,1616,5.5,44,53,46,1950,7000,0.997253,105,8.28077,18728522156
322.714,1651,5.5,44,53,46,1950,7000,0.997253,105,8.28077,18828600387
350.756,1552,7.08924,29,53,46,1950,7000,0.999207,112,8.28365,18928678408
467.289,1542,7.08924,29,53,46,1950,7000,0.999207,112,8.28365,19028756699
374.072,1581,7.08924,29,53,46,1950,7000,0.999207,112,8.28365,19128834710
419.606,1577,7.08924,29,53,46,1950,7000,0.999207,112,8.28365,19228912951
412.737,2802,7.08924,29,53,46,1950,7000,0.999207,112,8.28365,19328989902
633.329,1480,5.8382,29,53,46,1950,7000,0.999207,112,8.2795,19429068143
522.819,1774,5.8382,29,53,46,1950,7000,0.999207,112,8.2795,19529146354
548.458,4897,5.8382,29,53,46,1950,7000,0.999207,112,8.2795,19629224605
478.323,1473,5.8382,29,53,46,1950,7000,0.999207,112,8.2795,19729285786
458.73,4468,5.8382,29,53,46,1950,7000,0.999207,112,8.2795,19829345016
378.672,1669,7.30897,41,53,46,1950,7000,0.999207,107,8.2841,19929406687
359.758,3938,7.30897,41,53,46,1950,7000,0.999207,107,8.2841,20029464348
364.044,3875,7.30897,41,53,46,1950,7000,0.999207,107,8.2841,20129527059
350.289,1467,7.30897,41,53,46,1950,7000,0.999207,107,8.2841,20229589080
348.54,1560,7.30897,41,53,46,1950,7000,0.999207,107,8.2841,20329646650
340.656,1462,6.33862,41,53,46,1950,7000,0.999207,105,8.2841,20429703771
415.761,1655,6.33862,41,53,46,1950,7000,0.999207,105,8.2841,20529762122
443.216,4508,6.33862,41,53,46,1950,7000,0.999207,105,8.2841,20629821793
451.093,1464,6.33862,41,53,46,1950,7000,0.999207,105,8.2841,20729880534
439.052,4423,6.33862,41,53,46,1950,7000,0.999207,105,8.2841,20829939214
322.132,1441,5.90682,35,54,46,1950,7000,0.999207,112,8.28482,20929998135
310.971,1466,5.90682,35,54,46,1950,7000,0.999207,112,8.28482,21030056726
335.173,1433,5.90682,35,54,46,1950,7000,0.999207,112,8.28482,21130114987
340.127,1487,5.90682,35,54,46,1950,7000,0.999207,112,8.28482,21230172718
336.102,4152,5.90682,35,54,46,1950,7000,0.999207,112,8.28482,21330231378
213.162,4565,5.0791,35,54,46,1950,7000,1.00116,108,8.28578,21430291459
386.648,1592,5.0791,35,54,46,1950,7000,1.00116,108,8.28578,21530352960
396.836,1450,5.0791,35,54,46,1950,7000,1.00116,108,8.28578,21630416101
360.764,5636,5.0791,35,54,46,1950,7000,1.00116,108,8.28578,21730478322
334.753,5248,5.0791,35,54,46,1950,7000,1.00116,108,8.28578,21830539373
319.615,1452,5.11551,33,54,46,1950,7000,1.00116,103,8.28649,21930600963
391.862,1592,5.11551,33,54,46,1950,7000,1.00116,103,8.28649,22030659464
490.171,1409,5.11551,33,54,46,1950,7000,1.00116,103,8.28649,22130718535
497.963,1451,5.11551,33,54,46,1950,7000,1.00116,103,8.28649,22230776016
496.696,3510,5.11551,33,54,46,1950,7000,1.00116,103,8.28649,22330833157
201.226,3612,5.41667,33,55,46,1950,7000,1.00311,116,8.28793,22430891707
292.965,1598,5.41667,33,55,46,1950,7000,1.00311,116,8.28793,22530952708
316.646,1669,5.41667,33,55,46,1950,7000,1.00311,116,8.28793,22631011279
316.714,1710,5.41667,33,55,46,1950,7000,1.00311,116,8.28793,22731070460
318.535,1768,5.41667,33,55,46,1950,7000,1.00311,116,8.28793,22831129311
369.677,4487,5.38972,37,55,46,1950,7000,1.00507,108,8.28912,22931191171
352.534,1749,5.38972,37,55,46,1950,7000,1.00507,108,8.28912,23031251622
336.922,4660,5.38972,37,55,46,1950,7000,1.00507,108,8.28912,23131311403
348.598,4581,5.38972,37,55,46,1950,7000,1.00507,108,8.28912,23231372274
350.899,1760,5.38972,37,55,46,1950,7000,1.00507,108,8.28912,23331431805
422.394,1657,6.16667,37,55,47,1950,7000,1.00702,110,8.29536,23431491745
370.872,1874,6.16667,37,55,47,1950,7000,1.00702,110,8.29536,23531552706
369.521,1707,6.16667,37,55,47,1950,7000,1.00702,110,8.29536,23631611777
393.221,1784,6.16667,37,55,47,1950,7000,1.00702,110,8.29536,23731673968
378.356,2248,6.16667,37,55,47,1950,7000,1.00702,110,8.29536,23831734699
612.363,1453,5.41667,47,55,46,1950,7000,1.01678,109,8.30256,23931795420
565.608,1474,5.41667,47,55,46,1950,7000,1.01678,109,8.30256,24031855640
602.76,1431,5.41667,47,55,46,1950,7000,1.01678,109,8.30256,24131915271
539.867,1389,5.41667,47,55,46,1950,7000,1.01678,109,8.30256,24231976242
559.24,1426,5.41667,47,55,46,1950,7000,1.01678,109,8.30256,24332036993
717.657,1387,6.31229,47,55,47,1950,7000,1.01874,121,8.30448,24432096544
672.828,1344,6.31229,47,55,47,1950,7000,1.01874,121,8.30448,24532156824
635.531,1512,6.31229,47,55,47,1950,7000,1.01874,121,8.30448,24632215095
647.021,1313,6.31229,47,55,47,1950,7000,1.01874,121,8.30448,24732275126
659.156,1309,6.31229,47,55,47,1950,7000,1.01874,121,8.30448,24832336087
269.939,5434,7.07155,51,55,47,1950,7000,1.01874,124,8.30472,24932398548
238.863,4327,7.07155,51,55,47,1950,7000,1.01874,124,8.30472,25032466179
232.839,4838,7.07155,51,55,47,1950,7000,1.01874,124,8.30472,25132526059
245.515,1789,7.07155,51,55,47,1950,7000,1.01874,124,8.30472,25232588910
277.315,1352,7.07155,51,55,47,1950,7000,1.01874,124,8.30472,25332654411
517.575,1313,5.04967,51,55,46,1950,7000,1.01874,108,8.30233,25432712812
369.232,1293,5.04967,51,55,46,1950,7000,1.01874,108,8.30233,25532771203
399.392,4452,5.04967,51,55,46,1950,7000,1.01874,108,8.30233,25632829583
370.953,4637,5.04967,51,55,46,1950,7000,1.01874,108,8.30233,25732907194
353.664,4648,5.04967,51,55,46,1950,7000,1.01874,108,8.30233,25832966615
174.527,5874,6.73877,34,55,46,1950,7000,1.02094,104,8.31748,25933023326
227.767,1276,6.73877,34,55,46,1950,7000,1.02094,104,8.31748,26033082617
269.981,1355,6.73877,34,55,46,1950,7000,1.02094,104,8.31748,26133141088
303.593,1298,6.73877,34,55,46,1950,7000,1.02094,104,8.31748,26233199638
317.462,1282,6.73877,34,55,46,1950,7000,1.02094,104,8.31748,26333258549
204.62,5060,4.97512,34,56,47,1950,7000,1.02094,108,8.3194,26433315250
304.537,4928,4.97512,34,56,47,1950,7000,1.02094,108,8.3194,26533373831
359.236,1300,4.97512,34,56,47,1950,7000,1.02094,108,8.3194,26633432682
326.104,3947,4.97512,34,56,47,1950,7000,1.02094,108,8.3194,26733492452
307.159,4295,4.97512,34,56,47,1950,7000,1.02094,108,8.3194,26833552943
168.313,5907,4.97512,34,56,47,1950,7000,1.02094,108,8.3194,26933610294
212.59,1374,7.05394,26,56,45,1500,7000,1.02069,80,8.32271,27033669165
214.258,4675,7.05394,26,56,45,1500,7000,1.02069,80,8.32271,27133730826
223.658,5314,7.05394,26,56,45,1500,7000,1.02069,80,8.32271,27233789986
278.021,1321,7.05394,26,56,45,1500,7000,1.02069,80,8.32271,27333848337
731.236,1448,5.5,26,56,45,1380,7000,1.02069,77,8.32271,27433906788
636.11,1292,5.5,26,56,45,1380,7000,1.02069,77,8.32271,27533966689
642.742,1299,5.5,26,56,45,1380,7000,1.02069,77,8.32271,27634025730
618.348,4306,5.5,26,56,45,1380,7000,1.02069,77,8.32271,27734085290
517.758,4736,5.5,26,56,45,1380,7000,1.02069,77,8.32271,27834144611
224.161,4552,5.5,26,56,45,1380,7000,1.02069,77,8.32271,27934203882
287.44,1317,5.44554,33,56,46,1950,7000,1.02069,101,8.32294,28034263073
290.954,1358,5.44554,33,56,46,1950,7000,1.02069,101,8.32294,28134324274
325.824,1369,5.44554,33,56,46,1950,7000,1.02069,101,8.32294,28234384295
404.573,1323,5.44554,33,56,46,1950,7000,1.02069,101,8.32294,28334444715
713.893,1434,5.44554,33,56,46,1950,7000,1.02069,101,8.32294,28434505506
604.936,1303,5.66667,33,56,47,1950,7000,1.02655,122,8.32342,28534565457
536.367,1394,5.66667,33,56,47,1950,7000,1.02655,122,8.32342,28634626428
534.864,1255,5.66667,33,56,47,1950,7000,1.02655,122,8.32342,28734688499
531.367,1267,5.66667,33,56,47,1950,7000,1.02655,122,8.32342,28834747659
501.998,1305,5.40316,36,56,47,1950,7000,1.0249,113,8.29992,28934808140
320.713,1343,5.40316,36,56,47,1950,7000,1.0249,113,8.29992,29034868621
329.415,4794,5.40316,36,56,47,1950,7000,1.0249,113,8.29992,29134929022
301.989,4853,5.40316,36,56,47,1950,7000,1.0249,113,8.29992,29234989793
277.291,4868,5.40316,36,56,47,1950,7000,1.0249,113,8.29992,29335047683
298.286,4093,5.40316,36,56,47,1950,7000,1.0249,113,8.29992,29435108504
235.337,4648,6.57238,36,56,47,1950,7000,1.0249,100,8.30136,29535167625
350.892,5506,6.57238,36,56,47,1950,7000,1.0249,100,8.30136,29635227326
366.75,1284,6.57238,36,56,47,1950,7000,1.0249,100,8.30136,29735288177
380.776,4899,6.57238,36,56,47,1950,7000,1.0249,100,8.30136,29835346928
187.256,5340,6.57238,36,56,47,1950,7000,1.0249,100,8.30136,29935407748
200.646,4178,5.82363,28,56,47,1950,7000,1.0249,111,8.30164,30035468049
208.786,4055,5.82363,28,56,47,1950,7000,1.0249,111,8.30164,30135528430
207.533,4545,5.82363,28,56,47,1950,7000,1.0249,111,8.30164,30235588931
215.174,4327,5.82363,28,56,47,1950,7000,1.0249,111,8.30164,30335647482
229.333,4360,5.82363,28,56,47,1950,7000,1.0249,111,8.30164,30435707632
287.257,1353,4.87201,28,56,46,1950,7000,1.0249,103,8.30188,30535766723
288.848,1320,4.87201,28,56,46,1950,7000,1.0249,103,8.30188,30635827194
268.71,5099,4.87201,28,56,46,1950,7000,1.0249,103,8.30188,30735901075
253.554,2489,4.87201,28,56,46,1950,7000,1.0249,103,8.30188,30835959486
713.589,1383,5.7548,23,57,45,1410,7000,1.02686,73,8.30813,30936019667
306.738,1415,5.7548,23,57,45,1410,7000,1.02686,73,8.30813,31036079497
259.749,4401,5.7548,23,57,45,1410,7000,1.02686,73,8.30813,31136139418
248.561,5132,5.7548,23,57,45,1410,7000,1.02686,73,8.30813,31236200599
247.226,1682,5.7548,23,57,45,1410,7000,1.02686,73,8.30813,31336260650
249.607,5221,5.7548,23,57,45,1410,7000,1.02686,73,8.30813,31436321471
299.282,1556,5.86292,23,57,44,1275,7000,1.02881,72,8.30428,31536381161
265.564,5518,5.86292,23,57,44,1275,7000,1.02881,72,8.30428,31636440212
246.248,5324,5.86292,23,57,44,1275,7000,1.02881,72,8.30428,31736501853
234.544,4508,5.86292,23,57,44,1275,7000,1.02881,72,8.30428,31836560804
237.574,1316,5.86292,23,57,44,1275,7000,1.02881,72,8.30428,31936619945
372.989,1387,5,25,57,44,1185,7000,1.03076,69,8.31179,32036679765
466.411,1356,5,25,57,44,1185,7000,1.03076,69,8.31179,32136738656
480.677,1360,5,25,57,44,1185,7000,1.03076,69,8.31179,32236798497
462.694,4211,5,25,57,44,1185,7000,1.03076,69,8.31179,32336858228
498.672,1279,5,25,57,44,1185,7000,1.03076,69,8.31179,32436917179
567.881,1305,5.32446,25,57,45,1680,7000,1.03076,85,8.31225,32536976049
567.969,1293,5.32446,25,57,45,1680,7000,1.03076,85,8.31225,32637035300
437.745,5472,5.32446,25,57,45,1680,7000,1.03076,85,8.31225,32737094071
383.428,4826,5.32446,25,57,45,1680,7000,1.03076,85,8.31225,32837152062
354.066,3653,5.32446,25,57,45,1680,7000,1.03076,85,8.31225,32937210083
197.045,5484,5.23691,39,57,46,1950,7000,1.03076,100,8.31369,33037268833
208.898,4229,5.23691,39,57,46,1950,7000,1.03076,100,8.31369,33137327144
