os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16358668,5.17.4-051704-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
298.874,3941,20.641,99,55,59,2770,1000,2.52673,139,4.32915,5903817376
297.376,3604,21.5809,99,55,59,2770,1000,2.52673,144,4.32445,6003875263
296.899,4677,21.5809,99,55,59,2770,1000,2.52673,144,4.32445,6103931351
297.337,3423,21.5809,99,55,59,2770,1000,2.52673,144,4.32445,6203993089
296.042,3289,21.5809,99,55,59,2770,1000,2.52673,144,4.32445,6304049406
296.788,2676,21.5809,99,55,59,2770,1000,2.52673,144,4.32445,6404106114
303.013,2967,21.3282,99,55,59,2770,1000,2.52673,140,4.32028,6504171912
300.888,3112,21.3282,99,55,59,2770,1000,2.52673,140,4.32028,6604228340
299.626,3227,21.3282,99,55,59,2770,1000,2.52673,140,4.32028,6704283087
299.29,3227,21.3282,99,55,59,2770,1000,2.52673,140,4.32028,6804327705
296.136,3816,21.3282,99,55,59,2770,1000,2.52673,140,4.32028,6904391213
285.322,3320,22.2785,99,55,59,2770,1000,2.65173,123,4.32848,7004448270
284.089,3777,22.2785,99,55,59,2770,1000,2.65173,123,4.32848,7104506158
278.737,4058,22.2785,99,55,59,2770,1000,2.65173,123,4.32848,7204563276
277.195,3244,22.2785,99,55,59,2770,1000,2.65173,123,4.32848,7304620883
276.431,3950,22.2785,99,55,59,2770,1000,2.65173,123,4.32848,7404678541
276.713,3412,21.4018,99,55,59,2770,1000,2.65173,136,4.32318,7504736859
277.352,3466,21.4018,99,55,59,2770,1000,2.65173,136,4.32318,7604794607
276.396,3488,21.4018,99,55,59,2770,1000,2.65173,136,4.32318,7704853254
274.955,3590,21.4018,99,55,59,2770,1000,2.65173,136,4.32318,7804909102
275.03,3538,21.4018,99,55,59,2770,1000,2.65173,136,4.32318,7904964670
273.956,3630,19.0051,99,55,59,2770,1000,2.65173,131,4.32592,8005022067
271.515,3788,19.0051,99,55,59,2770,1000,2.65173,131,4.32592,8105077935
271.607,3609,19.0051,99,55,59,2770,1000,2.65173,131,4.32592,8205137073
271.788,3767,19.0051,99,55,59,2770,1000,2.65173,131,4.32592,8305194081
271.354,3692,19.0051,99,55,59,2770,1000,2.65173,131,4.32592,8405250738
272.247,3442,18.0662,99,55,59,2770,1000,2.65173,122,4.32561,8505310226
271.324,3667,18.0662,99,55,59,2770,1000,2.65173,122,4.32561,8605367074
270.696,3730,18.0662,99,55,59,2770,1000,2.65173,122,4.32561,8705426571
270.5,3542,18.0662,99,55,59,2770,1000,2.65173,122,4.32561,8805487109
270.211,3654,18.0662,99,55,59,2770,1000,2.65173,122,4.32561,8905544987
269.812,3738,19.5244,99,55,59,2770,1000,2.65173,132,4.32244,9005600345
269.793,3565,19.5244,99,55,59,2770,1000,2.65173,132,4.32244,9105656492
269.9,3738,19.5244,99,55,59,2770,1000,2.65173,132,4.32244,9205712050
269.485,3765,19.5244,99,55,59,2770,1000,2.65173,132,4.32244,9305767918
269.295,3501,19.5244,99,55,59,2770,1000,2.65173,132,4.32244,9405823595
267.099,3714,19.598,99,56,59,2770,1000,2.65173,126,4.32264,9505883193
264.978,3788,19.598,99,56,59,2770,1000,2.65173,126,4.32264,9605939541
264.647,3809,19.598,99,56,59,2770,1000,2.65173,126,4.32264,9705998789
264.667,3779,19.598,99,56,59,2770,1000,2.65173,126,4.32264,9806055196
264.256,3834,19.598,99,56,59,2770,1000,2.65173,126,4.32264,9906111764
260.74,3937,17.4463,99,56,59,2770,1000,2.65173,138,4.32275,10006167822
261.914,3935,17.4463,99,56,59,2770,1000,2.65173,138,4.32275,10106224269
262.464,3680,17.4463,99,56,59,2770,1000,2.65173,138,4.32275,10206279787
263.35,3775,17.4463,99,56,59,2770,1000,2.65173,138,4.32275,10306338615
264.025,3791,17.4463,99,56,59,2770,1000,2.65173,138,4.32275,10406394443
269.161,3725,17.9067,99,56,59,2770,1000,2.65173,134,4.32246,10506453120
268.764,3957,17.9067,99,56,59,2770,1000,2.65173,134,4.32246,10606509298
269.726,3679,17.9067,99,56,59,2770,1000,2.65173,134,4.32246,10706566176
270.067,3632,17.9067,99,56,59,2770,1000,2.65173,134,4.32246,10806623913
270.439,3771,17.9067,99,56,59,2770,1000,2.65173,134,4.32246,10906682021
275.018,3649,18.1818,99,56,59,2770,1000,2.65173,124,4.32399,11006737839
275.286,3637,18.1818,99,56,59,2770,1000,2.65173,124,4.32399,11106794856
275.01,3761,18.1818,99,56,59,2770,1000,2.65173,124,4.32399,11206851084
274.653,3666,18.1818,99,56,59,2770,1000,2.65173,124,4.32399,11306907892
274.149,3677,18.1818,99,56,59,2770,1000,2.65173,124,4.32399,11406933900
270.917,3824,18.9633,99,56,59,2770,1000,2.65173,122,4.32455,11506989777
270.399,3686,18.9633,99,56,59,2770,1000,2.65173,122,4.32455,11607048125
270.379,3645,18.9633,99,56,59,2770,1000,2.65173,122,4.32455,11707105153
270.12,3676,18.9633,99,56,59,2770,1000,2.65173,122,4.32455,11807162150
269.793,3738,18.9633,99,56,59,2770,1000,2.65173,122,4.32455,11907218028
268.021,3777,19.3508,99,56,59,2770,1000,2.65173,123,4.32393,12007274246
268.354,3625,19.3508,99,56,59,2770,1000,2.65173,123,4.32393,12107329864
268.021,3709,19.3508,99,56,59,2770,1000,2.65173,123,4.32393,12207385461
267.723,3764,19.3508,99,56,59,2770,1000,2.65173,123,4.32393,12307440829
267.582,3684,19.3508,99,56,59,2770,1000,2.65173,123,4.32393,12407496627
264.488,3710,18.7657,99,56,59,2770,1000,2.65173,127,4.32389,12507552104
263.043,3849,18.7657,99,56,59,2770,1000,2.65173,127,4.32389,12607607982
261.616,3866,18.7657,99,56,59,2770,1000,2.65173,127,4.32389,12707663230
260.687,3810,18.7657,99,56,59,2770,1000,2.65173,127,4.32389,12807718958
259.898,3875,18.7657,99,56,59,2770,1000,2.65173,127,4.32389,12907789085
257.238,3867,18.0784,99,56,59,2770,1000,2.65297,137,4.32438,13007845683
253.419,3942,18.0784,99,56,59,2770,1000,2.65297,137,4.32438,13107902441
251.348,4106,18.0784,99,56,59,2770,1000,2.65297,137,4.32438,13207957918
249.931,4202,18.0784,99,56,59,2770,1000,2.65297,137,4.32438,13308013666
248.757,4241,18.0784,99,56,59,2770,1000,2.65297,137,4.32438,13408070244
243.58,4236,17.8707,99,56,59,2770,1000,2.65297,126,4.32423,13508129182
244.691,4009,17.8707,99,56,59,2770,1000,2.65297,126,4.32423,13608185269
245.394,4018,17.8707,99,56,59,2770,1000,2.65297,126,4.32423,13708240977
245.755,4074,17.8707,99,56,59,2770,1000,2.65297,126,4.32423,13808297605
245.719,4065,17.8707,99,56,59,2770,1000,2.65297,126,4.32423,13908353672
243.741,4046,17.6991,99,56,59,2770,1000,2.65297,127,4.32422,14008411980
242.279,4132,17.6991,99,56,59,2770,1000,2.65297,127,4.32422,14108429208
241.494,4148,17.6991,99,56,59,2770,1000,2.65297,127,4.32422,14208487535
241.332,4146,17.6991,99,56,59,2770,1000,2.65297,127,4.32422,14308545683
241.302,4116,17.6991,99,56,59,2770,1000,2.65297,127,4.32422,14408601451
240.862,4151,17.1756,99,56,59,2770,1000,2.65297,130,4.32408,14508657279
239.487,3985,17.1756,99,56,59,2770,1000,2.65297,130,4.32408,14608712766
238.883,4186,17.1756,99,56,59,2770,1000,2.65297,130,4.32408,14708767654
238.236,4291,17.1756,99,56,59,2770,1000,2.65297,130,4.32408,14808827442
238.565,4097,17.1756,99,56,59,2770,1000,2.65297,130,4.32408,14908882949
245.736,4116,18.136,99,56,59,2770,1000,2.65297,140,4.32418,15008940237
247.181,4046,18.136,99,56,59,2770,1000,2.65297,140,4.32418,15108995475
248.024,4093,18.136,99,56,59,2770,1000,2.65297,140,4.32418,15209051083
249.397,3812,18.136,99,56,59,2770,1000,2.65297,140,4.32418,15309107730
249.599,4084,18.136,99,56,59,2770,1000,2.65297,140,4.32418,15409162978
250.987,3816,12.8099,99,56,59,2770,1000,2.65297,125,4.32476,15509218266
250.292,4035,12.8099,99,56,59,2770,1000,2.65297,125,4.32476,15609274213
250.408,4007,12.8099,99,56,59,2770,1000,2.65297,125,4.32476,15709330001
250.228,4530,12.8099,99,56,59,2770,1000,2.65297,125,4.32476,15809385819
250.49,4058,12.8099,99,56,59,2770,1000,2.65297,125,4.32476,15909441827
249.661,4012,21.7391,99,56,58,2770,1000,2.65297,134,4.32463,16009497574
249.912,4194,21.7391,99,56,58,2770,1000,2.65297,134,4.32463,16109552772
250.254,3978,21.7391,99,56,58,2770,1000,2.65297,134,4.32463,16209613050
250.346,4051,21.7391,99,56,58,2770,1000,2.65297,134,4.32463,16309669827
249.824,4137,21.7391,99,56,58,2770,1000,2.65297,134,4.32463,16409726365
247.662,4073,27.0668,99,56,59,2770,1000,2.65297,121,4.32451,16509782343
245.207,4148,27.0668,99,56,59,2770,1000,2.65297,121,4.32451,16609843321
244.909,4269,27.0668,99,56,59,2770,1000,2.65297,121,4.32451,16709898898
244.014,4156,27.0668,99,56,59,2770,1000,2.65297,121,4.32451,16809956356
244.505,3953,27.0668,99,56,59,2770,1000,2.65297,121,4.32451,16910023044
245.843,4131,15.8031,99,56,59,2770,1000,2.65297,116,4.32524,17010080791
245.549,4217,15.8031,99,56,59,2770,1000,2.65297,116,4.32524,17110137159
244.724,4185,15.8031,99,56,59,2770,1000,2.65297,116,4.32524,17210193097
243.532,4308,15.8031,99,56,59,2770,1000,2.65297,116,4.32524,17310249515
242.439,4240,15.8031,99,56,59,2770,1000,2.65297,116,4.32524,17410309202
234.781,4261,19.1677,99,56,59,2770,1000,2.65297,116,4.32524,17510367770
233.521,4463,19.1677,99,56,59,2770,1000,2.65297,116,4.32524,17610423498
232.126,4409,19.1677,99,56,59,2770,1000,2.65297,116,4.32524,17710480125
230.44,4568,19.1677,99,56,59,2770,1000,2.65297,116,4.32524,17810535823
229.466,4402,19.1677,99,56,59,2770,1000,2.65297,116,4.32524,17910591951
227.413,4302,18.1703,99,56,58,2770,1000,2.65297,139,4.32801,18010648389
226.34,4334,18.1703,99,56,58,2770,1000,2.65297,139,4.32801,18110707926
224.72,4572,18.1703,99,56,58,2770,1000,2.65297,139,4.32801,18210763884
223.706,4565,18.1703,99,56,58,2770,1000,2.65297,139,4.32801,18310820642
222.504,4650,18.1703,99,56,58,2770,1000,2.65297,139,4.32801,18410877649
216.698,4894,18.3417,99,56,58,2770,1000,2.65297,126,4.32882,18510933647
217.507,4684,18.3417,99,56,58,2770,1000,2.65297,126,4.32882,18610988715
217.867,4528,18.3417,99,56,58,2770,1000,2.65297,126,4.32882,18711000562
217.889,4495,18.3417,99,56,58,2770,1000,2.65297,126,4.32882,18811056370
218.165,4549,18.3417,99,56,58,2770,1000,2.65297,126,4.32882,18911112828
219.623,4512,17.8841,99,56,58,2770,1000,2.65554,125,4.3287,19011168536
219.204,4779,17.8841,99,56,58,2770,1000,2.65554,125,4.3287,19111224533
220.029,4588,17.8841,99,56,58,2770,1000,2.65554,125,4.3287,19211281431
220.833,4401,17.8841,99,56,58,2770,1000,2.65554,125,4.3287,19311339109
221.578,4659,17.8841,99,56,58,2770,1000,2.65554,125,4.3287,19411395006
224.122,4345,18.0892,99,56,58,2770,1000,2.65554,132,4.32839,19511450884
223.585,4452,18.0892,99,56,58,2770,1000,2.65554,132,4.32839,19611506272
222.636,4643,18.0892,99,56,58,2770,1000,2.65554,132,4.32839,19711561560
222.653,4523,18.0892,99,56,58,2770,1000,2.65554,132,4.32839,19811617127
222.311,4521,18.0892,99,56,58,2770,1000,2.65554,132,4.32839,19911672945
221.276,4475,18.3908,99,56,59,2770,1000,2.65554,130,4.32926,20011728173
220.094,4477,18.3908,99,56,59,2770,1000,2.65554,130,4.32926,20111785070
219.786,4555,18.3908,99,56,59,2770,1000,2.65554,130,4.32926,20211840688
219.622,4493,18.3908,99,56,59,2770,1000,2.65554,130,4.32926,20311896046
219.371,4510,18.3908,99,56,59,2770,1000,2.65554,130,4.32926,20411951414
216.654,4620,18.1013,99,56,58,2770,1000,2.65554,132,4.3295,20512007191
215.812,4497,18.1013,99,56,58,2770,1000,2.65554,132,4.3295,20612062639
215.91,4549,18.1013,99,56,58,2770,1000,2.65554,132,4.3295,20712117607
215.632,4603,18.1013,99,56,58,2770,1000,2.65554,132,4.3295,20812174314
215.212,4313,18.1013,99,56,58,2770,1000,2.65554,132,4.3295,20912229522
214.772,4468,19.1729,99,56,59,2770,1000,2.65554,142,4.33024,21012285650
214.093,4733,19.1729,99,56,59,2770,1000,2.65554,142,4.33024,21112342868
213.591,4644,19.1729,99,56,59,2770,1000,2.65554,142,4.33024,21212399015
213.3,4637,19.1729,99,56,59,2770,1000,2.65554,142,4.33024,21312455293
213.122,4774,19.1729,99,56,59,2770,1000,2.65554,142,4.33024,21412513671
214.758,4808,19.5274,99,56,58,2770,1000,2.65554,136,4.33024,21512569808
212.373,4757,19.5274,99,56,58,2770,1000,2.65554,136,4.33024,21612624856
211.688,4765,19.5274,99,56,58,2770,1000,2.65554,136,4.33024,21712682584
211.204,4843,19.5274,99,56,58,2770,1000,2.65554,136,4.33024,21812741011
210.78,4848,19.5274,99,56,58,2770,1000,2.65554,136,4.33024,21912796329
207.181,4860,18.8917,99,56,59,2770,1000,2.65554,137,4.32871,22012852157
207.868,4966,18.8917,99,56,59,2770,1000,2.65554,137,4.32871,22112907595
207.284,4959,18.8917,99,56,59,2770,1000,2.65554,137,4.32871,22212963532
207.975,4765,18.8917,99,56,59,2770,1000,2.65554,137,4.32871,22313023640
208.114,4812,18.8917,99,56,59,2770,1000,2.65554,137,4.32871,22413083658
208.183,4590,18.408,99,56,58,2770,1000,2.65554,119,4.32748,22513138505
206.676,4824,18.408,99,56,58,2770,1000,2.65554,119,4.32748,22613194373
206.625,4726,18.408,99,56,58,2770,1000,2.65554,119,4.32748,22713250651
207.216,4887,18.408,99,56,58,2770,1000,2.65554,119,4.32748,22813306729
207.676,4801,18.408,99,56,58,2770,1000,2.65554,119,4.32748,22913362026
206.738,4852,18.262,99,56,59,2770,1000,2.65554,142,4.32612,23013417414
208.052,4727,18.262,99,56,59,2770,1000,2.65554,142,4.32612,23113474802
209.412,4666,18.262,99,56,59,2770,1000,2.65554,142,4.32612,23213530639
210.19,4628,18.262,99,56,59,2770,1000,2.65554,142,4.32612,23313587677
211.411,4519,18.262,99,56,59,2770,1000,2.65554,142,4.32612,23413644175
216.233,4558,17.8392,99,56,59,2770,1000,2.65554,143,4.32368,23513701043
217.913,4622,17.8392,99,56,59,2770,1000,2.65554,143,4.32368,23613756510
218.959,4647,17.8392,99,56,59,2770,1000,2.65554,143,4.32368,23713785718
219.815,4477,17.8392,99,56,59,2770,1000,2.65554,143,4.32368,23813841536
220.578,4474,17.8392,99,56,59,2770,1000,2.65554,143,4.32368,23913899393
222.608,4553,18.1242,99,56,59,2770,1000,2.65554,145,4.3248,24013956511
225.526,4365,18.1242,99,56,59,2770,1000,2.65554,145,4.3248,24114013869
225.948,4321,18.1242,99,56,59,2770,1000,2.65554,145,4.3248,24214047177
225.539,4322,18.1242,99,56,59,2770,1000,2.65554,145,4.3248,24314103274
225.465,4574,18.1242,99,56,59,2770,1000,2.65554,145,4.3248,24414160102
224.37,4425,17.0077,99,56,59,2770,1000,2.65554,120,4.32671,24514219990
227.042,4190,17.0077,99,56,59,2770,1000,2.65554,120,4.32671,24614276257
227.575,4372,17.0077,99,56,59,2770,1000,2.65554,120,4.32671,24714333395
229.522,4397,17.0077,99,56,59,2770,1000,2.65554,120,4.32671,24814390343
230.498,3869,17.0077,99,56,59,2770,1000,2.65554,120,4.32671,24914448040
234.937,4126,17.4745,99,57,59,2770,1000,2.65554,118,4.32753,25014503718
233.607,4343,17.4745,99,57,59,2770,1000,2.65554,118,4.32753,25114523876
234.484,4295,17.4745,99,57,59,2770,1000,2.65554,118,4.32753,25214579204
235.153,3933,17.4745,99,57,59,2770,1000,2.65554,118,4.32753,25314636761
235.357,4262,17.4745,99,57,59,2770,1000,2.65554,118,4.32753,25414691959
224.975,4444,17.8344,99,57,59,2770,1000,2.65554,109,4.32704,25514746997
235.821,4267,17.8344,99,57,59,2770,1000,2.65554,109,4.32704,25614803844
235.837,4234,17.8344,99,57,59,2770,1000,2.65554,109,4.32704,25714874282
234.967,4340,17.8344,99,57,59,2770,1000,2.65554,109,4.32704,25814930440
234.575,4429,17.8344,99,57,59,2770,1000,2.65554,109,4.32704,25914986448
231.769,4314,18.0662,99,57,59,2770,1000,2.65554,113,4.32712,26015043565
226.267,4383,18.0662,99,57,59,2770,1000,2.65554,113,4.32712,26115099283
225.93,4389,18.0662,99,57,59,2770,1000,2.65554,113,4.32712,26215155281
225.919,4260,18.0662,99,57,59,2770,1000,2.65554,113,4.32712,26315211578
225.358,4431,18.0662,99,57,59,2770,1000,2.65554,113,4.32712,26415268546
234.048,4272,16.7718,99,57,59,2770,1000,2.65554,133,4.32784,26515323754
229.971,4375,16.7718,99,57,59,2770,1000,2.65554,133,4.32784,26615379162
230.563,4098,16.7718,99,57,59,2770,1000,2.65554,133,4.32784,26715434119
234.22,4085,16.7718,99,57,59,2770,1000,2.65554,133,4.32784,26815489887
236.702,4120,16.7718,99,57,59,2770,1000,2.65554,133,4.32784,26915516585
245.885,4066,16.7929,99,57,59,2770,1000,2.65554,139,4.32784,27015556692
241.864,4078,16.7929,99,57,59,2770,1000,2.65554,139,4.32784,27115612270
241.519,4161,16.7929,99,57,59,2770,1000,2.65554,139,4.32784,27215667478
241.554,4181,16.7929,99,57,59,2770,1000,2.65554,139,4.32784,27315721976
241.632,4007,16.7929,99,57,59,2770,1000,2.65554,139,4.32784,27415776773
233.899,4275,14.9485,99,57,59,2770,1000,2.65554,131,4.32885,27515832351
240.414,4145,14.9485,99,57,59,2770,1000,2.65554,131,4.32885,27615887749
242.979,3929,14.9485,99,57,59,2770,1000,2.65554,131,4.32885,27715943666
195.332,4028,14.9485,99,57,59,2770,1000,2.65554,131,4.32885,27815999214
209.702,3940,14.9485,99,57,59,2770,1000,2.65554,131,4.32885,27916055352
218.399,3981,17.8439,99,57,60,2765,1000,2.65554,122,4.34224,28016111819
261.132,3705,17.8439,99,57,60,2765,1000,2.65554,122,4.34224,28116168047
264.749,3697,17.8439,99,57,60,2765,1000,2.65554,122,4.34224,28216228985
266.464,3623,17.8439,99,57,60,2765,1000,2.65554,122,4.34224,28316312353
268.025,3687,17.8439,99,57,60,2765,1000,2.65554,122,4.34224,28416367950
269.291,3597,16.4541,99,57,60,2765,1000,2.65554,127,4.3438,28516423268
274.995,3782,16.4541,99,57,60,2765,1000,2.65554,127,4.3438,28616477866
276.511,3492,16.4541,99,57,60,2765,1000,2.65554,127,4.3438,28716532923
277.437,3652,16.4541,99,57,60,2765,1000,2.65554,127,4.3438,28816587931
278.205,3641,16.4541,99,57,60,2765,1000,2.65554,127,4.3438,28916643379
278.642,3512,16.4541,99,57,60,2765,1000,2.65554,127,4.3438,29016699257
282.291,3542,17.6913,99,57,59,2765,1000,2.78054,125,4.3438,29116754594
280.93,3629,17.6913,99,57,59,2765,1000,2.78054,125,4.3438,29216810262
281.564,3450,17.6913,99,57,59,2765,1000,2.78054,125,4.3438,29316865440
281.583,3494,17.6913,99,57,59,2765,1000,2.78054,125,4.3438,29416920807
281.492,3423,17.6913,99,57,59,2765,1000,2.78054,125,4.3438,29516976465
287.83,3501,16.092,99,57,60,2765,1000,2.78054,130,4.34413,29617031483
289.549,3359,16.092,99,57,60,2765,1000,2.78054,130,4.34413,29717091631
293.155,3375,16.092,99,57,60,2765,1000,2.78054,130,4.34413,29817146998
296.045,3307,16.092,99,57,60,2765,1000,2.78054,130,4.34413,29917202276
296.302,3051,16.092,99,57,60,2765,1000,2.78054,130,4.34413,30017256884
295.939,3957,18,99,57,60,2765,1000,2.78054,150,4.34414,30117312861
297.525,3202,18,99,57,60,2765,1000,2.78054,150,4.34414,30217368829
297.905,3286,18,99,57,60,2765,1000,2.78054,150,4.34414,30317425647
298.524,3074,18,99,57,60,2765,1000,2.78054,150,4.34414,30417481325
298.709,3033,18,99,57,60,2765,1000,2.78054,150,4.34414,30517537332
302.106,2332,15.9292,99,57,60,2765,1000,2.78054,151,4.3426,30617594690
300.512,2324,15.9292,99,57,60,2765,1000,2.78054,151,4.3426,30717650108
299.183,3047,15.9292,99,57,60,2765,1000,2.78054,151,4.3426,30817705045
299.228,4164,15.9292,99,57,60,2765,1000,2.78054,151,4.3426,30917776143
299.207,3833,15.9292,99,57,60,2765,1000,2.78054,151,4.3426,31017831691
299.49,3003,16.75,98,57,61,2765,1000,2.78054,142,4.34262,31117887349
299.172,3100,16.75,98,57,61,2765,1000,2.78054,142,4.34262,31217946256
300.232,2081,16.75,98,57,61,2765,1000,2.78054,142,4.34262,31318006454
299.936,2039,16.75,98,57,61,2765,1000,2.78054,142,4.34262,31418063712
299.28,3913,16.75,98,57,61,2765,1000,2.78054,142,4.34262,31518121379
299.274,3934,15.3652,96,57,61,2765,1000,2.78054,141,4.34348,31618176477
299.295,2961,15.3652,96,57,61,2765,1000,2.78054,141,4.34348,31718231935
299.164,3157,15.3652,96,57,61,2765,1000,2.78054,141,4.34348,31818256142
299.049,3015,15.3652,96,57,61,2765,1000,2.78054,141,4.34348,31918311560
299.202,3340,15.3652,96,57,61,2765,1000,2.78054,141,4.34348,32018367208
301.821,3362,16.9788,99,56,61,2765,1000,2.78054,155,4.34579,32118404316
300.494,2306,16.9788,99,56,61,2765,1000,2.78054,155,4.34579,32218459443
298.91,4369,16.9788,99,56,61,2765,1000,2.78054,155,4.34579,32318516301
299.037,3220,16.9788,99,56,61,2765,1000,2.78054,155,4.34579,32418572309
299.03,2984,16.9788,99,56,61,2765,1000,2.78054,155,4.34579,32518618326
298.924,3059,14.3949,98,56,60,2765,1000,2.78054,144,4.3463,32618673854
297.094,4242,14.3949,98,56,60,2765,1000,2.78054,144,4.3463,32718729452
298.123,3104,14.3949,98,56,60,2765,1000,2.78054,144,4.3463,32818785060
292.804,3861,14.3949,98,56,60,2765,1000,2.78054,144,4.3463,32918840627
287.376,3869,14.3949,98,56,60,2765,1000,2.78054,144,4.3463,33018896105
242.72,4361,17.9293,99,56,60,2765,1000,2.78054,137,4.34683,33118951693
233.668,4318,17.9293,99,56,60,2765,1000,2.78054,137,4.34683,33219006990
234.562,4056,17.9293,99,56,60,2765,1000,2.78054,137,4.34683,33319061888
