os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
118.231,8458,50.8278,33,71,53,1506,4006,1.52191,33,8.2466,5812249181
136.295,7337,50.8278,33,71,53,1506,4006,1.52191,33,8.2466,5912315605
119.746,8351,50.8278,33,71,53,1506,4006,1.52191,33,8.2466,6012372812
128.222,7799,50.8278,33,71,53,1506,4006,1.52191,33,8.2466,6112403620
116.863,8557,49.5868,38,71,53,1506,4006,1.52191,33,8.24696,6212463342
49.4413,20226,49.5868,38,71,53,1506,4006,1.52191,33,8.24696,6312525177
52.9857,18873,49.5868,38,71,53,1506,4006,1.52191,33,8.24696,6414276753
107.158,9332,49.5868,38,71,53,1506,4006,1.52191,33,8.24696,6514338658
117.467,8513,49.5868,38,71,53,1506,4006,1.52191,33,8.24696,6614397128
104.45,9574,59.8662,39,71,53,1506,4006,1.52191,35,8.25288,6714455667
104.932,9530,59.8662,39,71,53,1506,4006,1.52191,35,8.25288,6814517724
120.817,8277,59.8662,39,71,53,1506,4006,1.52191,35,8.25288,6914580902
137.514,7272,59.8662,39,71,53,1506,4006,1.52191,35,8.25288,7014640884
114.732,8716,59.8662,39,71,53,1506,4006,1.52191,35,8.25288,7114829528
110.754,9029,59.3277,39,71,53,1506,4006,1.52191,35,8.25286,7214886855
146.864,6809,59.3277,39,71,53,1506,4006,1.52191,35,8.25286,7314947859
81.1491,12323,59.3277,39,71,53,1506,4006,1.52191,35,8.25286,7415014183
111.607,8960,59.3277,39,71,53,1506,4006,1.52191,35,8.25286,7515074266
109.194,9158,59.3277,39,71,53,1506,4006,1.52191,35,8.25286,7615136322
134.391,7441,52.8333,39,71,53,1544,4006,1.52191,36,8.25135,7715195372
151.286,6610,52.8333,39,71,53,1544,4006,1.52191,36,8.25135,7815252539
124.782,8014,52.8333,39,71,53,1544,4006,1.52191,36,8.25135,7915310047
144.342,6928,52.8333,39,71,53,1544,4006,1.52191,36,8.25135,8015368496
147.016,6802,52.8333,39,71,53,1544,4006,1.52191,36,8.25135,8115399043
133.941,7466,35.2066,44,71,53,1885,4006,1.52191,49,8.25179,8215457282
141.064,7089,35.2066,44,71,53,1885,4006,1.52191,49,8.25179,8315515802
98.7947,10122,35.2066,44,71,53,1885,4006,1.52191,49,8.25179,8415577066
142.207,7032,35.2066,44,71,53,1885,4006,1.52191,49,8.25179,8515635315
141.243,7080,35.2066,44,71,53,1885,4006,1.52191,49,8.25179,8615692733
137.533,7271,18.7396,42,70,54,1911,4006,1.52191,51,8.24574,8715753166
157.778,6338,18.7396,42,70,54,1911,4006,1.52191,51,8.24574,8815810463
143.205,6983,18.7396,42,70,54,1911,4006,1.52191,51,8.24574,8915868311
153.633,6509,18.7396,42,70,54,1911,4006,1.52191,51,8.24574,9015925989
136.314,7336,18.7396,42,70,54,1911,4006,1.52191,51,8.24574,9115984048
131.544,7602,17.6667,39,69,55,1911,4006,1.52191,50,8.2469,9216042077
153.917,6497,17.6667,39,69,55,1911,4006,1.52191,50,8.2469,9316100095
83.717,11945,17.6667,39,69,55,1911,4006,1.52191,50,8.2469,9416167271
103.67,9646,17.6667,39,69,55,1911,4006,1.52191,50,8.2469,9516225981
138.485,7221,17.6667,39,69,55,1911,4006,1.52191,50,8.2469,9616284260
135.906,7358,18.7291,41,68,55,1911,4006,1.52191,52,8.24515,9716341397
122.399,8170,18.7291,41,68,55,1911,4006,1.52191,52,8.24515,9816403773
108.378,9227,18.7291,41,68,55,1911,4006,1.52191,52,8.24515,9916464226
147.406,6784,18.7291,41,68,55,1911,4006,1.52191,52,8.24515,10016523097
141.603,7062,18.7291,41,68,55,1911,4006,1.52191,52,8.24515,10116582818
62.0078,16127,30.1483,41,68,55,1911,4006,1.52191,47,8.24479,10216648682
51.9211,19260,30.1483,41,68,55,1911,4006,1.52191,47,8.24479,10316708814
76.6166,13052,30.1483,41,68,55,1911,4006,1.52191,47,8.24479,10416771692
89.1027,11223,30.1483,41,68,55,1911,4006,1.52191,47,8.24479,10516830061
89.5656,11165,30.1483,41,68,55,1911,4006,1.52191,47,8.24479,10616891706
104.635,9557,70.6954,25,68,55,1911,4006,1.52191,49,8.24407,10716952079
111.57,8963,70.6954,25,68,55,1911,4006,1.52191,49,8.24407,10817028342
132.048,7573,70.6954,25,68,55,1911,4006,1.52191,49,8.24407,10917093454
129.719,7709,70.6954,25,68,55,1911,4006,1.52191,49,8.24407,11017152454
148.765,6722,70.6954,25,68,55,1911,4006,1.52191,49,8.24407,11117218739
123.229,8115,70.6954,25,68,55,1911,4006,1.52191,49,8.24407,11217282217
121.448,8234,52.0593,38,68,55,1911,4006,1.52191,49,8.24407,11317353330
77.3694,12925,52.0593,38,68,55,1911,4006,1.52191,49,8.24407,11417420145
139.762,7155,52.0593,38,68,55,1911,4006,1.52191,49,8.24407,11517477753
133.547,7488,52.0593,38,68,55,1911,4006,1.52191,49,8.24407,11617540190
117.966,8477,52.0593,38,68,55,1911,4006,1.52191,49,8.24407,11717599551
55.7289,17944,57.0248,37,68,55,1911,4006,1.52191,52,8.24496,11817659463
56.9509,17559,57.0248,37,68,55,1911,4006,1.52191,52,8.24496,11917719416
92.1404,10853,57.0248,37,68,55,1911,4006,1.52191,52,8.24496,12017777685
103.359,9675,57.0248,37,68,55,1911,4006,1.52191,52,8.24496,12117836354
132.293,7559,57.0248,37,68,55,1911,4006,1.52191,52,8.24496,12217894192
111.744,8949,63.9073,32,68,55,1911,4006,1.52191,50,8.24551,12317954125
69.3722,14415,63.9073,32,68,55,1911,4006,1.52191,50,8.24551,12418015920
95.7671,10442,63.9073,32,68,55,1911,4006,1.52191,50,8.24551,12518077926
106.883,9356,63.9073,32,68,55,1911,4006,1.52191,50,8.24551,12618136406
100.361,9964,63.9073,32,68,55,1911,4006,1.52191,50,8.24551,12718202520
99.4827,10052,54.2571,35,68,55,1911,4006,1.52191,46,8.25852,12818263554
144.97,6898,54.2571,35,68,55,1911,4006,1.52191,46,8.25852,12918323586
104.037,9612,54.2571,35,68,55,1911,4006,1.52191,46,8.25852,13018419856
127,7874,54.2571,35,68,55,1911,4006,1.52191,46,8.25852,13118479819
107.411,9310,54.2571,35,68,55,1911,4006,1.52191,46,8.25852,13218540853
102.701,9737,56.4784,35,68,55,1911,4006,1.52191,50,8.25851,13318607498
33.3034,30027,56.4784,35,68,55,1911,4006,1.52191,50,8.25851,13418668712
49.1497,20346,56.4784,35,68,55,1911,4006,1.52191,50,8.25851,13518732401
68.9845,14496,56.4784,35,68,55,1911,4006,1.52191,50,8.25851,13618791983
97.6658,10239,56.4784,35,68,55,1911,4006,1.52191,50,8.25851,13718849771
92.7558,10781,62.5207,21,68,55,1911,4006,1.52191,50,8.25671,13818914933
97.1723,10291,62.5207,21,68,55,1911,4006,1.52191,50,8.25671,13918974955
88.0902,11352,62.5207,21,68,55,1911,4006,1.52191,50,8.25671,14019037172
81.3008,12300,62.5207,21,68,55,1911,4006,1.52191,50,8.25671,14119100310
131.996,7576,62.5207,21,68,55,1911,4006,1.52191,50,8.25671,14219150854
99.5421,10046,49.6667,22,68,55,1911,4006,1.52191,54,8.25649,14319210215
117.509,8510,49.6667,22,68,55,1911,4006,1.52191,54,8.25649,14419267983
93.006,10752,49.6667,22,68,55,1911,4006,1.52191,54,8.25649,14519327916
148.854,6718,49.6667,22,68,55,1911,4006,1.52191,54,8.25649,14619389270
144.03,6943,49.6667,22,68,55,1911,4006,1.52191,54,8.25649,14719422452
93.1185,10739,52.1523,35,68,55,1911,4006,1.52191,50,8.25456,14819482966
53.3874,18731,52.1523,35,68,55,1911,4006,1.52191,50,8.25456,14919549390
109.254,9153,52.1523,35,68,55,1911,4006,1.52191,50,8.25456,15019612598
115.727,8641,52.1523,35,68,55,1911,4006,1.52191,50,8.25456,15119676267
136.073,7349,52.1523,35,68,55,1911,4006,1.52191,50,8.25456,15219736841
122.684,8151,57.6923,28,68,55,1911,4006,1.52191,49,8.25536,15319799047
82.4131,12134,57.6923,28,68,55,1911,4006,1.52191,49,8.25536,15419864350
136.968,7301,57.6923,28,68,55,1911,4006,1.52191,49,8.25536,15519923500
108.838,9188,57.6923,28,68,55,1911,4006,1.52191,49,8.25536,15619982952
122.384,8171,57.6923,28,68,55,1911,4006,1.52191,49,8.25536,15720045038
89.9281,11120,57.9901,34,68,55,1911,4006,1.52191,50,8.25265,15820104910
129.5,7722,57.9901,34,68,55,1911,4006,1.52191,50,8.25265,15920165984
84.0901,11892,57.9901,34,68,55,1911,4006,1.52191,50,8.25265,16020228251
120.077,8328,57.9901,34,68,55,1911,4006,1.52191,50,8.25265,16120292521
91.9794,10872,57.9901,34,68,55,1911,4006,1.52191,50,8.25265,16220353685
117.055,8543,51.8033,28,69,55,1911,4006,1.52191,51,8.25307,16320413457
38.4231,26026,51.8033,28,69,55,1911,4006,1.52191,51,8.25307,16420439786
105.764,9455,51.8033,28,69,55,1911,4006,1.52191,51,8.25307,16520501702
117.855,8485,51.8033,28,69,55,1911,4006,1.52191,51,8.25307,16620572775
71.6435,13958,51.8033,28,69,55,1911,4006,1.52191,51,8.25307,16720635112
64.119,15596,73.0769,30,69,55,1911,4006,1.52191,40,8.25502,16820693661
48.4896,20623,73.0769,30,69,55,1911,4006,1.52191,40,8.25502,16920759665
46.5853,21466,73.0769,30,69,55,1911,4006,1.52191,40,8.25502,17020822382
75.392,13264,73.0769,30,69,55,1911,4006,1.52191,40,8.25502,17120887614
90.9587,10994,73.0769,30,69,55,1911,4006,1.52191,40,8.25502,17220949510
77.912,12835,81.3022,21,69,55,1911,4006,1.52191,44,8.24829,17321013300
63.1114,15845,81.3022,21,69,55,1911,4006,1.52191,44,8.24829,17421095814
127.259,7858,81.3022,21,69,55,1911,4006,1.52191,44,8.24829,17521164733
116.836,8559,81.3022,21,69,55,1911,4006,1.52191,44,8.24829,17621272886
101.812,9822,81.3022,21,69,55,1911,4006,1.52191,44,8.24829,17721314293
57.5904,17364,59.5469,35,69,55,1911,4006,1.52191,48,8.25181,17821373564
51.3822,19462,59.5469,35,69,55,1911,4006,1.52191,48,8.25181,17921438265
100.624,9938,59.5469,35,69,55,1911,4006,1.52191,48,8.25181,18021499329
63.4759,15754,59.5469,35,69,55,1911,4006,1.52191,48,8.25181,18121562057
64.6162,15476,59.5469,35,69,55,1911,4006,1.52191,48,8.25181,18221625686
100.513,9949,83.8111,18,69,55,1911,4006,1.52191,49,8.3557,18321688123
80.2182,12466,83.8111,18,69,55,1911,4006,1.52191,49,8.3557,18421753986
80.4246,12434,83.8111,18,69,55,1911,4006,1.52191,49,8.3557,18521822935
113.921,8778,83.8111,18,69,55,1911,4006,1.52191,49,8.3557,18621889710
92.3105,10833,83.8111,18,69,55,1911,4006,1.52191,49,8.3557,18721950033
114.956,8699,83.8111,18,69,55,1911,4006,1.52191,49,8.3557,18822025815
82.4198,12133,65.7771,29,69,56,1911,4006,1.77191,39,8.37649,18922087130
72.2022,13850,65.7771,29,69,56,1911,4006,1.77191,39,8.37649,19022144587
77.5254,12899,65.7771,29,69,56,1911,4006,1.77191,39,8.37649,19122206503
99.0197,10099,65.7771,29,69,56,1911,4006,1.77191,39,8.37649,19222266756
84.5237,11831,65.7771,29,69,56,1911,4006,1.77191,39,8.37649,19322328251
87.8966,11377,59.3645,32,69,56,1911,4006,1.77191,49,8.37935,19422387381
106.44,9395,59.3645,32,69,56,1911,4006,1.77191,49,8.37935,19522461440
85.5871,11684,59.3645,32,69,56,1911,4006,1.77191,49,8.37935,19622518878
57.3756,17429,59.3645,32,69,56,1911,4006,1.77191,49,8.37935,19722578950
85.5286,11692,59.3645,32,69,56,1911,4006,1.77191,49,8.37935,19822640816
105.363,9491,41.0084,38,69,57,1911,4006,1.77191,45,8.38398,19922702892
78.8581,12681,41.0084,38,69,57,1911,4006,1.77191,45,8.38398,20022760770
112.524,8887,41.0084,38,69,57,1911,4006,1.77191,45,8.38398,20122823127
63.8937,15651,41.0084,38,69,57,1911,4006,1.77191,45,8.38398,20222887577
104.987,9525,41.0084,38,69,57,1911,4006,1.77191,45,8.38398,20322950014
76.9112,13002,53.7313,31,68,56,1911,4006,1.77191,50,8.38376,20423007612
96.6651,10345,53.7313,31,68,56,1911,4006,1.77191,50,8.38376,20523068837
76.6107,13053,53.7313,31,68,56,1911,4006,1.77191,50,8.38376,20623132135
35.3532,28286,53.7313,31,68,56,1911,4006,1.77191,50,8.38376,20723194291
45.2673,22091,53.7313,31,68,56,1911,4006,1.77191,50,8.38376,20823255606
50.4439,19824,81.4634,13,69,56,1911,4006,1.77191,41,8.38345,20923318845
112.133,8918,81.4634,13,69,56,1911,4006,1.77191,41,8.38345,21023366243
84.8896,11780,81.4634,13,69,56,1911,4006,1.77191,41,8.38345,21123428680
42.9203,23299,81.4634,13,69,56,1911,4006,1.77191,41,8.38345,21223453827
41.6997,23981,81.4634,13,69,56,1911,4006,1.77191,41,8.38345,21323514631
22.2767,44890,84.7619,9,69,56,1911,4006,1.77191,45,8.38829,21423577128
44.2478,22600,84.7619,9,69,56,1911,4006,1.77191,45,8.38829,21523635737
62.348,16039,84.7619,9,69,56,1911,4006,1.77191,45,8.38829,21623697804
89.5977,11161,84.7619,9,69,56,1911,4006,1.77191,45,8.38829,21723757596
107.619,9292,84.7619,9,69,56,1911,4006,1.77191,45,8.38829,21823816536
106.598,9381,76.2458,31,69,56,1911,4006,1.77191,52,8.38638,21923878542
80.3148,12451,76.2458,31,69,56,1911,4006,1.77191,52,8.38638,22023938404
96.5251,10360,76.2458,31,69,56,1911,4006,1.77191,52,8.38638,22123998677
86.1995,11601,76.2458,31,69,56,1911,4006,1.77191,52,8.38638,22224059310
108.826,9189,76.2458,31,69,56,1911,4006,1.77191,52,8.38638,22324119503
84.1326,11886,51.3333,32,69,56,1911,4006,1.77191,48,8.41828,22424178042
118.596,8432,51.3333,32,69,56,1911,4006,1.77191,48,8.41828,22524237834
89.8553,11129,51.3333,32,69,56,1911,4006,1.77191,48,8.41828,22624295111
92.5155,10809,51.3333,32,69,56,1911,4006,1.77191,48,8.41828,22724353130
95.6114,10459,51.3333,32,69,56,1911,4006,1.77191,48,8.41828,22824410237
77.5795,12890,42.0701,33,69,56,1911,4006,1.77191,42,8.39251,22924450061
75.9532,13166,42.0701,33,69,56,1911,4006,1.77191,42,8.39251,23024511256
85.9623,11633,42.0701,33,69,56,1911,4006,1.77191,42,8.39251,23124572009
81.5661,12260,42.0701,33,69,56,1911,4006,1.77191,42,8.39251,23224633785
74.6324,13399,42.0701,33,69,56,1911,4006,1.77191,42,8.39251,23324696643
20.1325,49671,42.0701,33,69,56,1911,4006,1.77191,42,8.39251,23424758008
104.004,9615,63.5647,32,69,56,1911,4006,1.77191,45,8.42305,23524821877
93.3445,10713,63.5647,32,69,56,1911,4006,1.77191,45,8.42305,23624881459
114.286,8750,63.5647,32,69,56,1911,4006,1.77191,45,8.42305,23724941130
156.201,6402,63.5647,32,69,56,1911,4006,1.77191,45,8.42305,23824997445
108.802,9191,63.5647,32,69,56,1911,4006,1.77191,45,8.42305,23925055364
98.1065,10193,45.1078,38,68,57,1911,4006,1.77191,55,8.38261,24025116869
99.1375,10087,45.1078,38,68,57,1911,4006,1.77191,55,8.38261,24125175298
108.05,9255,45.1078,38,68,57,1911,4006,1.77191,55,8.38261,24225233076
147.037,6801,45.1078,38,68,57,1911,4006,1.77191,55,8.38261,24325290374
68.1199,14680,45.1078,38,68,57,1911,4006,1.77191,55,8.38261,24425347881
113.469,8813,20,42,68,57,1911,4006,1.77191,50,8.39174,24525408004
160.333,6237,20,42,68,57,1911,4006,1.77191,50,8.39174,24625454661
60.2265,16604,20,42,68,57,1911,4006,1.77191,50,8.39174,24725513020
99.7606,10024,20,42,68,57,1911,4006,1.77191,50,8.39174,24825575417
96.7025,10341,20,42,68,57,1911,4006,1.77191,50,8.39174,24925637052
56.2746,17770,30.7309,26,67,57,1911,4006,1.77191,55,8.38812,25025700000
81.8264,12221,30.7309,26,67,57,1911,4006,1.77191,55,8.38812,25125760233
88.8573,11254,30.7309,26,67,57,1911,4006,1.77191,55,8.38812,25225819985
73.7572,13558,30.7309,26,67,57,1911,4006,1.77191,55,8.38812,25325882452
77.0238,12983,30.7309,26,67,57,1911,4006,1.77191,55,8.38812,25425943456
91.4997,10929,53.7688,32,67,56,1911,4006,1.77191,50,8.39444,25526007596
109.83,9105,53.7688,32,67,56,1911,4006,1.77191,50,8.39444,25626068720
76.3126,13104,53.7688,32,67,56,1911,4006,1.77191,50,8.39444,25726127981
109.385,9142,53.7688,32,67,56,1911,4006,1.77191,50,8.39444,25826213752
93.0319,10749,53.7688,32,67,56,1911,4006,1.77191,50,8.39444,25926274586
107.066,9340,51.2521,32,67,57,1911,4006,1.77191,52,8.39528,26026333506
149.813,6675,51.2521,32,67,57,1911,4006,1.77191,52,8.39528,26126391144
146.113,6844,51.2521,32,67,57,1911,4006,1.77191,52,8.39528,26226447659
156.764,6379,51.2521,32,67,57,1911,4006,1.77191,52,8.39528,26326458800
107.089,9338,51.2521,32,67,57,1911,4006,1.77191,52,8.39528,26426518281
159.949,6252,23.4219,41,66,57,1911,4006,1.77191,53,8.38286,26526577923
57.1952,17484,23.4219,41,66,57,1911,4006,1.77191,53,8.38286,26626636322
75.643,13220,23.4219,41,66,57,1911,4006,1.77191,53,8.38286,26726694772
92.6269,10796,23.4219,41,66,57,1911,4006,1.77191,53,8.38286,26826754423
97.6753,10238,23.4219,41,66,57,1911,4006,1.77191,53,8.38286,26926815257
86.798,11521,44.9833,32,66,57,1911,4006,1.77191,54,8.38707,27026845153
87.8117,11388,44.9833,32,66,57,1911,4006,1.77191,54,8.38707,27126908652
57.0418,17531,44.9833,32,66,57,1911,4006,1.77191,54,8.38707,27226966850
91.2409,10960,44.9833,32,66,57,1911,4006,1.77191,54,8.38707,27327027053
76.5814,13058,44.9833,32,66,57,1911,4006,1.77191,54,8.38707,27427089991
86.5651,11552,53.8333,30,66,57,1911,4006,1.77191,52,8.39254,27527154321
86.2218,11598,53.8333,30,66,57,1911,4006,1.77191,52,8.39254,27627216568
150.648,6638,53.8333,30,66,57,1911,4006,1.77191,52,8.39254,27727274717
83.0772,12037,53.8333,30,66,57,1911,4006,1.77191,52,8.39254,27827335160
91.0332,10985,53.8333,30,66,57,1911,4006,1.77191,52,8.39254,27927393138
91.6338,10913,48.2529,35,66,57,1911,4006,1.77191,54,8.39255,28027451708
85.5871,11684,48.2529,35,66,57,1911,4006,1.77191,54,8.39255,28127470673
92.43,10819,48.2529,35,66,57,1911,4006,1.77191,54,8.39255,28227528361
129.049,7749,48.2529,35,66,57,1911,4006,1.77191,54,8.39255,28327588544
105.374,9490,48.2529,35,66,57,1911,4006,1.77191,54,8.39255,28427650400
93.5804,10686,54.1391,38,66,57,1911,4006,1.77191,51,8.38352,28527712145
80.4699,12427,54.1391,38,66,57,1911,4006,1.77191,51,8.38352,28627773339
108.778,9193,54.1391,38,66,57,1911,4006,1.77191,51,8.38352,28727829805
154.56,6470,54.1391,38,66,57,1911,4006,1.77191,51,8.38352,28827899566
154.727,6463,54.1391,38,66,57,1911,4006,1.77191,51,8.38352,28927956402
48.2509,20725,33.9967,45,66,58,1911,4006,1.77191,54,8.3841,29028015192
59.3437,16851,33.9967,45,66,58,1911,4006,1.77191,54,8.3841,29128075305
74.638,13398,33.9967,45,66,58,1911,4006,1.77191,54,8.3841,29228134315
139.276,7180,33.9967,45,66,58,1911,4006,1.77191,54,8.3841,29328193666
64.7501,15444,33.9967,45,66,58,1911,4006,1.77191,54,8.3841,29428263557
106.564,9384,57.6412,34,66,57,1911,4006,1.77191,50,8.38913,29528323379
157.356,6355,57.6412,34,66,57,1911,4006,1.77191,50,8.38913,29628381237
128.353,7791,57.6412,34,66,57,1911,4006,1.77191,50,8.38913,29728439596
161.629,6187,57.6412,34,66,57,1911,4006,1.77191,50,8.38913,29828470815
148.633,6728,57.6412,34,66,57,1911,4006,1.77191,50,8.38913,29928528012
107.021,9344,49.0818,38,66,57,1911,4006,1.77191,50,8.39028,30028586802
98.174,10186,49.0818,38,66,57,1911,4006,1.77191,50,8.39028,30128634220
93.1099,10740,49.0818,38,66,57,1911,4006,1.77191,50,8.39028,30228693852
166.639,6001,49.0818,38,66,57,1911,4006,1.77191,50,8.39028,30328750107
65.0618,15370,49.0818,38,66,57,1911,4006,1.77191,50,8.39028,30428806192
72.1605,13858,41.2829,44,66,57,1911,4006,1.77191,47,8.39112,30528863860
92.0895,10859,41.2829,44,66,57,1911,4006,1.77191,47,8.39112,30628922590
89.7908,11137,41.2829,44,66,57,1911,4006,1.77191,47,8.39112,30728982973
94.0115,10637,41.2829,44,66,57,1911,4006,1.77191,47,8.39112,30829032475
79.7448,12540,41.2829,44,66,57,1911,4006,1.77191,47,8.39112,30929090214
94.3574,10598,63.1933,37,66,57,1911,4006,1.77191,49,8.39051,31029148503
75.8783,13179,63.1933,37,66,57,1911,4006,1.77191,49,8.39051,31129208014
83.0427,12042,63.1933,37,66,57,1911,4006,1.77191,49,8.39051,31229266804
141.723,7056,63.1933,37,66,57,1911,4006,1.77191,49,8.39051,31329326405
83.2224,12016,63.1933,37,66,57,1911,4006,1.77191,49,8.39051,31429384534
168.606,5931,47.8261,38,66,57,1911,4006,1.77191,57,8.38363,31529444216
149.276,6699,47.8261,38,66,57,1911,4006,1.77191,57,8.38363,31629519407
166.141,6019,47.8261,38,66,57,1911,4006,1.77191,57,8.38363,31729592554
147.384,6785,47.8261,38,66,57,1911,4006,1.77191,57,8.38363,31829650813
158.228,6320,47.8261,38,66,57,1911,4006,1.77191,57,8.38363,31929724962
74.4713,13428,14.9079,43,65,58,1911,4006,1.77191,56,8.38429,32029784373
69.6476,14358,14.9079,43,65,58,1911,4006,1.77191,56,8.38429,32129843784
122.745,8147,14.9079,43,65,58,1911,4006,1.77191,56,8.38429,32229901882
139.198,7184,14.9079,43,65,58,1911,4006,1.77191,56,8.38429,32329961464
77.5134,12901,14.9079,43,65,58,1911,4006,1.77191,56,8.38429,32430020254
126.582,7900,52.9118,39,65,58,1911,4006,1.77191,56,8.38529,32530082471
153.988,6494,52.9118,39,65,58,1911,4006,1.77191,56,8.38529,32630140880
78.2044,12787,52.9118,39,65,58,1911,4006,1.77191,56,8.38529,32730200371
66.0633,15137,52.9118,39,65,58,1911,4006,1.77191,56,8.38529,32830260003
140.272,7129,52.9118,39,65,58,1911,4006,1.77191,56,8.38529,32930318793
149.365,6695,47.7537,28,65,58,1911,4006,1.77191,59,8.38585,33030380759
