os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT/6750 XT / 6800M,65306684,5.17.11-259-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
25.7652,38812,23.9422,0,98,82,200,6,0.446701,65,10.9588,3718842571
27.7785,35999,23.7721,0,84,84,200,6,0.446701,65,10.9583,3818850746
46.6309,21445,23.7721,0,84,84,200,6,0.446701,65,10.9583,3918861285
25.0269,39957,23.7721,0,84,84,200,6,0.446701,65,10.9583,4018868679
24.4123,40963,23.7721,0,84,84,200,6,0.446701,65,10.9583,4118879739
27.6732,36136,23.7721,0,84,84,200,6,0.446701,65,10.9583,4218889256
26.7487,37385,23.7721,0,84,84,200,6,0.446701,65,10.9583,4318899976
23.9613,41734,23.7721,0,84,84,200,6,0.446701,65,10.9583,4418915445
26.4985,37738,23.7721,0,84,84,200,6,0.446701,65,10.9583,4518931865
28.6878,34858,23.7721,0,84,84,200,6,0.446701,65,10.9583,4618949918
26.4732,37774,23.7721,0,84,84,200,6,0.446701,65,10.9583,4718966439
27.6289,36194,23.7721,0,84,84,200,6,0.446701,65,10.9583,4818975997
23.8141,41992,23.7721,0,84,84,200,6,0.446701,65,10.9583,4918985404
35.6468,28053,23.7721,0,84,84,200,6,0.446701,65,10.9583,5019003678
25.3665,39422,23.7721,0,84,84,200,6,0.446701,65,10.9583,5119022533
27.1643,36813,23.7721,0,84,84,200,6,0.446701,65,10.9583,5219032491
27.4997,36364,22.6661,1,93,83,200,6,0.446701,65,10.9513,5319044924
37.6223,26580,22.6661,1,93,83,200,6,0.446701,65,10.9513,5419057417
28.1065,35579,22.6661,1,93,83,200,6,0.446701,65,10.9513,5519085218
27.697,36105,22.6661,1,93,83,200,6,0.446701,65,10.9513,5619103322
23.6765,42236,22.6661,1,93,83,200,6,0.446701,65,10.9513,5719112108
23.9877,41688,22.6661,1,93,83,200,6,0.446701,65,10.9513,5819130212
24.2025,41318,22.6661,1,93,83,200,6,0.446701,65,10.9513,5919144127
27.2153,36744,22.6661,1,93,83,200,6,0.446701,65,10.9513,6019164305
24.8348,40266,22.6661,1,93,83,200,6,0.446701,65,10.9513,6119177439
25.6838,38935,22.6661,1,93,83,200,6,0.446701,65,10.9513,6219188008
24.7457,40411,22.6661,1,93,83,200,6,0.446701,65,10.9513,6319197055
24.1505,41407,22.6661,1,93,83,200,6,0.446701,65,10.9513,6419207374
43.9155,22771,22.6661,1,93,83,200,6,0.446701,65,10.9513,6519220869
28.486,35105,22.6661,1,93,83,200,6,0.446701,65,10.9513,6619228433
25.9302,38565,22.6661,1,93,83,200,6,0.446701,65,10.9513,6719252117
25.8398,38700,22.6661,1,93,83,200,6,0.446701,65,10.9513,6819272695
28.1524,35521,22.6661,1,93,83,200,6,0.446701,65,10.9513,6919292171
26.1493,38242,22.6661,1,93,83,200,6,0.446701,65,10.9513,7019306527
25.7759,38796,22.6661,1,93,83,200,6,0.446701,65,10.9513,7119316045
22.7516,43953,22.6661,1,93,83,200,6,0.446701,65,10.9513,7219328828
23.7586,42090,22.6661,1,93,83,200,6,0.446701,65,10.9513,7319357882
24.3879,41004,22.6661,1,93,83,200,6,0.446701,65,10.9513,7419366618
9.29126,107628,22.6661,1,93,83,200,6,0.446701,65,10.9513,7519375905
23.3171,42887,22.6661,1,93,83,200,6,0.446701,65,10.9513,7619385754
24.7078,40473,22.6661,1,93,83,200,6,0.446701,65,10.9513,7719399008
25.4926,39227,22.6661,1,93,83,200,6,0.446701,65,10.9513,7819408656
26.6134,37575,22.6661,1,93,83,200,6,0.446701,65,10.9513,7919421780
26.7165,37430,22.6661,1,93,83,200,6,0.446701,65,10.9513,8019432850
25.0357,39943,22.6661,1,93,83,200,6,0.446701,65,10.9513,8119443319
27.6549,36160,22.6661,1,93,83,200,6,0.446701,65,10.9513,8219454280
28.4552,35143,22.6661,1,93,83,200,6,0.446701,65,10.9513,8319467434
24.3327,41097,22.6661,1,93,83,200,6,0.446701,65,10.9513,8419480388
26.5111,37720,22.6661,1,93,83,200,6,0.446701,65,10.9513,8519490837
80.5542,12414,22.6661,1,93,83,200,6,0.446701,65,10.9513,8619497659
26.6667,37500,22.6661,1,93,83,200,6,0.446701,65,10.9513,8719505093
24.6999,40486,22.6661,1,93,83,200,6,0.446701,65,10.9513,8819516874
25.902,38607,22.6661,1,93,83,200,6,0.446701,65,10.9513,8919527123
23.4968,42559,22.6661,1,93,83,200,6,0.446701,65,10.9513,9019537733
24.4852,40841,22.6661,1,93,83,200,6,0.446701,65,10.9513,9119548482
24.2277,41275,22.6661,1,93,83,200,6,0.446701,65,10.9513,9219556798
25.6581,38974,22.6661,1,93,83,200,6,0.446701,65,10.9513,9319567527
22.6449,44160,22.6661,1,93,83,200,6,0.446701,65,10.9513,9419576794
24.5465,40739,22.6661,1,93,83,200,6,0.446701,65,10.9513,9519596591
25.6911,38924,22.6661,1,93,83,200,6,0.446701,65,10.9513,9619612260
79.8531,12523,22.6661,1,93,83,200,6,0.446701,65,10.9513,9719627208
22.0357,45381,22.6661,1,93,83,200,6,0.446701,65,10.9513,9819639751
24.9994,40001,22.6661,1,93,83,200,6,0.446701,65,10.9513,9919653436
25.0332,39947,22.6661,1,93,83,200,6,0.446701,65,10.9513,10019662993
26.9339,37128,22.6661,1,93,83,200,6,0.446701,65,10.9513,10119672741
22.5119,44421,22.6661,1,93,83,200,6,0.446701,65,10.9513,10219681507
24.7678,40375,22.6661,1,93,83,200,6,0.446701,65,10.9513,10319692698
27.8133,35954,22.6661,1,93,83,200,6,0.446701,65,10.9513,10419704169
27.2027,36761,22.6661,1,93,83,200,6,0.446701,65,10.9513,10519731580
23.9682,41722,22.6661,1,93,83,200,6,0.446701,65,10.9513,10619749633
27.2064,36756,22.6661,1,93,83,200,6,0.446701,65,10.9513,10719757508
78.9765,12662,22.6661,1,93,83,200,6,0.446701,65,10.9513,10819773658
25.8138,38739,22.6661,1,93,83,200,6,0.446701,65,10.9513,10919785990
28.6599,34892,22.6661,1,93,83,200,6,0.446701,65,10.9513,11019794556
26.0851,38336,22.6661,1,93,83,200,6,0.446701,65,10.9513,11119804625
26.4866,37755,22.6661,1,93,83,200,6,0.446701,65,10.9513,11219820133
29.5797,33807,22.6661,1,93,83,200,6,0.446701,65,10.9513,11319828408
25.5467,39144,22.6661,1,93,83,200,6,0.446701,65,10.9513,11419840080
29.4594,33945,22.6661,1,93,83,200,6,0.446701,65,10.9513,11519849968
26.4292,37837,22.6661,1,93,83,200,6,0.446701,65,10.9513,11619860788
27.7008,36100,22.6661,1,93,83,200,6,0.446701,65,10.9513,11719878230
29.2869,34145,22.6661,1,93,83,200,6,0.446701,65,10.9513,11819888749
41.511,24090,22.6661,1,93,83,200,6,0.446701,65,10.9513,11919899179
27.2146,36745,22.6661,1,93,83,200,6,0.446701,65,10.9513,12019910299
27.3075,36620,22.6661,1,93,83,200,6,0.446701,65,10.9513,12119919987
27.4476,36433,22.6661,1,93,83,200,6,0.446701,65,10.9513,12219934473
27.5323,36321,22.6661,1,93,83,200,6,0.446701,65,10.9513,12319947317
30.9406,32320,22.6661,1,93,83,200,6,0.446701,65,10.9513,12419956153
27.7924,35981,22.6661,1,93,83,200,6,0.446701,65,10.9513,12519963687
27.2094,36752,22.6661,1,93,83,200,6,0.446701,65,10.9513,12619983554
29.2167,34227,22.6661,1,93,83,200,6,0.446701,65,10.9513,12719998351
27.5512,36296,22.6661,1,93,83,200,6,0.446701,65,10.9513,12820013058
28.6189,34942,22.6661,1,93,83,200,6,0.446701,65,10.9513,12920037033
29.3195,34107,22.6661,1,93,83,200,6,0.446701,65,10.9513,13020047212
30.0291,33301,22.6661,1,93,83,200,6,0.446701,65,10.9513,13120067780
26.8918,37186,22.6661,1,93,83,200,6,0.446701,65,10.9513,13220077848
28.0781,35615,22.6661,1,93,83,200,6,0.446701,65,10.9513,13320092235
26.3776,37911,22.6661,1,93,83,200,6,0.446701,65,10.9513,13420106752
27.9759,35745,22.6661,1,93,83,200,6,0.446701,65,10.9513,13520121769
28.1928,35470,22.6661,1,93,83,200,6,0.446701,65,10.9513,13620136687
28.6673,34883,22.6661,1,93,83,200,6,0.446701,65,10.9513,13720150152
27.8087,35960,22.6661,1,93,83,200,6,0.446701,65,10.9513,13820164679
26.7101,37439,22.6661,1,93,83,200,6,0.446701,65,10.9513,13920187932
26.9309,37132,22.6661,1,93,83,200,6,0.446701,65,10.9513,14020199313
25.2851,39549,22.6661,1,93,83,200,6,0.446701,65,10.9513,14120209902
26.1124,38296,23.4958,0,87,84,325,6,0.446701,65,10.9633,14220219590
38.3774,26057,23.4958,0,87,84,325,6,0.446701,65,10.9633,14320229699
23.8652,41902,23.4958,0,87,84,325,6,0.446701,65,10.9633,14420253232
26.1705,38211,23.4958,0,87,84,325,6,0.446701,65,10.9633,14520262599
24.6336,40595,23.4958,0,87,84,325,6,0.446701,65,10.9633,14620283358
26.3943,37887,23.4958,0,87,84,325,6,0.446701,65,10.9633,14720292575
23.1091,43273,23.4958,0,87,84,325,6,0.446701,65,10.9633,14820324254
27.8149,35952,23.4958,0,87,84,325,6,0.446701,65,10.9633,14920335865
24.2607,41219,23.4958,0,87,84,325,6,0.446701,65,10.9633,15020346154
26.6966,37458,23.4958,0,87,84,325,6,0.446701,65,10.9633,15120357605
25.7241,38874,23.4958,0,87,84,325,6,0.446701,65,10.9633,15220367032
25.7241,38874,23.4958,0,87,84,325,6,0.446701,65,10.9633,15320376941
22.4719,44500,23.4958,0,87,84,325,6,0.446701,65,10.9633,15420392169
26.1684,38214,23.4958,0,87,84,325,6,0.446701,65,10.9633,15520400744
25.3691,39418,23.4958,0,87,84,325,6,0.446701,65,10.9633,15620410693
28.1968,35465,23.4958,0,87,84,325,6,0.446701,65,10.9633,15720459885
24.6039,40644,23.4958,0,87,84,325,6,0.446701,65,10.9633,15820484350
27.8528,35903,23.4958,0,87,84,325,6,0.446701,65,10.9633,15920494849
25.9296,38566,23.4958,0,87,84,325,6,0.446701,65,10.9633,16020503235
27.5763,36263,23.4958,0,87,84,325,6,0.446701,65,10.9633,16120513003
27.4492,36431,23.4958,0,87,84,325,6,0.446701,65,10.9633,16220528491
26.4145,37858,23.4958,0,87,84,325,6,0.446701,65,10.9633,16320540694
75.9936,13159,23.4958,0,87,84,325,6,0.446701,65,10.9633,16420554880
26.5301,37693,23.4958,0,87,84,325,6,0.446701,65,10.9633,16520570148
26.1869,38187,23.4958,0,87,84,325,6,0.446701,65,10.9633,16620584174
28.3294,35299,23.4958,0,87,84,325,6,0.446701,65,10.9633,16720594613
29.2466,34192,23.4958,0,87,84,325,6,0.446701,65,10.9633,16820603469
28.3567,35265,23.4958,0,87,84,325,6,0.446701,65,10.9633,16920617716
26.1253,38277,23.4958,0,87,84,325,6,0.446701,65,10.9633,17020639346
26.5041,37730,23.4958,0,87,84,325,6,0.446701,65,10.9633,17120657760
29.5893,33796,23.4958,0,87,84,325,6,0.446701,65,10.9633,17220672808
28.5282,35053,23.4958,0,87,84,325,6,0.446701,65,10.9633,17320684139
29.0951,34370,23.4958,0,87,84,325,6,0.446701,65,10.9633,17420695439
74.7664,13375,23.4958,0,87,84,325,6,0.446701,65,10.9633,17520706169
27.6579,36156,23.4958,0,87,84,325,6,0.446701,65,10.9633,17620717440
28.6377,34919,23.4958,0,87,84,325,6,0.446701,65,10.9633,17720727188
26.2116,38151,23.4958,0,87,84,325,6,0.446701,65,10.9633,17820738729
27.9415,35789,23.4958,0,87,84,325,6,0.446701,65,10.9633,17920750911
27.0416,36980,23.4958,0,87,84,325,6,0.446701,65,10.9633,18020762533
26.2082,38156,23.4958,0,87,84,325,6,0.446701,65,10.9633,18120780055
27.3224,36600,23.4958,0,87,84,325,6,0.446701,65,10.9633,18220790554
26.5146,37715,23.4958,0,87,84,325,6,0.446701,65,10.9633,18320805843
30.6382,32639,23.4958,0,87,84,325,6,0.446701,65,10.9633,18420813677
26.1629,38222,23.4958,0,87,84,325,6,0.446701,65,10.9633,18520824627
40.7166,24560,23.4958,0,87,84,325,6,0.446701,65,10.9633,18620835367
26.4333,37831,23.4958,0,87,84,325,6,0.446701,65,10.9633,18720849864
27.202,36762,23.4958,0,87,84,325,6,0.446701,65,10.9633,18820866605
28.9444,34549,23.4958,0,87,84,325,6,0.446701,65,10.9633,18920875461
30.145,33173,23.4958,0,87,84,325,6,0.446701,65,10.9633,19020894125
26.3435,37960,23.4958,0,87,84,325,6,0.446701,65,10.9633,19120905286
27.3179,36606,23.4958,0,87,84,325,6,0.446701,65,10.9633,19220915144
28.0946,35594,23.4958,0,87,84,325,6,0.446701,65,10.9633,19320925423
27.1003,36900,23.4958,0,87,84,325,6,0.446701,65,10.9633,19420938286
25.1699,39730,23.4958,0,87,84,325,6,0.446701,65,10.9633,19520950329
30.9732,32286,23.4958,0,87,84,325,6,0.446701,65,10.9633,19620961189
36.9795,27042,23.4958,0,87,84,325,6,0.446701,65,10.9633,19720972489
27.7462,36041,23.4958,0,87,84,325,6,0.446701,65,10.9633,19820983800
26.0423,38399,23.4958,0,87,84,325,6,0.446701,65,10.9633,19920994460
28.0647,35632,23.4958,0,87,84,325,6,0.446701,65,10.9633,20021004789
27.5194,36338,23.4958,0,87,84,325,6,0.446701,65,10.9633,20121022952
27.7654,36016,23.4958,0,87,84,325,6,0.446701,65,10.9633,20221041667
26.4201,37850,23.4958,0,87,84,325,6,0.446701,65,10.9633,20321051405
26.2536,38090,23.4958,0,87,84,325,6,0.446701,65,10.9633,20421061043
29.2039,34242,23.4958,0,87,84,325,6,0.446701,65,10.9633,20521078415
25.9727,38502,23.4958,0,87,84,325,6,0.446701,65,10.9633,20621092922
30.0933,33230,23.4958,0,87,84,325,6,0.446701,65,10.9633,20721104443
40.36,24777,23.4958,0,87,84,325,6,0.446701,65,10.9633,20821117196
27.7146,36082,23.4958,0,87,84,325,6,0.446701,65,10.9633,20921126714
25.5317,39167,22.5267,0,90,84,200,6,0.446701,65,10.9554,21021140209
36.105,27697,22.5267,0,90,84,200,6,0.446701,65,10.9554,21121151439
30.3638,32934,22.5267,0,90,84,200,6,0.446701,65,10.9554,21221167349
30.2425,33066,22.5267,0,90,84,200,6,0.446701,65,10.9554,21321182847
29.7265,33640,22.5267,0,90,84,200,6,0.446701,65,10.9554,21421193858
25.9889,38478,22.5267,0,90,84,200,6,0.446701,65,10.9554,21521208414
28.4949,35094,22.5267,0,90,84,200,6,0.446701,65,10.9554,21621221008
24.9252,40120,22.5267,0,90,84,200,6,0.446701,65,10.9554,21721233230
26.4908,37749,22.5267,0,90,84,200,6,0.446701,65,10.9554,21821245232
27.7878,35987,22.5267,0,90,84,200,6,0.446701,65,10.9554,21921265560
30.3352,32965,22.5267,0,90,84,200,6,0.446701,65,10.9554,22021277452
88.7784,11264,22.5267,0,90,84,200,6,0.446701,65,10.9554,22121295365
25.7852,38782,22.5267,0,90,84,200,6,0.446701,65,10.9554,22221310032
25.382,39398,22.5267,0,90,84,200,6,0.446701,65,10.9554,22321319489
27.5308,36323,22.5267,0,90,84,200,6,0.446701,65,10.9554,22421334627
26.2957,38029,22.5267,0,90,84,200,6,0.446701,65,10.9554,22521349064
28.3254,35304,22.5267,0,90,84,200,6,0.446701,65,10.9554,22621363270
26.322,37991,22.5267,0,90,84,200,6,0.446701,65,10.9554,22721376204
26.7917,37325,22.5267,0,90,84,200,6,0.446701,65,10.9554,22821387966
28.1175,35565,22.5267,0,90,84,200,6,0.446701,65,10.9554,22921400008
26.9034,37170,22.5267,0,90,84,200,6,0.446701,65,10.9554,23021410878
24.758,40391,22.5267,0,90,84,200,6,0.446701,65,10.9554,23121423261
42.8082,23360,22.5267,0,90,84,200,6,0.446701,65,10.9554,23221433920
25.7925,38771,22.5267,0,90,84,200,6,0.446701,65,10.9554,23321451753
29.6569,33719,22.5267,0,90,84,200,6,0.446701,65,10.9554,23421461792
26.3505,37950,22.5267,0,90,84,200,6,0.446701,65,10.9554,23521471670
25.0244,39961,22.5267,0,90,84,200,6,0.446701,65,10.9554,23621489182
26.3013,38021,22.5267,0,90,84,200,6,0.446701,65,10.9554,23721499401
29.1384,34319,22.5267,0,90,84,200,6,0.446701,65,10.9554,23821516172
26.0498,38388,22.5267,0,90,84,200,6,0.446701,65,10.9554,23921525118
28.177,35490,22.5267,0,90,84,200,6,0.446701,65,10.9554,24021538944
26.4599,37793,22.5267,0,90,84,200,6,0.446701,65,10.9554,24121556416
25.4188,39341,22.5267,0,90,84,200,6,0.446701,65,10.9554,24221568128
38.7252,25823,22.5267,0,90,84,200,6,0.446701,65,10.9554,24321577605
26.1349,38263,22.5267,0,90,84,200,6,0.446701,65,10.9554,24421592082
29.2406,34199,22.5267,0,90,84,200,6,0.446701,65,10.9554,24521603854
29.865,33484,22.5267,0,90,84,200,6,0.446701,65,10.9554,24621613892
27.4665,36408,22.5267,0,90,84,200,6,0.446701,65,10.9554,24721625754
29.1384,34319,22.5267,0,90,84,200,6,0.446701,65,10.9554,24821643487
29.7398,33625,22.5267,0,90,84,200,6,0.446701,65,10.9554,24921659236
27.568,36274,22.5267,0,90,84,200,6,0.446701,65,10.9554,25021674033
29.7044,33665,22.5267,0,90,84,200,6,0.446701,65,10.9554,25121689261
25.3126,39506,22.5267,0,90,84,200,6,0.446701,65,10.9554,25221699330
26.9107,37160,22.5267,0,90,84,200,6,0.446701,65,10.9554,25321709488
35.9971,27780,22.5267,0,90,84,200,6,0.446701,65,10.9554,25421721380
28.2,35461,22.5267,0,90,84,200,6,0.446701,65,10.9554,25521730747
27.606,36224,22.5267,0,90,84,200,6,0.446701,65,10.9554,25621742529
26.1506,38240,22.5267,0,90,84,200,6,0.446701,65,10.9554,25721753720
26.4459,37813,22.5267,0,90,84,200,6,0.446701,65,10.9554,25821764259
26.8781,37205,22.5267,0,90,84,200,6,0.446701,65,10.9554,25921795497
28.2622,35383,22.5267,0,90,84,200,6,0.446701,65,10.9554,26021818781
27.1142,36881,22.5267,0,90,84,200,6,0.446701,65,10.9554,26121835301
29.522,33873,22.5267,0,90,84,200,6,0.446701,65,10.9554,26221852373
29.5037,33894,22.5267,0,90,84,200,6,0.446701,65,10.9554,26321863383
10.4382,95802,22.5267,0,90,84,200,6,0.446701,65,10.9554,26421880314
27.9252,35810,22.5267,0,90,84,200,6,0.446701,65,10.9554,26521899640
29.4837,33917,22.5267,0,90,84,200,6,0.446701,65,10.9554,26621931229
31.3234,31925,22.5267,0,90,84,200,6,0.446701,65,10.9554,26721940155
27.4499,36430,22.5267,0,90,84,200,6,0.446701,65,10.9554,26821949543
31.1789,32073,22.5267,0,90,84,200,6,0.446701,65,10.9554,26921957988
32.9533,30346,22.5267,0,90,84,200,6,0.446701,65,10.9554,27021965772
31.84,31407,22.5267,0,90,84,200,6,0.446701,65,10.9554,27121974658
30.6993,32574,22.5267,0,90,84,200,6,0.446701,65,10.9554,27221988825
29.9106,33433,22.5267,0,90,84,200,6,0.446701,65,10.9554,27322005716
29.6209,33760,22.5267,0,90,84,200,6,0.446701,65,10.9554,27422014642
79.7067,12546,22.5267,0,90,84,200,6,0.446701,65,10.9554,27522023548
29.5875,33798,22.5267,0,90,84,200,6,0.446701,65,10.9554,27622033306
28.796,34727,22.5267,0,90,84,200,6,0.446701,65,10.9554,27722042142
33.1774,30141,22.5267,0,90,84,200,6,0.446701,65,10.9554,27822052441
29.2989,34131,22.5267,0,90,84,200,6,0.446701,65,10.9554,27922063472
30.3961,32899,22.5267,0,90,84,200,6,0.446701,65,10.9554,28022070564
29.0225,34456,22.5267,0,90,84,200,6,0.446701,65,10.9554,28122083669
31.0665,32189,22.5267,0,90,84,200,6,0.446701,65,10.9554,28222094218
30.2682,33038,22.5267,0,90,84,200,6,0.446701,65,10.9554,28322106310
29.6991,33671,22.5267,0,90,84,200,6,0.446701,65,10.9554,28422117230
30.6457,32631,22.5267,0,90,84,200,6,0.446701,65,10.9554,28522126367
46.0448,21718,22.5267,0,90,84,200,6,0.446701,65,10.9554,28622142597
34.0171,29397,22.5267,0,90,84,200,6,0.446701,65,10.9554,28722159108
30.1277,33192,22.5267,0,90,84,200,6,0.446701,65,10.9554,28822170338
31.3903,31857,22.5267,0,90,84,200,6,0.446701,65,10.9554,28922185506
30.3049,32998,22.5267,0,90,84,200,6,0.446701,65,10.9554,29022195274
30.4776,32811,22.5267,0,90,84,200,6,0.446701,65,10.9554,29122206735
30.7522,32518,22.5267,0,90,84,200,6,0.446701,65,10.9554,29222218236
32.6712,30608,22.5267,0,90,84,200,6,0.446701,65,10.9554,29322232914
32.3342,30927,22.5267,0,90,84,200,6,0.446701,65,10.9554,29422246719
29.2852,34147,22.5267,0,90,84,200,6,0.446701,65,10.9554,29522260645
36.2792,27564,22.5267,0,90,84,200,6,0.446701,65,10.9554,29622268740
30.5717,32710,22.5267,0,90,84,200,6,0.446701,65,10.9554,29722277616
32.1161,31137,22.7608,1,88,85,200,6,0.446701,65,10.9562,29822288195
89.2857,11200,22.7608,1,88,85,200,6,0.446701,65,10.9562,29922297302
29.5657,33823,22.7608,1,88,85,200,6,0.446701,65,10.9562,30022313652
28.1112,35573,22.7608,1,88,85,200,6,0.446701,65,10.9562,30122327868
27.1459,36838,22.7608,1,88,85,200,6,0.446701,65,10.9562,30222347385
26.9716,37076,22.7608,1,88,85,200,6,0.446701,65,10.9562,30322356892
28.7406,34794,22.7608,1,88,85,200,6,0.446701,65,10.9562,30422366690
27.9775,35743,22.7608,1,88,85,200,6,0.446701,65,10.9562,30522378512
29.7283,33638,22.7608,1,88,85,200,6,0.446701,65,10.9562,30622394972
28.1817,35484,22.7608,1,88,85,200,6,0.446701,65,10.9562,30722405331
28.1041,35582,22.7608,1,88,85,200,6,0.446701,65,10.9562,30822416351
29.4308,33978,22.7608,1,88,85,200,6,0.446701,65,10.9562,30922425558
47.4969,21054,22.7608,1,88,85,200,6,0.446701,65,10.9562,31022438662
30.4368,32855,22.7608,1,88,85,200,6,0.446701,65,10.9562,31122452979
35.859,27887,22.7608,1,88,85,200,6,0.446701,65,10.9562,31222469840
33.5683,29790,22.7608,1,88,85,200,6,0.446701,65,10.9562,31322481141
31.5976,31648,22.7608,1,88,85,200,6,0.446701,65,10.9562,31422529271
31.5976,31648,22.7608,1,88,85,200,6,0.446701,65,10.9562,31522585586
7.66571,130451,22.7608,1,88,85,200,6,0.446701,65,10.9562,31622628666
7.66571,130451,22.7608,1,88,85,200,6,0.446701,65,10.9562,31722671737
4.65578,214787,22.7608,1,88,85,200,6,0.446701,65,10.9562,31822718274
4.65578,214787,22.7608,1,88,85,200,6,0.446701,65,10.9562,31922769269
4.65578,214787,22.7608,1,88,85,200,6,0.446701,65,10.9562,32022807060
4.65578,214787,22.7608,1,88,85,200,6,0.446701,65,10.9562,32122864347
4.65578,214787,22.7608,1,88,85,200,6,0.446701,65,10.9562,32222918348
4.65578,214787,22.7608,1,88,85,200,6,0.446701,65,10.9562,32322951700
17.1692,58244,22.7608,1,88,85,200,6,0.446701,65,10.9562,32422983870
16.9512,58993,22.7608,1,88,85,200,6,0.446701,65,10.9562,32523024566
16.9512,58993,22.7608,1,88,85,200,6,0.446701,65,10.9562,32623082404
6.26464,159626,22.7608,1,88,85,200,6,0.446701,65,10.9562,32723122058
6.26464,159626,22.7608,1,88,85,200,6,0.446701,65,10.9562,32823175308
4.70281,212639,22.7608,1,88,85,200,6,0.446701,65,10.9562,32923217717
4.70281,212639,22.7608,1,88,85,200,6,0.446701,65,10.9562,33023305521
4.7615,210018,22.7608,1,88,85,200,6,0.446701,65,10.9562,33123357338
4.7615,210018,22.7608,1,88,85,200,6,0.446701,65,10.9562,33223399396
4.7335,211260,22.7608,1,88,85,200,6,0.446701,65,10.9562,33323447356
4.7335,211260,22.7608,1,88,85,200,6,0.446701,65,10.9562,33423489084
4.7335,211260,22.7608,1,88,85,200,6,0.446701,65,10.9562,33523559265
4.7335,211260,22.7608,1,88,85,200,6,0.446701,65,10.9562,33623590343
4.7335,211260,22.7608,1,88,85,200,6,0.446701,65,10.9562,33723627172
4.7335,211260,22.7608,1,88,85,200,6,0.446701,65,10.9562,33823682796
17.9279,55779,22.7608,1,88,85,200,6,0.446701,65,10.9562,33923766813
17.2744,57889,22.7608,1,88,85,200,6,0.446701,65,10.9562,34023802840
17.2744,57889,22.7608,1,88,85,200,6,0.446701,65,10.9562,34123861771
6.05045,165277,22.7608,1,88,85,200,6,0.446701,65,10.9562,34223901274
