os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301972,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
527.901,1589,20.1342,78,56,73,1366,2000,2.58209,118,4.7728,6900592840
535.372,1171,20.1342,78,56,73,1366,2000,2.58209,118,4.7728,7000597066
529.17,5302,20.1342,78,56,73,1366,2000,2.58209,118,4.7728,7100602352
531.962,1843,20.1342,78,56,73,1366,2000,2.58209,118,4.7728,7200606639
555.298,1420,20.938,73,56,73,1366,2000,2.58209,114,4.77267,7300611755
523.064,1449,20.938,73,56,73,1366,2000,2.58209,114,4.77267,7400616531
532.572,1836,20.938,73,56,73,1366,2000,2.58209,114,4.77267,7500622417
529.29,1419,20.938,73,56,73,1366,2000,2.58209,114,4.77267,7600626523
534.822,1368,20.938,73,56,73,1366,2000,2.58209,114,4.77267,7700632500
555.232,2001,20.8054,78,56,73,1366,2000,2.58209,122,4.77255,7800637046
535.589,1318,20.8054,78,56,73,1366,2000,2.58209,122,4.77255,7900643682
542.266,1493,20.8054,78,56,73,1366,2000,2.58209,122,4.77255,8000648718
536.449,1008,20.8054,78,56,73,1366,2000,2.58209,122,4.77255,8100688185
536.716,1245,20.8054,78,56,73,1366,2000,2.58209,122,4.77255,8200692481
569.663,1406,20.7358,75,56,73,1366,2000,2.58209,117,4.77304,8300699157
534.926,1377,20.7358,75,56,73,1366,2000,2.58209,117,4.77304,8400707283
537.3,1642,20.7358,75,56,73,1366,2000,2.58209,117,4.77304,8500712230
531,1348,20.7358,75,56,73,1366,2000,2.58209,117,4.77304,8600717456
535.713,1145,20.7358,75,56,73,1366,2000,2.58209,117,4.77304,8700721282
535.866,1716,21.0084,75,56,73,1366,2000,2.58209,116,4.7728,8800726548
516.104,1104,21.0084,75,56,73,1366,2000,2.58209,116,4.7728,8900732964
518.643,1662,21.0084,75,56,73,1366,2000,2.58209,116,4.7728,9000740841
501.643,1548,21.0084,75,56,73,1366,2000,2.58209,116,4.7728,9100745817
499.178,1413,21.0084,75,56,73,1366,2000,2.58209,116,4.7728,9200749153
471.785,3636,22.2037,75,56,73,1366,2000,2.58209,115,4.76877,9300753929
504.309,1384,22.2037,75,56,73,1366,2000,2.58209,115,4.76877,9400758916
491.755,1641,22.2037,75,56,73,1366,2000,2.58209,115,4.76877,9500764502
472.072,5663,22.2037,75,56,73,1366,2000,2.58209,115,4.76877,9600768998
465.992,1921,22.2037,75,56,73,1366,2000,2.58209,115,4.76877,9700773804
434.975,2589,21.8121,73,56,73,1366,2000,2.57229,113,4.76889,9800779450
423.902,1732,21.8121,73,56,73,1366,2000,2.57229,113,4.76889,9900788767
431.433,1973,21.8121,73,56,73,1366,2000,2.57229,113,4.76889,10000793293
435.701,1505,21.8121,73,56,73,1366,2000,2.57229,113,4.76889,10100798509
433.19,1583,21.8121,73,56,73,1366,2000,2.57229,113,4.76889,10200804615
464.743,1567,22.1106,71,56,72,1366,2000,2.57229,115,4.76865,10300813852
442.98,1680,22.1106,71,56,72,1366,2000,2.57229,115,4.76865,10400817608
449.66,1883,22.1106,71,56,72,1366,2000,2.57229,115,4.76865,10500823384
447.138,5382,22.1106,71,56,72,1366,2000,2.57229,115,4.76865,10600828040
452.597,1240,22.1106,71,56,72,1366,2000,2.57229,115,4.76865,10700834687
466.306,1795,21.8698,68,56,73,1366,2000,2.57229,119,4.76877,10800841523
453.608,1585,21.8698,68,56,73,1366,2000,2.57229,119,4.76877,10900847769
458.19,1759,21.8698,68,56,73,1366,2000,2.57229,119,4.76877,11000853065
454.095,5714,21.8698,68,56,73,1366,2000,2.57229,119,4.76877,11100861131
457.787,1344,21.8698,68,56,73,1366,2000,2.57229,119,4.76877,11200864608
505.36,1399,22.3317,78,56,73,1366,2000,2.57229,118,4.76852,11300872304
478.638,1420,22.3317,78,56,73,1366,2000,2.57229,118,4.76852,11400876180
474.301,1290,22.3317,78,56,73,1366,2000,2.57229,118,4.76852,11500883986
467.236,5230,22.3317,78,56,73,1366,2000,2.57229,118,4.76852,11600888613
472.265,1528,22.3317,78,56,73,1366,2000,2.57229,118,4.76852,11700896779
519.135,1690,23.9482,75,56,73,1366,2000,2.57229,117,4.76852,11800902205
472.967,1379,23.9482,75,56,73,1366,2000,2.57229,117,4.76852,11900906211
475.807,1692,23.9482,75,56,73,1366,2000,2.57229,117,4.76852,12000912667
465.304,5765,23.9482,75,56,73,1366,2000,2.57229,117,4.76852,12100916614
468.727,1442,23.9482,75,56,73,1366,2000,2.57229,117,4.76852,12200921020
491.751,1286,22.8618,75,56,73,1366,2000,2.57229,114,4.76889,12300927476
473.306,1709,22.8618,75,56,73,1366,2000,2.57229,114,4.76889,12400932282
480.723,1351,22.8618,75,56,73,1366,2000,2.57229,114,4.76889,12500938309
479.664,5650,22.8618,75,56,73,1366,2000,2.57229,114,4.76889,12600943155
478.528,1365,22.8618,75,56,73,1366,2000,2.57229,114,4.76889,12700947481
509.829,1606,21.4405,75,56,74,1366,2000,2.57229,117,4.76852,12800952057
472.403,1281,21.4405,75,56,74,1366,2000,2.57229,117,4.76852,12900966094
475.223,1260,21.4405,75,56,74,1366,2000,2.57229,117,4.76852,13000971160
466.365,5316,21.4405,75,56,74,1366,2000,2.57229,117,4.76852,13100977996
463.398,1418,21.4405,75,56,74,1366,2000,2.57229,117,4.76852,13200983222
485.048,1748,23.913,70,56,73,1366,2000,2.57229,113,4.80042,13300988968
459.709,2287,23.913,70,56,73,1366,2000,2.57229,113,4.80042,13400993245
462.132,1451,23.913,70,56,73,1366,2000,2.57229,113,4.80042,13500998161
459.621,1500,23.913,70,56,73,1366,2000,2.57229,113,4.80042,13601005257
459.3,1284,23.913,70,56,73,1366,2000,2.57229,113,4.80042,13701011233
483.915,1633,30.1508,66,59,73,1366,2000,2.57229,117,4.80031,13801016820
461.87,1455,30.1508,66,59,73,1366,2000,2.57229,117,4.80031,13901022266
455.579,1922,30.1508,66,59,73,1366,2000,2.57229,117,4.80031,14001029582
452.156,1382,30.1508,66,59,73,1366,2000,2.57229,117,4.80031,14101033878
460.68,1719,30.1508,66,59,73,1366,2000,2.57229,117,4.80031,14201038754
516.803,1476,26.5993,73,59,73,1366,2000,2.57229,114,4.80088,14301043931
490.712,1420,26.5993,73,59,73,1366,2000,2.57229,114,4.80088,14401051117
491.205,1788,26.5993,73,59,73,1366,2000,2.57229,114,4.80088,14501057773
484.106,1217,26.5993,73,59,73,1366,2000,2.57229,114,4.80088,14601064479
486.632,2022,26.5993,73,59,73,1366,2000,2.57229,114,4.80088,14701070296
522.904,1946,21.0351,75,59,74,1366,2000,2.57229,119,4.80051,14801076302
485.22,1609,21.0351,75,59,74,1366,2000,2.57229,119,4.80051,14901080708
490.163,1587,21.0351,75,59,74,1366,2000,2.57229,119,4.80051,15001084934
482.342,1270,21.0351,75,59,74,1366,2000,2.57229,119,4.80051,15101089691
483.502,1763,21.0351,75,59,74,1366,2000,2.57229,119,4.80051,15201094027
492.818,1306,21.0702,78,59,74,1366,2000,2.57229,119,4.80087,15301099853
473.014,1337,21.0702,78,59,74,1366,2000,2.57229,119,4.80087,15401106089
481.67,1554,21.0702,78,59,74,1366,2000,2.57229,119,4.80087,15501109785
476.525,1859,21.0702,78,59,74,1366,2000,2.57229,119,4.80087,15601114642
485.835,1846,21.0702,78,59,74,1366,2000,2.57229,119,4.80087,15701119338
494.101,1458,20.6376,78,59,74,1366,2000,2.57229,123,4.80099,15801123814
474.131,1463,20.6376,78,59,74,1366,2000,2.57229,123,4.80099,15901134810
476.624,1265,20.6376,78,59,74,1366,2000,2.57229,123,4.80099,16001140717
471.522,1491,20.6376,78,59,74,1366,2000,2.57229,123,4.80099,16101146533
476.402,1565,20.6376,78,59,74,1366,2000,2.57229,123,4.80099,16201150959
526.458,1556,20.9732,80,59,74,1366,2000,2.57229,118,4.80152,16301155785
482.263,2466,20.9732,80,59,74,1366,2000,2.57229,118,4.80152,16401160762
489.135,2711,20.9732,80,59,74,1366,2000,2.57229,118,4.80152,16501165068
486.658,5408,20.9732,80,59,74,1366,2000,2.57229,118,4.80152,16601170524
489.319,1452,20.9732,80,59,74,1366,2000,2.57229,118,4.80152,16701174250
497.438,1602,20.302,71,59,74,1366,2000,2.57229,119,4.80128,16801178986
487.751,1815,20.302,71,59,74,1366,2000,2.57229,119,4.80128,16901186623
495.046,1607,20.302,71,59,74,1366,2000,2.57229,119,4.80128,17001190889
490.221,1325,20.302,71,59,74,1366,2000,2.57229,119,4.80128,17101194915
492.705,1729,20.302,71,59,74,1366,2000,2.57229,119,4.80128,17201198951
523.244,1651,20.6376,78,59,74,1366,2000,2.57229,121,4.80213,17301204018
496.525,1497,20.6376,78,59,74,1366,2000,2.57229,121,4.80213,17401210244
478.169,1366,20.6376,78,59,74,1366,2000,2.57229,121,4.80213,17501218020
468.691,5577,20.6376,78,59,74,1366,2000,2.57229,121,4.80213,17601221756
471.078,2031,20.6376,78,59,74,1366,2000,2.57229,121,4.80213,17701227232
495.834,1739,23.8655,73,59,74,1366,2000,2.57229,115,4.80125,17801235949
468.273,1575,23.8655,73,59,74,1366,2000,2.57229,115,4.80125,17901240435
481.186,1286,23.8655,73,59,74,1366,2000,2.57229,115,4.80125,18001248831
478.842,1291,23.8655,73,59,74,1366,2000,2.57229,115,4.80125,18101256237
481.271,1865,23.8655,73,59,74,1366,2000,2.57229,115,4.80125,18201260614
493.513,1521,23.4007,70,58,74,1366,2000,2.57229,116,4.80218,18301265030
485.95,1299,23.4007,70,58,74,1366,2000,2.57229,116,4.80218,18401270066
483.77,1563,23.4007,70,58,74,1366,2000,2.57229,116,4.80218,18501275542
476.157,5600,23.4007,70,58,74,1366,2000,2.57229,116,4.80218,18601282029
478.171,1285,23.4007,70,58,74,1366,2000,2.57229,116,4.80218,18701287585
505.802,1618,24.6281,78,58,74,1366,2000,2.57229,116,4.80169,18801292611
505.385,1682,24.6281,78,58,74,1366,2000,2.57229,116,4.80169,18901299757
505.585,1296,24.6281,78,58,74,1366,2000,2.57229,116,4.80169,19001307933
491.847,1396,24.6281,78,58,74,1366,2000,2.57229,116,4.80169,19101314300
488.882,1204,24.6281,78,58,74,1366,2000,2.57229,116,4.80169,19201319016
482.486,1643,24.9175,68,58,74,1366,2000,2.57229,117,4.80224,19301331762
469.655,2353,24.9175,68,58,74,1366,2000,2.57229,117,4.80224,19401335998
481.663,1366,24.9175,68,58,74,1366,2000,2.57229,117,4.80224,19501339965
471.709,5791,24.9175,68,58,74,1366,2000,2.57229,117,4.80224,19601343951
472.047,1236,24.9175,68,58,74,1366,2000,2.57229,117,4.80224,19701347807
543.876,1953,25.4072,65,58,74,1366,2000,2.57229,112,4.80269,19801355363
471.326,1517,25.4072,65,58,74,1366,2000,2.57229,112,4.80269,19901358969
463.516,1538,25.4072,65,58,74,1366,2000,2.57229,112,4.80269,20001363986
456.159,5612,25.4072,65,58,74,1366,2000,2.57229,112,4.80269,20101371082
453.224,2049,25.4072,65,58,74,1366,2000,2.57229,112,4.80269,20201377338
489.256,2108,27.0968,68,58,74,1366,2000,2.57229,110,4.80207,20301384574
338.396,1782,27.0968,68,58,74,1366,2000,2.57229,110,4.80207,20401388641
379.901,1832,27.0968,68,58,74,1366,2000,2.57229,110,4.80207,20501395437
381.674,6134,27.0968,68,58,74,1366,2000,2.57229,110,4.80207,20601400063
385.911,1710,27.0968,68,58,74,1366,2000,2.57229,110,4.80207,20701403899
448.013,2452,24.1147,70,58,73,1366,2000,2.57229,105,4.80243,20801409216
381.079,1553,24.1147,70,58,73,1366,2000,2.57229,105,4.80243,20901413132
378.867,2300,24.1147,70,58,73,1366,2000,2.57229,105,4.80243,21001417158
367.669,5130,24.1147,70,58,73,1366,2000,2.57229,105,4.80243,21101421184
369.082,2193,24.1147,70,58,73,1366,2000,2.57229,105,4.80243,21201425970
411.205,2059,23.8501,56,58,73,1366,2000,2.56542,107,4.79704,21301433357
353.976,1822,23.8501,56,58,73,1366,2000,2.56542,107,4.79704,21401437683
360.547,1683,23.8501,56,58,73,1366,2000,2.56542,107,4.79704,21501447009
362.143,1484,23.8501,56,58,73,1366,2000,2.56542,107,4.79704,21601452865
361.44,1862,23.8501,56,58,73,1366,2000,2.56542,107,4.79704,21701458952
393.493,1667,24.2373,68,58,73,1366,2000,2.56542,109,4.79668,21801468808
350.263,2127,24.2373,68,58,73,1366,2000,2.56542,109,4.79668,21901473554
354.697,2014,24.2373,68,58,73,1366,2000,2.56542,109,4.79668,22001478120
351.774,4423,24.2373,68,58,73,1366,2000,2.56542,109,4.79668,22101483176
339.535,2316,24.2373,68,58,73,1366,2000,2.56542,109,4.79668,22201489123
330.504,2951,24.1497,73,58,73,1366,2000,2.56542,104,4.79571,22301496179
300.345,3325,24.1497,73,58,73,1366,2000,2.56542,104,4.79571,22401501725
297.689,3011,24.1497,73,58,73,1366,2000,2.56542,104,4.79571,22501506531
294.373,6686,24.1497,73,58,73,1366,2000,2.56542,104,4.79571,22601510738
294.47,2120,24.1497,73,58,73,1366,2000,2.56542,104,4.79571,22701515134
304.854,2751,23.6975,63,58,73,1366,2000,2.56542,104,4.79544,22801520120
280.765,6673,23.6975,63,58,73,1366,2000,2.56542,104,4.79544,22901524866
276.55,2528,23.6975,63,58,73,1366,2000,2.56542,104,4.79544,23001529603
273.462,3149,23.6975,63,58,73,1366,2000,2.56542,104,4.79544,23101534859
265.938,2789,23.6975,63,58,73,1366,2000,2.56542,104,4.79544,23201540255
267.84,3451,22.7045,65,58,72,1366,2000,2.56542,103,4.7958,23301546241
256.978,2952,22.7045,65,58,72,1366,2000,2.56542,103,4.7958,23401549687
258.2,3779,22.7045,65,58,72,1366,2000,2.56542,103,4.7958,23501554734
257.325,2751,22.7045,65,58,72,1366,2000,2.56542,103,4.7958,23601562680
255.17,4004,22.7045,65,58,72,1366,2000,2.56542,103,4.7958,23701567156
253.548,2932,21.3805,58,58,72,1366,2000,2.56542,96,4.79639,23801572402
247.651,7942,21.3805,58,58,72,1366,2000,2.56542,96,4.79639,23901577529
253.428,2734,21.3805,58,58,72,1366,2000,2.56542,96,4.79639,24001582405
251.231,4190,21.3805,58,58,72,1366,2000,2.56542,96,4.79639,24101587111
251.193,2878,21.3805,58,58,72,1366,2000,2.56542,96,4.79639,24201593517
257.676,3051,22.4456,56,58,72,1366,2000,2.56542,103,4.79675,24301598313
250.331,6641,22.4456,56,58,72,1366,2000,2.56542,103,4.79675,24401605900
251.822,2784,22.4456,56,58,72,1366,2000,2.56542,103,4.79675,24501616106
252.923,2905,22.4456,56,58,72,1366,2000,2.56542,103,4.79675,24601624862
250.373,3109,22.4456,56,58,72,1366,2000,2.56542,103,4.79675,24701631968
273.155,2671,22.0539,60,58,72,1366,2000,2.56542,101,4.79712,24801637055
243.416,7207,22.0539,60,58,72,1366,2000,2.56542,101,4.79712,24901642591
244.987,3034,22.0539,60,58,72,1366,2000,2.56542,101,4.79712,25001647177
244.529,2650,22.0539,60,58,72,1366,2000,2.56542,101,4.79712,25101654253
251.781,2731,22.0539,60,58,72,1366,2000,2.56542,101,4.79712,25201659480
263.131,4543,22.7953,56,58,72,1366,2000,2.56542,100,4.7977,25301664166
218.004,4124,22.7953,56,58,72,1366,2000,2.56542,100,4.7977,25401668412
225.383,3213,22.7953,56,58,72,1366,2000,2.56542,100,4.7977,25501673638
230.74,2937,22.7953,56,58,72,1366,2000,2.56542,100,4.7977,25601678744
232.585,2996,22.7953,56,58,72,1366,2000,2.56542,100,4.7977,25701698101
289.111,3781,21.8698,51,58,72,1366,2000,2.56542,94,4.79889,25801701627
242.438,6559,21.8698,51,58,72,1366,2000,2.56542,94,4.79889,25901708773
243.077,3341,21.8698,51,58,72,1366,2000,2.56542,94,4.79889,26001713429
241.871,2881,21.8698,51,58,72,1366,2000,2.56542,94,4.79889,26101722596
242.543,3176,21.8698,51,58,72,1366,2000,2.56542,94,4.79889,26201729142
340.968,3376,22.7425,48,58,72,1366,2000,2.56542,98,4.79925,26301734488
246.511,6945,22.7425,48,58,72,1366,2000,2.56542,98,4.79925,26401741224
247.159,2986,22.7425,48,58,72,1366,2000,2.56542,98,4.79925,26501747490
247.449,3038,22.7425,48,58,72,1366,2000,2.56542,98,4.79925,26601755397
246.702,3060,22.7425,48,58,72,1366,2000,2.56542,98,4.79925,26701763663
291.342,3376,22.5376,61,58,72,1366,2000,2.56542,98,4.79935,26801771119
244.676,7061,22.5376,61,58,72,1366,2000,2.56542,98,4.79935,26901774735
245.318,3253,22.5376,61,58,72,1366,2000,2.56542,98,4.79935,27001779192
244.828,3392,22.5376,61,58,72,1366,2000,2.56542,98,4.79935,27101784878
242.452,2979,22.5376,61,58,72,1366,2000,2.56542,98,4.79935,27201789944
331.181,3418,23.8487,58,58,72,1366,2000,2.56542,102,4.79367,27301799500
251.894,6986,23.8487,58,58,72,1366,2000,2.56542,102,4.79367,27401803737
255.484,2784,23.8487,58,58,72,1366,2000,2.56542,102,4.79367,27501808493
256.758,2649,23.8487,58,58,72,1366,2000,2.56542,102,4.79367,27601815349
252.951,3455,23.8487,58,58,72,1366,2000,2.56542,102,4.79367,27701820585
313.054,3530,23.6842,55,58,72,1366,2000,2.56542,98,4.79415,27801825591
260.54,2795,23.6842,55,58,72,1366,2000,2.56542,98,4.79415,27901833118
265.443,2592,23.6842,55,58,72,1366,2000,2.56542,98,4.79415,28001838674
264.876,3163,23.6842,55,58,72,1366,2000,2.56542,98,4.79415,28101848270
265.983,2723,23.6842,55,58,72,1366,2000,2.56542,98,4.79415,28201852646
383.731,2605,25.2818,58,58,73,1366,2000,2.56542,109,4.79366,28301858173
298.052,6873,25.2818,58,58,73,1366,2000,2.56542,109,4.79366,28401864249
289.108,2934,25.2818,58,58,73,1366,2000,2.56542,109,4.79366,28501868275
271.456,6392,25.2818,58,58,73,1366,2000,2.56542,109,4.79366,28601872271
276.79,3067,25.2818,58,58,73,1366,2000,2.56542,109,4.79366,28701877427
345.712,2892,21.8855,55,58,72,1366,2000,2.56542,108,4.79413,28801881274
285.903,2183,21.8855,55,58,72,1366,2000,2.56542,108,4.79413,28901886960
289.212,2480,21.8855,55,58,72,1366,2000,2.56542,108,4.79413,29001893826
286.644,2517,21.8855,55,58,72,1366,2000,2.56542,108,4.79413,29101899082
287.418,2535,21.8855,55,58,72,1366,2000,2.56542,108,4.79413,29201908709
289.007,2282,22.2597,58,58,73,1366,2000,2.56542,105,4.79442,29301916395
297.357,5822,22.2597,58,58,73,1366,2000,2.56542,105,4.79442,29401920641
302.778,3079,22.2597,58,58,73,1366,2000,2.56542,105,4.79442,29501925497
305.902,2245,22.2597,58,58,73,1366,2000,2.56542,105,4.79442,29601930654
309.999,2184,22.2597,58,58,73,1366,2000,2.56542,105,4.79442,29701935810
310.48,2109,22.2597,58,58,73,1366,2000,2.56542,105,4.79442,29801941086
314.008,7050,22.5539,71,58,73,1366,2000,2.56542,111,4.79477,29901946212
312.038,2336,22.5539,71,58,73,1366,2000,2.56542,111,4.79477,30001952548
311.583,2417,22.5539,71,58,73,1366,2000,2.56542,111,4.79477,30101957155
307.313,2684,22.5539,71,58,73,1366,2000,2.56542,111,4.79477,30201967151
306.74,2505,22.5539,71,58,73,1366,2000,2.56542,111,4.79477,30301972157
314.756,2625,22.7806,75,58,74,1366,2000,2.56542,110,4.79507,30401977213
321.774,2033,22.7806,75,58,74,1366,2000,2.56542,110,4.79507,30501985470
321.143,2195,22.7806,75,58,74,1366,2000,2.56542,110,4.79507,30601990926
321.279,2444,22.7806,75,58,74,1366,2000,2.56542,110,4.79507,30701996432
324.445,3306,22.7806,75,58,74,1366,2000,2.56542,110,4.79507,30802003358
330.171,2217,22.1477,65,58,74,1366,2000,2.56542,119,4.79507,30902009745
330.932,2432,22.1477,65,58,74,1366,2000,2.56542,119,4.79507,31002014071
323.635,6826,22.1477,65,58,74,1366,2000,2.56542,119,4.79507,31102021577
327.378,1964,22.1477,65,58,74,1366,2000,2.56542,119,4.79507,31202026603
327.727,2454,22.1477,65,58,74,1366,2000,2.56542,119,4.79507,31302030479
319.22,1953,22.651,76,58,74,1366,2000,2.56542,120,4.7947,31402035076
327.664,2356,22.651,76,58,74,1366,2000,2.56542,120,4.7947,31502039702
328.905,4975,22.651,76,58,74,1366,2000,2.56542,120,4.7947,31602044388
333.691,2129,22.651,76,58,74,1366,2000,2.56542,120,4.7947,31702049554
329.902,2677,22.651,76,58,74,1366,2000,2.56542,120,4.7947,31802055221
319.651,2248,22.1298,73,58,75,1366,2000,2.56542,121,4.7947,31902061607
329.287,2867,22.1298,73,58,75,1366,2000,2.56542,121,4.7947,32002066593
326.601,6093,22.1298,73,58,75,1366,2000,2.56542,121,4.7947,32102078629
330.676,2317,22.1298,73,58,75,1366,2000,2.56542,121,4.7947,32202083115
331.732,2173,22.1298,73,58,75,1366,2000,2.56542,121,4.7947,32302087222
326.927,1864,21.6582,78,58,76,1366,2000,2.56542,133,4.7947,32402093788
332.767,2001,21.6582,78,58,76,1366,2000,2.56542,133,4.7947,32502099824
329.63,3368,21.6582,78,58,76,1366,2000,2.56542,133,4.7947,32602104000
327.766,2337,21.6582,78,58,76,1366,2000,2.56542,133,4.7947,32702108057
328.133,2654,21.6582,78,58,76,1366,2000,2.56542,133,4.7947,32802113093
327.433,2094,20.9732,81,58,77,1350,2000,2.56542,134,4.79518,32902119159
328.212,3032,20.9732,81,58,77,1350,2000,2.56542,134,4.79518,33002123375
322.246,6073,20.9732,81,58,77,1350,2000,2.56542,134,4.79518,33102128862
322.893,2673,20.9732,81,58,77,1350,2000,2.56542,134,4.79518,33202133388
