os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8060380,5.15.7-1-MANJARO,4.6 Mesa 21.2.5,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.1929,30165,21.0291,5,32,41,1335,1000,1.5024,60,2.95512,2101768763
27.2778,30003,21.0291,5,32,41,1335,1000,1.5024,60,2.95512,2201832457
31.2806,23558,21.0291,5,32,41,1335,1000,1.5024,60,2.95512,2301895560
34.5537,25793,21.0291,5,32,41,1335,1000,1.5024,60,2.95512,2401957912
34.8597,22936,21.0291,5,32,41,1335,1000,1.5024,60,2.95512,2502020544
35.5159,29469,26.2376,13,32,42,1340,1750,1.5024,72,2.95523,2602084930
32.5927,33951,26.2376,13,32,42,1340,1750,1.5024,72,2.95523,2702150268
30.534,46825,26.2376,13,32,42,1340,1750,1.5024,72,2.95523,2802215254
30.5814,32293,26.2376,13,32,42,1340,1750,1.5024,72,2.95523,2902288036
25.5246,22594,26.2376,13,32,42,1340,1750,1.5024,72,2.95523,3002353794
48.5324,10351,24.6851,11,31,42,1340,1750,1.5024,68,2.9552,3102417007
43.1698,27869,24.6851,11,31,42,1340,1750,1.5024,68,2.9552,3202488206
38.8696,17333,24.6851,11,31,42,1340,1750,1.5024,68,2.9552,3302577839
38.0672,26326,24.6851,11,31,42,1340,1750,1.5024,68,2.9552,3402647344
37.4644,23955,24.6851,11,31,42,1340,1750,1.5024,68,2.9552,3502724504
44.9405,22643,25.8794,21,31,42,1340,1750,1.5024,70,2.95555,3602787908
45.8915,18523,25.8794,21,31,42,1340,1750,1.5024,70,2.95555,3702856141
46.7389,21322,25.8794,21,31,42,1340,1750,1.5024,70,2.95555,3802929163
47.5389,16452,25.8794,21,31,42,1340,1750,1.5024,70,2.95555,3902992747
48.482,15773,25.8794,21,31,42,1340,1750,1.5024,70,2.95555,4003055820
79.348,11768,25.8883,18,30,42,1340,1750,1.5024,77,2.9555,4103119444
48.9826,15469,25.8883,18,30,42,1340,1750,1.5024,77,2.9555,4203190723
51.5214,11680,25.8883,18,30,42,1340,1750,1.5024,77,2.9555,4303261751
54.2833,11769,25.8883,18,30,42,1340,1750,1.5024,77,2.9555,4403329423
42.6266,19190,25.8883,18,30,42,1340,1750,1.5024,77,2.9555,4503396964
57.2101,18966,24.937,18,29,42,1332,1750,1.50265,71,2.9563,4603467291
54.5873,18845,24.937,18,29,42,1332,1750,1.50265,71,2.9563,4703536386
56.4935,20131,24.937,18,29,42,1332,1750,1.50265,71,2.9563,4803608716
55.1367,19468,24.937,18,29,42,1332,1750,1.50265,71,2.9563,4903684503
54.7291,15854,24.937,18,29,42,1332,1750,1.50265,71,2.9563,5003752546
69.1126,12477,28.0397,33,29,43,1340,1750,1.50265,77,2.95617,5103814577
74.5002,13111,28.0397,33,29,43,1340,1750,1.50265,77,2.95617,5203879103
64.1696,23618,28.0397,33,29,43,1340,1750,1.50265,77,2.95617,5303951374
55.733,46268,28.0397,33,29,43,1340,1750,1.50265,77,2.95617,5404016040
52.4187,19940,28.0397,33,29,43,1340,1750,1.50265,77,2.95617,5504078462
39.6128,25456,27.6808,25,29,42,1340,1750,1.50265,70,2.95604,5604145893
39.9708,37475,27.6808,25,29,42,1340,1750,1.50265,70,2.95604,5704215629
38.0303,20607,27.6808,25,29,42,1340,1750,1.50265,70,2.95604,5804279934
38.1516,27419,27.6808,25,29,42,1340,1750,1.50265,70,2.95604,5904346434
34.7375,62958,27.6808,25,29,42,1340,1750,1.50265,70,2.95604,6004418514
31.7809,31464,23.0769,16,29,42,1340,1750,1.50265,63,2.95615,6104485655
33.7338,31458,23.0769,16,29,42,1340,1750,1.50265,63,2.95615,6204551143
34.3059,26253,23.0769,16,29,42,1340,1750,1.50265,63,2.95615,6304617272
34.0973,31251,23.0769,16,29,42,1340,1750,1.50265,63,2.95615,6404680465
34.2123,29338,23.0769,16,29,42,1340,1750,1.50265,63,2.95615,6504764728
32.6136,35218,23.5732,11,29,42,1340,1750,1.50265,68,2.95639,6604832119
31.6958,29857,23.5732,11,29,42,1340,1750,1.50265,68,2.95639,6704903658
36.2012,30911,23.5732,11,29,42,1340,1750,1.50265,68,2.95639,6804988272
37.0623,25405,23.5732,11,29,42,1340,1750,1.50265,68,2.95639,6905053940
36.9814,32520,23.5732,11,29,42,1340,1750,1.50265,68,2.95639,7005112024
36.9274,23437,23.1343,16,29,42,1340,1750,1.50265,71,2.95601,7105169877
46.7103,33329,23.1343,16,29,42,1340,1750,1.50265,71,2.95601,7205239543
41.4922,29583,23.1343,16,29,42,1340,1750,1.50265,71,2.95601,7305312014
42.4157,21298,23.1343,16,29,42,1340,1750,1.50265,71,2.95601,7405389574
42.0531,26528,23.1343,16,29,42,1340,1750,1.50265,71,2.95601,7505458659
43.1843,18514,25.1269,26,29,42,1340,1750,1.50265,74,2.95576,7605521782
40.9059,24618,25.1269,26,29,42,1340,1750,1.50265,74,2.95576,7705661890
45.2349,28475,25.1269,26,29,42,1340,1750,1.50265,74,2.95576,7805733068
43.5661,26444,25.1269,26,29,42,1340,1750,1.50265,74,2.95576,7905803355
46.0376,15220,25.1269,26,29,42,1340,1750,1.50265,74,2.95576,8005872259
49.7311,15382,25.1269,26,29,42,1340,1750,1.50265,74,2.95576,8105952134
42.6226,22105,26.6332,20,29,43,1340,1750,1.50265,79,2.95576,8206026268
43.6593,19800,26.6332,20,29,43,1340,1750,1.50265,79,2.95576,8306090093
46.8846,26515,26.6332,20,29,43,1340,1750,1.50265,79,2.95576,8406156322
44.7434,31473,26.6332,20,29,43,1340,1750,1.50265,79,2.95576,8506218834
47.5597,15316,26.6332,20,29,43,1340,1750,1.50265,79,2.95576,8606282969
47.6058,19268,26.7003,33,29,43,1340,1750,1.50265,78,2.95588,8706345391
46.4802,25429,26.7003,33,29,43,1340,1750,1.50265,78,2.95588,8806406711
45.7898,20832,26.7003,33,29,43,1340,1750,1.50265,78,2.95588,8906478741
46.7494,18282,26.7003,33,29,43,1340,1750,1.50265,78,2.95588,9006554939
46.6102,19753,26.7003,33,29,43,1340,1750,1.50265,78,2.95588,9106624274
30.033,22354,25.9804,25,29,43,1340,1750,1.50265,76,2.95562,9206693879
30.6239,22564,25.9804,25,29,43,1340,1750,1.50265,76,2.95562,9306769917
37.5268,20378,25.9804,25,29,43,1340,1750,1.50265,76,2.95562,9406837048
46.2629,14322,25.9804,25,29,43,1340,1750,1.50265,76,2.95562,9506902305
51.3386,14810,25.9804,25,29,43,1340,1750,1.50265,76,2.95562,9606967272
70.6129,14227,30.6024,26,29,43,1340,1750,1.50265,84,2.95573,9707041867
43.7008,50358,30.6024,26,29,43,1340,1750,1.50265,84,2.95573,9807108146
43.6089,21073,30.6024,26,29,43,1340,1750,1.50265,84,2.95573,9907189944
46.2705,23106,30.6024,26,29,43,1340,1750,1.50265,84,2.95573,10007278155
47.0046,18056,30.6024,26,29,43,1340,1750,1.50265,84,2.95573,10107343332
56.0817,25223,28.8136,31,30,43,1340,1750,1.50265,76,2.95565,10207415362
48.0358,22239,28.8136,31,30,43,1340,1750,1.50265,76,2.95565,10307485789
48.2745,20439,28.8136,31,30,43,1340,1750,1.50265,76,2.95565,10407565373
50.4177,18122,28.8136,31,30,43,1340,1750,1.50265,76,2.95565,10507633646
52.1652,22446,28.8136,31,30,43,1340,1750,1.50265,76,2.95565,10607699915
50.0431,22202,27.5689,31,29,43,1340,1750,1.50265,76,2.95577,10707764541
47.503,21557,27.5689,31,29,43,1340,1750,1.50265,76,2.95577,10807833576
47.8249,17099,27.5689,31,29,43,1340,1750,1.50265,76,2.95577,10907900085
51.8718,12732,27.5689,31,29,43,1340,1750,1.50265,76,2.95577,11007965152
57.2272,13535,27.5689,31,29,43,1340,1750,1.50265,76,2.95577,11108025711
62.2364,19021,27.5,25,30,43,1340,1750,1.50265,83,2.95577,11208093733
53.4846,16761,27.5,25,30,43,1340,1750,1.50265,83,2.95577,11308156506
52.4083,18726,27.5,25,30,43,1340,1750,1.50265,83,2.95577,11408231932
55.3644,12485,27.5,25,30,43,1340,1750,1.50265,83,2.95577,11508373333
48.8454,21748,27.5,25,30,43,1340,1750,1.50265,83,2.95577,11608446916
56.6125,17976,26.3158,26,30,43,1340,1750,1.50265,73,2.95589,11708519737
65.0252,13219,26.3158,26,30,43,1340,1750,1.50265,73,2.95589,11808582390
70.0616,12918,26.3158,26,30,43,1340,1750,1.50265,73,2.95589,11908648919
63.1326,20370,26.3158,26,30,43,1340,1750,1.50265,73,2.95589,12008719948
60.5777,16305,26.3158,26,30,43,1340,1750,1.50265,73,2.95589,12108786567
58.6716,17043,27.3632,25,30,43,1340,1750,1.50265,77,2.95598,12208855692
47.3863,20524,27.3632,25,30,43,1340,1750,1.50265,77,2.95598,12308930678
41.9536,22152,27.3632,25,30,43,1340,1750,1.50265,77,2.95598,12408997187
46.7113,17033,27.3632,25,30,43,1340,1750,1.50265,77,2.95598,12509070580
48.1539,19450,27.3632,25,30,43,1340,1750,1.50265,77,2.95598,12609132521
47.4522,23760,26.7677,15,30,43,1340,1750,1.50265,73,2.95609,12709208178
50.0683,18444,26.7677,15,30,43,1340,1750,1.50265,73,2.95609,12809279106
53.6593,18717,26.7677,15,30,43,1340,1750,1.50265,73,2.95609,12909329645
54.4932,14935,26.7677,15,30,43,1340,1750,1.50265,73,2.95609,13009387479
52.8287,13422,26.7677,15,30,43,1340,1750,1.50265,73,2.95609,13109451944
52.5728,22450,26.7677,15,30,43,1340,1750,1.50265,73,2.95609,13209522672
45.4297,28898,25.1174,25,29,43,1340,1750,1.50265,70,2.95572,13309601745
54.432,13440,25.1174,25,29,43,1340,1750,1.50265,70,2.95572,13409713290
53.0321,22978,25.1174,25,29,43,1340,1750,1.50265,70,2.95572,13509779779
51.5055,17000,25.1174,25,29,43,1340,1750,1.50265,70,2.95572,13609852731
48.8688,16920,25.1174,25,29,43,1340,1750,1.50265,70,2.95572,13709932315
48.5944,23957,28.8177,30,29,42,1340,1750,1.50265,73,2.95642,13809996280
27.6358,23158,28.8177,30,29,42,1340,1750,1.50265,73,2.95642,13910065575
38.8888,20485,28.8177,30,29,42,1340,1750,1.50265,73,2.95642,14010139919
41.9328,16070,28.8177,30,29,42,1340,1750,1.50265,73,2.95642,14110222469
43.7477,20895,28.8177,30,29,42,1340,1750,1.50265,73,2.95642,14210287346
54.3489,18475,26.799,18,29,43,1340,1750,1.50265,75,2.95634,14310364165
57.6545,15354,26.799,18,29,43,1340,1750,1.50265,75,2.95634,14410431716
56.6918,15816,26.799,18,29,43,1340,1750,1.50265,75,2.95634,14510505730
55.6421,19691,26.799,18,29,43,1340,1750,1.50265,75,2.95634,14610572991
57.7287,14856,26.799,18,29,43,1340,1750,1.50265,75,2.95634,14710608703
55.9175,16459,26.8844,30,29,43,1340,1750,1.50265,77,2.95686,14810673419
52.0828,19846,26.8844,30,29,43,1340,1750,1.50265,77,2.95686,14910742063
50.9389,19258,26.8844,30,29,43,1340,1750,1.50265,77,2.95686,15010802361
52.6487,17716,26.8844,30,29,43,1340,1750,1.50265,77,2.95686,15110865955
54.3523,19363,26.8844,30,29,43,1340,1750,1.50265,77,2.95686,15210930210
59.7526,19073,27.2953,28,29,42,1340,1750,1.50265,76,2.95698,15311007560
56.3122,14817,27.2953,28,29,42,1340,1750,1.50265,76,2.95698,15411070854
59.6472,14692,27.2953,28,29,42,1340,1750,1.50265,76,2.95698,15511142884
63.6714,10539,27.2953,28,29,42,1340,1750,1.50265,76,2.95698,15611213441
68.8575,11091,27.2953,28,29,42,1340,1750,1.50265,76,2.95698,15711274461
66.7786,15200,28.4635,28,29,43,1340,1750,1.50265,86,2.9568,15811345519
63.4346,16667,28.4635,28,29,43,1340,1750,1.50265,86,2.9568,15911422087
56.1181,17941,28.4635,28,29,43,1340,1750,1.50265,86,2.9568,16011491943
58.2676,13764,28.4635,28,29,43,1340,1750,1.50265,86,2.9568,16111554285
58.2256,18313,28.4635,28,29,43,1340,1750,1.50265,86,2.9568,16211620434
57.8252,17293,27.3399,28,29,43,1340,1750,1.50265,77,2.95655,16311683918
61.2298,17906,27.3399,28,29,43,1340,1750,1.50265,77,2.95655,16411744977
60.9229,16475,27.3399,28,29,43,1340,1750,1.50265,77,2.95655,16511810285
60.4626,18147,27.3399,28,29,43,1340,1750,1.50265,77,2.95655,16611875352
60.639,15128,27.3399,28,29,43,1340,1750,1.50265,77,2.95655,16711938565
62.6633,16081,28.8557,33,29,43,1340,1750,1.50265,81,2.95666,16812011377
73.2241,12397,28.8557,33,29,43,1340,1750,1.50265,81,2.95666,16912084429
77.3338,12932,28.8557,33,29,43,1340,1750,1.50265,81,2.95666,17012152401
82.9038,9479,28.8557,33,29,43,1340,1750,1.50265,81,2.95666,17112216436
88.5059,10134,28.8557,33,29,43,1340,1750,1.50265,81,2.95666,17212283938
86.3818,15330,28.8557,33,29,43,1340,1750,1.50265,81,2.95666,17312359605
84.4535,9461,30.3922,40,29,43,1340,1750,1.50265,87,2.95665,17412427857
82.9437,14138,30.3922,40,29,43,1340,1750,1.50265,87,2.95665,17512499627
83.2158,11742,30.3922,40,29,43,1340,1750,1.50265,87,2.95665,17612568211
84.7329,10867,30.3922,40,29,43,1340,1750,1.50265,87,2.95665,17712628889
83.1089,11805,30.3922,40,29,43,1340,1750,1.50265,87,2.95665,17812692073
88.6888,9535,31.25,38,29,43,1340,1750,1.50265,86,2.95677,17912759404
85.4588,13641,31.25,38,29,43,1340,1750,1.50265,86,2.95677,18012830212
80.9179,13711,31.25,38,29,43,1340,1750,1.50265,86,2.95677,18112894267
80.8433,10881,31.25,38,29,43,1340,1750,1.50265,86,2.95677,18212962670
82.3034,12300,31.25,38,29,43,1340,1750,1.50265,86,2.95677,18313028889
92.0874,10670,32.3529,40,30,43,1340,1750,1.50265,88,2.95724,18413097603
88.1413,14001,32.3529,40,30,43,1340,1750,1.50265,88,2.95724,18513174853
86.4625,11877,32.3529,40,30,43,1340,1750,1.50265,88,2.95724,18613244518
83.7022,13336,32.3529,40,30,43,1340,1750,1.50265,88,2.95724,18713313342
82.3619,11571,32.3529,40,30,43,1340,1750,1.50265,88,2.95724,18813388799
87.762,10385,33.9713,43,30,44,1340,1750,1.50265,85,2.95761,18913460658
85.5735,11812,33.9713,43,30,44,1340,1750,1.50265,85,2.95761,19013529512
84.6398,11686,33.9713,43,30,44,1340,1750,1.50265,85,2.95761,19113598006
83.1856,12586,33.9713,43,30,44,1340,1750,1.50265,85,2.95761,19213664916
82.1981,13415,33.9713,43,30,44,1340,1750,1.50265,85,2.95761,19313738790
78.6665,12964,32.2335,40,30,43,1340,1750,1.50265,83,2.95736,19413803796
83.8907,11892,32.2335,40,30,43,1340,1750,1.50265,83,2.95736,19513880666
84.4874,12136,32.2335,40,30,43,1340,1750,1.50265,83,2.95736,19613949219
81.8549,13324,32.2335,40,30,43,1340,1750,1.50265,83,2.95736,19714016711
82.3912,11001,32.2335,40,30,43,1340,1750,1.50265,83,2.95736,19814080235
82.3389,12136,30.3342,36,30,43,1340,1750,1.50265,83,2.95748,19914140222
83.8363,10578,30.3342,36,30,43,1340,1750,1.50265,83,2.95748,20014203856
86.4455,11045,30.3342,36,30,43,1340,1750,1.50265,83,2.95748,20114266438
87.5409,10931,30.3342,36,30,43,1340,1750,1.50265,83,2.95748,20214328981
85.759,12292,30.3342,36,30,43,1340,1750,1.50265,83,2.95748,20314392274
75.7248,15043,29.9748,43,29,43,1340,1750,1.50265,84,2.9576,20414456640
79.1141,11909,29.9748,43,29,43,1340,1750,1.50265,84,2.9576,20514520985
76.9204,12129,29.9748,43,29,43,1340,1750,1.50265,84,2.9576,20614581844
75.9013,15144,29.9748,43,29,43,1340,1750,1.50265,84,2.9576,20714653995
75.7099,14281,29.9748,43,29,43,1340,1750,1.50265,84,2.9576,20814720895
71.3088,14684,28.934,30,29,43,1340,1750,1.50265,81,2.95736,20914783768
77.6703,9927,28.934,30,29,43,1340,1750,1.50265,81,2.95736,21014845048
76.215,14122,28.934,30,29,43,1340,1750,1.50265,81,2.95736,21114909083
73.7274,14311,28.934,30,29,43,1340,1750,1.50265,81,2.95736,21214971395
73.2029,12339,28.934,30,29,43,1340,1750,1.50265,81,2.95736,21315033085
75.0652,12875,29.5567,31,29,43,1340,1750,1.50265,79,2.95711,21415103021
71.9186,14901,29.5567,31,29,43,1340,1750,1.50265,79,2.95711,21515177897
71.4938,14991,29.5567,31,29,43,1340,1750,1.50265,79,2.95711,21615239737
71.896,13873,29.5567,31,29,43,1340,1750,1.50265,79,2.95711,21715309102
70.8139,16555,29.5567,31,29,43,1340,1750,1.50265,79,2.95711,21815379189
66.3583,16176,28.9673,31,29,43,1340,1750,1.50265,80,2.95749,21915449486
76.7914,11598,28.9673,31,29,43,1340,1750,1.50265,80,2.95749,22015512258
76.8776,14781,28.9673,31,29,43,1340,1750,1.50265,80,2.95749,22115577015
75.4611,12706,28.9673,31,29,43,1340,1750,1.50265,80,2.95749,22215640418
75.7462,14005,28.9673,31,29,43,1340,1750,1.50265,80,2.95749,22315713951
86.6646,11537,32.5183,26,29,43,1340,1750,1.50265,83,2.95724,22416366884
87.6082,9151,32.5183,26,29,43,1340,1750,1.50265,83,2.95724,22516428795
90.3861,11545,32.5183,26,29,43,1340,1750,1.50265,83,2.95724,22616495775
85.7431,13853,32.5183,26,29,43,1340,1750,1.50265,83,2.95724,22716565912
83.8139,13219,32.5183,26,29,43,1340,1750,1.50265,83,2.95724,22816633153
85.4844,11629,29.1139,35,29,43,1340,1750,1.50265,82,2.95773,22916702508
72.8522,14676,29.1139,35,29,43,1340,1750,1.50265,82,2.95773,23016765200
69.9155,12419,29.1139,35,29,43,1340,1750,1.50265,82,2.95773,23116832802
73.7721,12349,29.1139,35,29,43,1340,1750,1.50265,82,2.95773,23216904231
75.1123,13244,29.1139,35,29,43,1340,1750,1.50265,82,2.95773,23316968196
70.2821,14227,29.9754,30,29,43,1340,1750,1.50265,80,2.95749,23417035316
72.9289,15194,29.9754,30,29,43,1340,1750,1.50265,80,2.95749,23517099592
68.7701,15549,29.9754,30,29,43,1340,1750,1.50265,80,2.95749,23617166212
61.6383,13646,29.9754,30,29,43,1340,1750,1.50265,80,2.95749,23717232962
63.2102,18188,29.9754,30,29,43,1340,1750,1.50265,80,2.95749,23817285325
71.507,13984,27.8481,30,29,43,1340,1750,1.50265,77,2.95723,23917350332
76.7298,12894,27.8481,30,29,43,1340,1750,1.50265,77,2.95723,24017410680
72.5389,14617,27.8481,30,29,43,1340,1750,1.50265,77,2.95723,24117472290
68.153,15991,27.8481,30,29,43,1340,1750,1.50265,77,2.95723,24217540032
68.5216,14723,27.8481,30,29,43,1340,1750,1.50265,77,2.95723,24317607313
81.0681,12334,31.4861,21,29,43,1340,1750,1.50265,79,2.95732,24417673673
75.2784,12161,31.4861,21,29,43,1340,1750,1.50265,79,2.95732,24517745442
77.9393,9122,31.4861,21,29,43,1340,1750,1.50265,79,2.95732,24617814406
75.9578,15892,31.4861,21,29,43,1340,1750,1.50265,79,2.95732,24717888891
72.8383,16459,31.4861,21,29,43,1340,1750,1.50265,79,2.95732,24817951032
71.2685,15684,29.0404,33,29,43,1340,1750,1.50265,77,2.95721,24918013735
70.539,14630,29.0404,33,29,43,1340,1750,1.50265,77,2.95721,25018080365
64.642,16695,29.0404,33,29,43,1340,1750,1.50265,77,2.95721,25118148057
64.5507,16060,29.0404,33,29,43,1340,1750,1.50265,77,2.95721,25218216750
62.1367,13974,29.0404,33,29,43,1340,1750,1.50265,77,2.95721,25318285915
63.3925,15485,28.8221,28,29,43,1340,1750,1.50265,76,2.95802,25418359177
63.4407,14671,28.8221,28,29,43,1340,1750,1.50265,76,2.95802,25518438060
64.3788,15354,28.8221,28,29,43,1340,1750,1.50265,76,2.95802,25618515961
66.6085,12135,28.8221,28,29,43,1340,1750,1.50265,76,2.95802,25718614932
70.5217,12198,28.8221,28,29,43,1340,1750,1.50265,76,2.95802,25818687523
72.5415,13565,28.8221,28,29,43,1340,1750,1.50265,76,2.95802,25918751408
68.4848,15670,29.7767,28,29,43,1340,1750,1.50265,81,2.95816,26018822296
66.498,15520,29.7767,28,29,43,1340,1750,1.50265,81,2.95816,26118889467
67.6867,14517,29.7767,28,29,43,1340,1750,1.50265,81,2.95816,26218964512
69.4753,12541,29.7767,28,29,43,1340,1750,1.50265,81,2.95816,26319028557
70.5301,13834,29.7767,28,29,43,1340,1750,1.50265,81,2.95816,26419103693
71.962,14254,28.9277,30,29,43,1340,1750,1.50265,79,2.95531,26519179651
72.1401,14611,28.9277,30,29,43,1340,1750,1.50265,79,2.95531,26619242483
70.5276,15257,28.9277,30,29,43,1340,1750,1.50265,79,2.95531,26719312890
55.0666,15631,28.9277,30,29,43,1340,1750,1.50265,79,2.95531,26819371696
58.4049,12532,28.9277,30,29,43,1340,1750,1.50265,79,2.95531,26919449336
64.4358,15916,27.5184,33,29,42,1340,1750,1.50265,76,2.9553,27019524552
67.8242,12740,27.5184,33,29,42,1340,1750,1.50265,76,2.9553,27119599778
71.3773,14086,27.5184,33,29,42,1340,1750,1.50265,76,2.9553,27219663473
69.3395,15004,27.5184,33,29,42,1340,1750,1.50265,76,2.9553,27319740121
68.3226,15988,27.5184,33,29,42,1340,1750,1.50265,76,2.9553,27419814375
60.6077,16861,30.7692,23,29,43,1340,1750,1.50265,77,2.95555,27519883380
61.9267,12989,30.7692,23,29,43,1340,1750,1.50265,77,2.95555,27619948006
63.3928,15967,30.7692,23,29,43,1340,1750,1.50265,77,2.95555,27720010207
62.9629,11127,30.7692,23,29,43,1340,1750,1.50265,77,2.95555,27820084341
63.4489,16382,30.7692,23,29,43,1340,1750,1.50265,77,2.95555,27920177581
61.471,14906,32.2892,30,29,43,1340,1750,1.50265,78,2.9551,28020241436
66.7418,14010,32.2892,30,29,43,1340,1750,1.50265,78,2.9551,28120313406
66.46,15704,32.2892,30,29,43,1340,1750,1.50265,78,2.9551,28220392900
63.7308,16640,32.2892,30,29,43,1340,1750,1.50265,78,2.9551,28320463507
63.1036,16448,32.2892,30,29,43,1340,1750,1.50265,78,2.9551,28420532842
62.6553,14318,29.927,33,29,42,1340,1750,1.50265,77,2.95595,28520609451
61.3389,17904,29.927,33,29,42,1340,1750,1.50265,77,2.95595,28620672564
59.4923,13721,29.927,33,29,42,1340,1750,1.50265,77,2.95595,28720741188
61.8246,14900,29.927,33,29,42,1340,1750,1.50265,77,2.95595,28820804552
59.0078,36530,29.927,33,29,42,1340,1750,1.50265,77,2.95595,28920880870
59.0592,16833,29,25,29,42,1340,1750,1.50265,76,2.95555,29020975552
62.1774,16177,29,25,29,42,1340,1750,1.50265,76,2.95555,29121038485
63.4518,13542,29,25,29,42,1340,1750,1.50265,76,2.95555,29221107920
63.8883,14136,29,25,29,42,1340,1750,1.50265,76,2.95555,29321183297
63.3158,15864,29,25,29,42,1340,1750,1.50265,76,2.95555,29421281987
66.7404,15715,29.8507,31,29,42,1340,1750,1.50265,79,2.95546,29521367212
69.668,13800,29.8507,31,29,42,1340,1750,1.50265,79,2.95546,29621447417
76.5601,10669,29.8507,31,29,42,1340,1750,1.50265,79,2.95546,29721513015
76.5218,10341,29.8507,31,29,42,1340,1750,1.50265,79,2.95546,29821576970
76.1921,15066,29.8507,31,29,42,1340,1750,1.50265,79,2.95546,29921646465
69.5154,13405,28.7879,33,30,43,1340,1750,1.50265,82,2.95567,30021718205
62.2259,17188,28.7879,33,30,43,1340,1750,1.50265,82,2.95567,30121782620
65.1595,15873,28.7879,33,30,43,1340,1750,1.50265,82,2.95567,30221856494
68.0903,12380,28.7879,33,30,43,1340,1750,1.50265,82,2.95567,30321928003
67.1132,17060,28.7879,33,30,43,1340,1750,1.50265,82,2.95567,30422004221
67.1707,14992,29.3671,28,30,43,1340,1750,1.50265,80,2.95579,30522081591
65.4267,14692,29.3671,28,30,43,1340,1750,1.50265,80,2.95579,30622153070
65.3417,12621,29.3671,28,30,43,1340,1750,1.50265,80,2.95579,30722224328
67.9759,12581,29.3671,28,30,43,1340,1750,1.50265,80,2.95579,30822288834
68.1234,14748,29.3671,28,30,43,1340,1750,1.50265,80,2.95579,30922369010
66.1706,14915,29.3671,31,30,43,1340,1750,1.50265,81,2.95591,31022437122
69.8138,14236,29.3671,31,30,43,1340,1750,1.50265,81,2.95591,31122507149
68.1123,17825,29.3671,31,30,43,1340,1750,1.50265,81,2.95591,31222571294
67.8005,15602,29.3671,31,30,43,1340,1750,1.50265,81,2.95591,31322640458
67.1401,14763,29.3671,31,30,43,1340,1750,1.50265,81,2.95591,31422711707
63.0677,15855,28.5,35,30,43,1340,1750,1.50265,84,2.95591,31522779198
50.0977,14353,28.5,35,30,43,1340,1750,1.50265,84,2.95591,31622848103
51.7267,35364,28.5,35,30,43,1340,1750,1.50265,84,2.95591,31722913731
58.4567,13192,28.5,35,30,43,1340,1750,1.50265,84,2.95591,31822978557
61.5103,15507,28.5,35,30,43,1340,1750,1.50265,84,2.95591,31923061007
62.9349,13921,28.1796,31,30,43,1340,1750,1.50265,84,2.95589,32023124601
77.0972,12602,28.1796,31,30,43,1340,1750,1.50265,84,2.95589,32123193124
75.5797,15756,28.1796,31,30,43,1340,1750,1.50265,84,2.95589,32223258392
76.9383,12666,28.1796,31,30,43,1340,1750,1.50265,84,2.95589,32323324961
75.7265,13940,28.1796,31,30,43,1340,1750,1.50265,84,2.95589,32423400989
