os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
286.697,4175,16.416,46,47,57,1360,1750,1.51493,75,5.58752,15509931249
303.37,3869,16.7291,50,47,57,1360,1750,1.50451,76,5.58776,15609990441
291.548,3031,16.7291,50,47,57,1360,1750,1.50451,76,5.58776,15710056475
287.538,3647,16.7291,50,47,57,1360,1750,1.50451,76,5.58776,15810124894
293.197,2806,16.7291,50,47,57,1360,1750,1.50451,76,5.58776,15910186800
299.414,3009,16.7291,50,47,57,1360,1750,1.50451,76,5.58776,16010247425
308.332,3006,15.9653,48,47,57,1360,1750,1.49537,73,5.58788,16110304172
309.811,2707,15.9653,48,47,57,1360,1750,1.49537,73,5.58788,16210360027
304.478,2899,15.9653,48,47,57,1360,1750,1.49537,73,5.58788,16310418948
310.381,2822,15.9653,48,47,57,1360,1750,1.49537,73,5.58788,16410479923
311.523,2750,15.9653,48,47,57,1360,1750,1.49537,73,5.58788,16510541208
302.398,3107,15.7568,46,47,57,1360,1750,1.49406,76,5.58764,16610597645
304.387,2929,15.7568,46,47,57,1360,1750,1.49406,76,5.58764,16710658509
298.03,4099,15.7568,46,47,57,1360,1750,1.49406,76,5.58764,16810725385
303.82,2982,15.7568,46,47,57,1360,1750,1.49406,76,5.58764,16910792271
311.186,3233,15.7568,46,47,57,1360,1750,1.49406,76,5.58764,17010853577
336.524,2772,17.0343,45,47,56,1360,1750,1.48623,75,5.58825,17110913890
277.957,3835,17.0343,45,47,56,1360,1750,1.48623,75,5.58825,17210971549
273.615,4457,17.0343,45,47,56,1360,1750,1.48623,75,5.58825,17311026893
262.418,4572,17.0343,45,47,56,1360,1750,1.48623,75,5.58825,17411086806
254.974,4168,17.0343,45,47,56,1360,1750,1.48623,75,5.58825,17511146018
241.54,3741,17.4817,51,47,57,1360,1750,1.48819,70,5.58825,17611202655
242.383,4446,17.4817,51,47,57,1360,1750,1.48819,70,5.58825,17711258139
242.656,4239,17.4817,51,47,57,1360,1750,1.48819,70,5.58825,17811318633
234.742,4303,17.4817,51,47,57,1360,1750,1.48819,70,5.58825,17911375531
238.092,4047,17.4817,51,47,57,1360,1750,1.48819,70,5.58825,18011431987
249.63,3867,18.1378,41,47,57,1360,1750,1.48819,71,5.58836,18111487772
207.596,9134,18.1378,41,47,57,1360,1750,1.48819,71,5.58836,18211542776
175.857,13310,18.1378,41,47,57,1360,1750,1.48819,71,5.58836,18311600004
141.578,10886,18.1378,41,47,57,1360,1750,1.48819,71,5.58836,18411655669
125.574,10556,18.1378,41,47,57,1360,1750,1.48819,71,5.58836,18511714630
87.7797,14568,16.3636,36,47,56,1314,1750,1.56253,54,5.58732,18611770585
98.6877,10213,16.3636,36,47,56,1314,1750,1.56253,54,5.58732,18711832552
116.883,8032,16.3636,36,47,56,1314,1750,1.56253,54,5.58732,18811906611
127.675,10333,16.3636,36,47,56,1314,1750,1.56253,54,5.58732,18911969841
135.017,6135,16.3636,36,47,56,1314,1750,1.56253,54,5.58732,19012026708
174.221,5326,16.3569,25,47,56,1359,1750,1.59708,64,5.59277,19112083004
178.282,5005,16.3569,25,47,56,1359,1750,1.59708,64,5.59277,19212147796
170.547,6750,16.3569,25,47,56,1359,1750,1.59708,64,5.59277,19312207719
167.569,5867,16.3569,25,47,56,1359,1750,1.59708,64,5.59277,19412264466
165.003,6495,16.3569,25,47,56,1359,1750,1.59708,64,5.59277,19512321012
172.811,5385,18.2598,28,47,56,1360,1750,1.56186,65,5.59045,19612376497
173.033,5266,18.2598,28,47,56,1360,1750,1.56186,65,5.59045,19712432092
173.591,5331,18.2598,28,47,56,1360,1750,1.56186,65,5.59045,19812488338
170.844,6452,18.2598,28,47,56,1360,1750,1.56186,65,5.59045,19912543983
172.504,5599,18.2598,28,47,56,1360,1750,1.56186,65,5.59045,20012600098
185.164,5108,18.619,36,47,56,1360,1750,1.56316,65,5.59045,20112656785
176.304,5289,18.619,36,47,56,1360,1750,1.56316,65,5.59045,20212713222
175.298,5447,18.619,36,47,56,1360,1750,1.56316,65,5.59045,20312768676
171.479,7454,18.619,36,47,56,1360,1750,1.56316,65,5.59045,20412824602
166.862,5776,18.619,36,47,56,1360,1750,1.56316,65,5.59045,20512881238
161.013,6881,17.7696,36,47,56,1360,1750,1.54621,63,5.58873,20612937715
155.649,5364,17.7696,36,47,56,1360,1750,1.54621,63,5.58873,20713000162
161.787,5295,17.7696,36,47,56,1360,1750,1.54621,63,5.58873,20813059013
161.482,6616,17.7696,36,47,56,1360,1750,1.54621,63,5.58873,20913114698
160.468,7118,17.7696,36,47,56,1360,1750,1.54621,63,5.58873,21013173028
145.504,6324,17.1182,36,47,56,1360,1750,1.54621,63,5.58436,21113231248
150.265,6915,17.1182,36,47,56,1360,1750,1.54621,63,5.58436,21213287474
152.713,6264,17.1182,36,47,56,1360,1750,1.54621,63,5.58436,21313342708
155.029,8261,17.1182,36,47,56,1360,1750,1.54621,63,5.58436,21413398303
153.461,6594,17.1182,36,47,56,1360,1750,1.54621,63,5.58436,21513454349
156.07,7091,16.4179,23,47,56,1360,1750,1.54621,63,5.58436,21613510855
154.268,7186,16.4179,23,47,56,1360,1750,1.54621,63,5.58436,21713570067
157.215,8223,16.4179,23,47,56,1360,1750,1.54621,63,5.58436,21813627836
159.077,5547,16.4179,23,47,56,1360,1750,1.54621,63,5.58436,21913683070
164.641,5542,16.4179,23,47,56,1360,1750,1.54621,63,5.58436,22013737983
169.074,5356,16.233,30,47,56,1360,1750,1.5449,65,5.58521,22113792466
170.359,5962,16.233,30,47,56,1360,1750,1.5449,65,5.58521,22213847079
164.631,5149,16.233,30,47,56,1360,1750,1.5449,65,5.58521,22313902223
167.149,5451,16.233,30,47,56,1360,1750,1.5449,65,5.58521,22413928643
167.791,5413,16.233,30,47,56,1360,1750,1.5449,65,5.58521,22513985039
224.15,4076,15.7697,36,47,56,1360,1750,1.5449,67,5.58509,22614043399
217.689,4035,15.7697,36,47,56,1360,1750,1.5449,67,5.58509,22714099635
213.479,4868,15.7697,36,47,56,1360,1750,1.5449,67,5.58509,22814157564
213.438,5736,15.7697,36,47,56,1360,1750,1.5449,67,5.58509,22914213570
197.127,5223,15.7697,36,47,56,1360,1750,1.5449,67,5.58509,23014270056
213.292,3897,14.9068,46,47,56,1360,1750,1.5449,66,5.58532,23114326553
242.397,3996,14.9068,46,47,56,1360,1750,1.5449,66,5.58532,23214382689
245.497,3989,14.9068,46,47,56,1360,1750,1.5449,66,5.58532,23314438694
246.309,3743,14.9068,46,47,56,1360,1750,1.5449,66,5.58532,23414494099
243.002,3752,14.9068,46,47,56,1360,1750,1.5449,66,5.58532,23514550064
236.668,4255,14.4279,35,47,57,1360,1750,1.5449,71,5.58545,23614607392
213.258,4068,14.4279,35,47,57,1360,1750,1.5449,71,5.58545,23714666684
218.483,4461,14.4279,35,47,57,1360,1750,1.5449,71,5.58545,23814724603
216.337,4385,14.4279,35,47,57,1360,1750,1.5449,71,5.58545,23914780779
217.072,4535,14.4279,35,47,57,1360,1750,1.5449,71,5.58545,24014837065
191.577,5167,13.9272,40,47,57,1360,1750,1.5449,68,5.58508,24114902679
208.581,5211,13.9272,40,47,57,1360,1750,1.5449,68,5.58508,24214961269
210.39,4477,13.9272,40,47,57,1360,1750,1.5449,68,5.58508,24315018758
209.182,4614,13.9272,40,47,57,1360,1750,1.5449,68,5.58508,24415083630
207.767,4747,13.9272,40,47,57,1360,1750,1.5449,68,5.58508,24515136660
163.661,6457,15.5473,41,47,57,1360,1750,1.54621,66,5.58508,24615196412
159.412,8093,15.5473,41,47,57,1360,1750,1.54621,66,5.58508,24715252218
158.063,6959,15.5473,41,47,57,1360,1750,1.54621,66,5.58508,24815310447
154.81,6935,15.5473,41,47,57,1360,1750,1.54621,66,5.58508,24915371292
155.795,6847,15.5473,41,47,57,1360,1750,1.54621,66,5.58508,25015430714
107.834,9273,18.0573,33,47,57,1360,1750,1.54621,65,5.58543,25115487862
148.148,7355,18.0573,33,47,57,1360,1750,1.54621,65,5.58543,25215544629
148.85,6466,18.0573,33,47,57,1360,1750,1.54621,65,5.58543,25315602838
149.525,6585,18.0573,33,47,57,1360,1750,1.54621,65,5.58543,25415665997
147.899,8728,18.0573,33,47,57,1360,1750,1.54621,65,5.58543,25515722664
154.412,6476,18.1818,36,47,56,1360,1750,1.54621,65,5.58531,25615781255
159.897,5711,18.1818,36,47,56,1360,1750,1.54621,65,5.58531,25715841528
144.375,8224,18.1818,36,47,56,1360,1750,1.54621,65,5.58531,25815896852
143.574,6297,18.1818,36,47,56,1360,1750,1.54621,65,5.58531,25915951616
140.749,7496,18.1818,36,47,56,1360,1750,1.54621,65,5.58531,26016008092
130.238,7678,18.4957,31,47,57,1360,1750,1.54996,64,5.58531,26116065480
95.0308,11933,18.4957,31,47,57,1360,1750,1.54996,64,5.58531,26216122458
111.788,8659,18.4957,31,47,57,1360,1750,1.54996,64,5.58531,26316179936
118.281,7997,18.4957,31,47,57,1360,1750,1.54996,64,5.58531,26416236713
122.642,7838,18.4957,31,47,57,1360,1750,1.54996,64,5.58531,26516292588
125.235,7079,16.9975,23,47,57,1360,1750,1.57197,64,5.58922,26616349365
144.634,7006,16.9975,23,47,57,1360,1750,1.57197,64,5.58922,26716406223
137.784,7087,16.9975,23,47,57,1360,1750,1.57197,64,5.58922,26816463180
138.494,6598,16.9975,23,47,57,1360,1750,1.57197,64,5.58922,26916521069
142.132,6097,16.9975,23,47,57,1360,1750,1.57197,64,5.58922,27016578627
144.508,7224,16.5835,28,47,57,1360,1750,1.54621,66,5.58763,27116633451
101.02,9240,16.5835,28,47,57,1360,1750,1.54621,66,5.58763,27216689426
110.642,7760,16.5835,28,47,57,1360,1750,1.54621,66,5.58763,27316744901
116.729,8008,16.5835,28,47,57,1360,1750,1.54621,66,5.58763,27416805215
123.485,7119,16.5835,28,47,57,1360,1750,1.54621,66,5.58763,27516862052
124.949,7589,16.5835,28,47,57,1360,1750,1.54621,66,5.58763,27616925652
145.558,6735,17.203,31,47,56,1359,1750,1.57067,64,5.59153,27716988911
140.072,7682,17.203,31,47,56,1359,1750,1.57067,64,5.59153,27817049896
141.041,6034,17.203,31,47,56,1359,1750,1.57067,64,5.59153,27917107314
139.942,7231,17.203,31,47,56,1359,1750,1.57067,64,5.59153,28017162929
138.374,6600,17.203,31,47,56,1359,1750,1.57067,64,5.59153,28117218764
134.857,6245,17.1569,35,47,56,1360,1750,1.55664,63,5.58897,28217273637
138.705,7912,17.1569,35,47,56,1360,1750,1.55664,63,5.58897,28317328150
130.743,6176,17.1569,35,47,56,1360,1750,1.55664,63,5.58897,28417384166
135.048,6543,17.1569,35,47,56,1360,1750,1.55664,63,5.58897,28517391410
133.753,5496,17.1569,35,47,56,1360,1750,1.55664,63,5.58897,28617453357
103.979,15440,15.1515,30,47,56,1360,1750,1.57082,61,5.58713,28717519421
102.942,7684,15.1515,30,47,56,1360,1750,1.57082,61,5.58713,28817576889
110.625,7612,15.1515,30,47,56,1360,1750,1.57082,61,5.58713,28917633706
117.537,7951,15.1515,30,47,56,1360,1750,1.57082,61,5.58713,29017691065
119.26,7705,15.1515,30,47,56,1360,1750,1.57082,61,5.58713,29117759012
116.809,8291,15.231,30,47,56,1359,1750,1.59089,64,5.59139,29217824556
129.843,6044,15.231,30,47,56,1359,1750,1.59089,64,5.59139,29317884319
129.026,7407,15.231,30,47,56,1359,1750,1.59089,64,5.59139,29417934082
129.756,7379,15.231,30,47,56,1359,1750,1.59089,64,5.59139,29517990569
129.897,6506,15.231,30,47,56,1359,1750,1.59089,64,5.59139,29618046374
115.784,8958,15.9259,20,47,57,1360,1750,1.56838,63,5.58992,29718102620
103.388,6490,15.9259,20,47,57,1360,1750,1.56838,63,5.58992,29818159527
113.967,6224,15.9259,20,47,57,1360,1750,1.56838,63,5.58992,29918220091
120.421,6240,15.9259,20,47,57,1360,1750,1.56838,63,5.58992,30018280575
123.129,6509,15.9259,20,47,57,1360,1750,1.56838,63,5.58992,30118338134
129.213,7230,16.4417,28,47,57,1359,1750,1.59153,64,5.59235,30218394991
128.471,6332,16.4417,28,47,57,1359,1750,1.59153,64,5.59235,30318454684
129.809,8506,16.4417,28,47,57,1359,1750,1.59153,64,5.59235,30418520067
135.817,5952,16.4417,28,47,57,1359,1750,1.59153,64,5.59235,30518581713
136.79,7528,16.4417,28,47,57,1359,1750,1.59153,64,5.59235,30618639873
145.417,6627,15.625,23,47,57,1360,1750,1.59153,65,5.59235,30718696379
148.572,6729,15.625,23,47,57,1360,1750,1.59153,65,5.59235,30818752294
154.628,6336,15.625,23,47,57,1360,1750,1.59153,65,5.59235,30918808831
158.462,4763,15.625,23,47,57,1360,1750,1.59153,65,5.59235,31018864255
159.564,7788,15.625,23,47,57,1360,1750,1.59153,65,5.59235,31118920441
186.659,5139,15.1629,28,47,57,1360,1750,1.59153,68,5.59247,31218979122
183.363,4550,15.1629,28,47,57,1360,1750,1.59153,68,5.59247,31319039215
177.595,6973,15.1629,28,47,57,1360,1750,1.59153,68,5.59247,31419095642
183.108,5107,15.1629,28,47,57,1360,1750,1.59153,68,5.59247,31519151407
187.694,4172,15.1629,28,47,57,1360,1750,1.59153,68,5.59247,31619209596
208.456,4726,14.411,25,47,57,1360,1750,1.57228,71,5.59235,31719265452
205.337,4759,14.411,25,47,57,1360,1750,1.57228,71,5.59235,31819325425
183.581,6244,14.411,25,47,57,1360,1750,1.57228,71,5.59235,31919387462
173.943,4771,14.411,25,47,57,1360,1750,1.57228,71,5.59235,32019442606
178.142,4177,14.411,25,47,57,1360,1750,1.57228,71,5.59235,32119498771
197.266,4866,14.7826,40,47,57,1360,1750,1.57424,69,5.59039,32219554557
172.898,6247,14.7826,40,47,57,1360,1750,1.57424,69,5.59039,32319610592
172.917,5096,14.7826,40,47,57,1360,1750,1.57424,69,5.59039,32419669804
167.688,6357,14.7826,40,47,57,1360,1750,1.57424,69,5.59039,32519726611
168.949,6008,14.7826,40,47,57,1360,1750,1.57424,69,5.59039,32619782276
179.337,5312,15.0124,36,47,57,1360,1750,1.57424,66,5.59039,32719839604
179.519,5707,15.0124,36,47,57,1360,1750,1.57424,66,5.59039,32819895960
179.036,4720,15.0124,36,47,57,1360,1750,1.57424,66,5.59039,32919952887
178.149,5726,15.0124,36,47,57,1360,1750,1.57424,66,5.59039,33020008763
177.464,4303,15.0124,36,47,57,1360,1750,1.57424,66,5.59039,33120063816
198.189,4970,15.0124,33,47,57,1360,1750,1.57293,65,5.59039,33220120323
