os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.1135,49,100,58,58,1202,900,1.95605,5.51234,13211021
23.5559,49,100,58,58,1202,900,1.95605,5.51234,13311099
23.1275,49,100,58,58,1202,900,1.95605,5.51234,13411158
22.2463,49,100,58,58,1202,900,1.95605,5.51234,13511217
29.8169,48,100,58,58,1202,900,1.95605,5.51269,13611273
23.5066,48,100,58,58,1202,900,1.95605,5.51269,13711334
19.1714,48,100,58,58,1202,900,1.95605,5.51269,13811401
19.5579,48,100,58,58,1202,900,1.95605,5.51269,13911460
22.5087,48,100,58,58,1202,900,1.95605,5.51269,14011560
20.9048,59,100,58,58,1202,900,1.95654,5.644,14111619
47.1498,59,100,58,58,1202,900,1.95654,5.644,14211675
27.5631,59,100,58,58,1202,900,1.95654,5.644,14311777
23.1769,59,100,58,58,1202,900,1.95654,5.644,14411843
26.4949,59,100,58,58,1202,900,1.95654,5.644,14511909
26.2446,59,100,58,58,1202,900,1.95654,5.644,14611986
24.1678,56,100,58,59,1202,900,1.95654,5.64399,14712044
27.0214,56,100,58,59,1202,900,1.95654,5.64399,14812112
30.2157,56,100,58,59,1202,900,1.95654,5.64399,14912188
30.6375,56,100,58,59,1202,900,1.95654,5.64399,15012245
30.494,56,100,58,59,1202,900,1.95654,5.64399,15112281
30.3856,56,100,58,59,1202,900,1.95654,5.64399,15212338
25.3075,56,100,57,59,1202,900,1.95654,5.6458,15312395
26.8328,56,100,57,59,1202,900,1.95654,5.6458,15412451
26.4634,56,100,57,59,1202,900,1.95654,5.6458,15512539
26.5813,56,100,57,59,1202,900,1.95654,5.6458,15612616
26.2765,56,100,57,59,1202,900,1.95654,5.6458,15712735
30.7882,46,100,57,59,1202,900,1.95654,5.65615,15812792
25.8288,46,100,57,59,1202,900,1.95654,5.65615,15912858
27.1913,46,100,57,59,1202,900,1.95654,5.65615,16012919
26.2344,46,100,57,59,1202,900,1.95654,5.65615,16112977
27.6213,46,100,57,59,1202,900,1.95654,5.65615,16213035
28.2486,60,100,58,59,1202,900,1.95654,5.65516,16313129
28.3563,60,100,58,59,1202,900,1.95654,5.65516,16413186
28.1874,60,100,58,59,1202,900,1.95654,5.65516,16513243
26.0931,60,100,58,59,1202,900,1.95654,5.65516,16613304
25.2729,60,100,58,59,1202,900,1.95654,5.65516,16713356
32.2831,62,99,58,59,1202,900,1.95654,5.67096,16813414
23.5725,62,99,58,59,1202,900,1.95654,5.67096,16913472
26.6509,62,99,58,59,1202,900,1.95654,5.67096,17013521
23.9987,62,99,58,59,1202,900,1.95654,5.67096,17113610
23.5385,62,99,58,59,1202,900,1.95654,5.67096,17213647
23.3313,61,100,61,59,1202,900,1.95654,5.6755,17313705
27.1486,61,100,61,59,1202,900,1.95654,5.6755,17413763
23.341,61,100,61,59,1202,900,1.95654,5.6755,17513820
19.3882,61,100,61,59,1202,900,1.95654,5.6755,17613880
22.9315,61,100,61,59,1202,900,1.95654,5.6755,17713944
23.275,61,100,61,59,1202,900,1.95654,5.6755,17814002
26.0393,65,100,61,58,1202,900,1.95667,5.71784,17914062
27.7245,65,100,61,58,1202,900,1.95667,5.71784,18014121
27.896,65,100,61,58,1202,900,1.95667,5.71784,18114179
27.0187,65,100,61,58,1202,900,1.95667,5.71784,18214255
26.0624,65,100,61,58,1202,900,1.95667,5.71784,18314313
22.3329,55,100,57,59,1202,900,1.95667,5.71743,18414370
25.2493,55,100,57,59,1202,900,1.95667,5.71743,18514426
25.1552,55,100,57,59,1202,900,1.95667,5.71743,18614485
25.0888,55,100,57,59,1202,900,1.95667,5.71743,18714542
25.1741,55,100,57,59,1202,900,1.95667,5.71743,18814600
25.0366,49,100,57,60,1202,900,1.95667,5.7193,18914658
19.5183,49,100,57,60,1202,900,1.95667,5.7193,19014714
23.0661,49,100,57,60,1202,900,1.95667,5.7193,19114772
19.2886,49,100,57,60,1202,900,1.95667,5.7193,19214831
21.5786,49,100,57,60,1202,900,1.95667,5.7193,19314891
21.1132,63,97,62,59,1202,900,1.95679,5.87471,19414948
26.2564,63,97,62,59,1202,900,1.95679,5.87471,19515006
23.438,63,97,62,59,1202,900,1.95679,5.87471,19615082
23.139,63,97,62,59,1202,900,1.95679,5.87471,19715171
23.1598,63,97,62,59,1202,900,1.95679,5.87471,19815238
23.0714,63,97,62,59,1202,900,1.95679,5.87471,19915295
22.06,52,100,62,59,1202,900,1.95679,5.8805,20015507
22.1881,52,100,62,59,1202,900,1.95679,5.8805,20115564
23.3623,52,100,62,59,1202,900,1.95679,5.8805,20215620
23.4397,52,100,62,59,1202,900,1.95679,5.8805,20315676
23.4509,52,100,62,59,1202,900,1.95679,5.8805,20415734
20.1005,46,100,59,59,1202,900,1.95679,5.8806,20515790
23.6122,46,100,59,59,1202,900,1.95679,5.8806,20615852
23.1298,46,100,59,59,1202,900,1.95679,5.8806,20715908
21.7466,46,100,59,59,1202,900,1.95679,5.8806,20815964
23.1049,46,100,59,59,1202,900,1.95679,5.8806,20916021
24.4069,52,100,59,59,1202,900,1.95679,5.88293,21016079
23.1166,52,100,59,59,1202,900,1.95679,5.88293,21116129
24.1019,52,100,59,59,1202,900,1.95679,5.88293,21216185
23.9489,52,100,59,59,1202,900,1.95679,5.88293,21316242
23.8115,52,100,59,59,1202,900,1.95679,5.88293,21416299
22.6999,50,100,58,59,1202,900,1.95679,5.8855,21516355
22.5593,50,100,58,59,1202,900,1.95679,5.8855,21616378
22.1007,50,100,58,59,1202,900,1.95679,5.8855,21716433
21.8103,50,100,58,59,1202,900,1.95679,5.8855,21816490
21.5554,50,100,58,59,1202,900,1.95679,5.8855,21916547
21.3327,50,100,58,59,1202,900,1.95679,5.8855,22016605
34.5955,45,100,58,60,1202,900,1.95679,5.88535,22116661
27.4446,45,100,58,60,1202,900,1.95679,5.88535,22216718
23.7576,45,100,58,60,1202,900,1.95679,5.88535,22316775
23.4295,45,100,58,60,1202,900,1.95679,5.88535,22416832
22.48,45,100,58,60,1202,900,1.95679,5.88535,22516908
22.6989,44,100,59,60,1202,900,1.95679,5.88634,22616969
22.5454,44,100,59,60,1202,900,1.95679,5.88634,22717026
22.2037,44,100,59,60,1202,900,1.95679,5.88634,22817096
22.779,44,100,59,60,1202,900,1.95679,5.88634,22917143
22.9949,44,100,59,60,1202,900,1.95679,5.88634,23017199
23.0959,44,100,59,60,1202,900,1.95679,5.88634,23117256
31.3018,42,100,59,60,1202,900,1.95679,5.88671,23217542
28.4818,42,100,59,60,1202,900,1.95679,5.88671,23317598
27.1096,42,100,59,60,1202,900,1.95679,5.88671,23417678
25.7222,42,100,59,60,1202,900,1.95679,5.88671,23517739
26.001,42,100,59,60,1202,900,1.95679,5.88671,23617796
25.4275,44,100,58,60,1202,900,1.95679,5.88708,23717881
25.4307,44,100,58,60,1202,900,1.95679,5.88708,23817978
25.4642,44,100,58,60,1202,900,1.95679,5.88708,23918037
25.2393,44,100,58,60,1202,900,1.95679,5.88708,24018096
25.5408,44,100,58,60,1202,900,1.95679,5.88708,24118156
28.845,46,100,58,60,1202,900,1.95679,5.88789,24218216
27.1021,46,100,58,60,1202,900,1.95679,5.88789,24318272
26.4117,46,100,58,60,1202,900,1.95679,5.88789,24418329
26.5357,46,100,58,60,1202,900,1.95679,5.88789,24518388
26.4591,46,100,58,60,1202,900,1.95679,5.88789,24618480
28.3841,45,100,59,60,1202,900,1.95679,5.88724,24718536
27.9679,45,100,59,60,1202,900,1.95679,5.88724,24818617
27.0849,45,100,59,60,1202,900,1.95679,5.88724,24918679
26.8065,45,100,59,60,1202,900,1.95679,5.88724,25018737
26.7579,45,100,59,60,1202,900,1.95679,5.88724,25118792
26.5035,42,100,59,60,1202,900,1.95679,5.8891,25218848
27.532,42,100,59,60,1202,900,1.95679,5.8891,25318905
25.9694,42,100,59,60,1202,900,1.95679,5.8891,25418984
26.7529,42,100,59,60,1202,900,1.95679,5.8891,25519043
26.28,42,100,59,60,1202,900,1.95679,5.8891,25619102
26.5408,42,100,59,60,1202,900,1.95679,5.8891,25719176
24.9894,49,100,65,60,1202,900,1.95679,5.90467,25819245
26.5053,49,100,65,60,1202,900,1.95679,5.90467,25919301
25.9558,49,100,65,60,1202,900,1.95679,5.90467,26019361
25.8764,49,100,65,60,1202,900,1.95679,5.90467,26119418
26.1051,49,100,65,60,1202,900,1.95679,5.90467,26219475
28.3962,62,100,65,60,1202,900,1.95679,5.91305,26319532
28.1719,62,100,65,60,1202,900,1.95679,5.91305,26419600
27.0984,62,100,65,60,1202,900,1.95679,5.91305,26519693
26.3034,62,100,65,60,1202,900,1.95679,5.91305,26619752
26.1946,62,100,65,60,1202,900,1.95679,5.91305,26719809
26.7686,44,100,58,61,1202,900,1.95679,5.91166,26819865
25.5371,44,100,58,61,1202,900,1.95679,5.91166,26919938
26.635,44,100,58,61,1202,900,1.95679,5.91166,27019985
25.9968,44,100,58,61,1202,900,1.95679,5.91166,27120070
26.6843,44,100,58,61,1202,900,1.95679,5.91166,27220131
26.7153,42,100,58,60,1202,900,1.95679,5.91168,27320190
26.8111,42,100,58,60,1202,900,1.95679,5.91168,27420247
26.7805,42,100,58,60,1202,900,1.95679,5.91168,27520311
26.815,42,100,58,60,1202,900,1.95679,5.91168,27620369
26.8316,42,100,58,60,1202,900,1.95679,5.91168,27720435
26.8428,42,100,58,60,1202,900,1.95679,5.91168,27820518
27.1916,46,100,58,61,1202,900,1.95679,5.91167,27920586
25.7916,46,100,58,61,1202,900,1.95679,5.91167,28020643
27.114,46,100,58,61,1202,900,1.95679,5.91167,28120700
27.131,46,100,58,61,1202,900,1.95679,5.91167,28220755
27.0907,46,100,58,61,1202,900,1.95679,5.91167,28320814
27.0491,45,100,58,61,1202,900,1.95679,5.91084,28420850
24.6932,45,100,58,61,1202,900,1.95679,5.91084,28520906
26.7216,45,100,58,61,1202,900,1.95679,5.91084,28620963
26.8491,45,100,58,61,1202,900,1.95679,5.91084,28721020
26.9662,45,100,58,61,1202,900,1.95679,5.91084,28821079
22.2469,49,100,60,61,1202,900,1.95679,5.91219,28921142
27.0959,49,100,60,61,1202,900,1.95679,5.91219,29021197
27.1935,49,100,60,61,1202,900,1.95679,5.91219,29121253
27.1647,49,100,60,61,1202,900,1.95679,5.91219,29221310
26.9093,49,100,60,61,1202,900,1.95679,5.91219,29321445
27.2444,46,100,60,61,1202,900,1.95679,5.91297,29421501
27.3975,46,100,60,61,1202,900,1.95679,5.91297,29521560
26.2598,46,100,60,61,1202,900,1.95679,5.91297,29621634
27.5208,46,100,60,61,1202,900,1.95679,5.91297,29721781
27.5009,46,100,60,61,1202,900,1.95679,5.91297,29821862
27.5075,42,100,59,61,1202,900,1.95679,5.9137,29921921
26.4536,42,100,59,61,1202,900,1.95679,5.9137,30021980
26.9005,42,100,59,61,1202,900,1.95679,5.9137,30122053
26.934,42,100,59,61,1202,900,1.95679,5.9137,30222113
25.1768,42,100,59,61,1202,900,1.95679,5.9137,30322170
26.1465,42,100,59,61,1202,900,1.95679,5.9137,30422203
29.8998,52,99,59,61,1202,900,1.95679,5.9179,30522288
29.9658,52,99,59,61,1202,900,1.95679,5.9179,30622344
29.2791,52,99,59,61,1202,900,1.95679,5.9179,30722404
28.9465,52,99,59,61,1202,900,1.95679,5.9179,30822461
28.7515,52,99,59,61,1202,900,1.95679,5.9179,30922519
28.1417,45,100,59,61,1202,900,1.95679,5.91778,31022609
28.1641,45,100,59,61,1202,900,1.95679,5.91778,31122664
28.2511,45,100,59,61,1202,900,1.95679,5.91778,31222723
28.2178,45,100,59,61,1202,900,1.95679,5.91778,31322780
28.2559,45,100,59,61,1202,900,1.95679,5.91778,31422838
28.331,53,100,59,61,1202,900,1.95679,5.93072,31522899
15.9196,53,100,59,61,1202,900,1.95679,5.93072,31622956
23.5392,53,100,59,61,1202,900,1.95679,5.93072,31723011
25.5986,53,100,59,61,1202,900,1.95679,5.93072,31823076
23.5931,53,100,59,61,1202,900,1.95679,5.93072,31923137
25.7986,62,95,64,61,1202,900,1.95679,5.93742,32023199
25.7986,62,95,64,61,1202,900,1.95679,5.93742,32123264
25.7986,62,95,64,61,1202,900,1.95679,5.93742,32223323
25.7986,62,95,64,61,1202,900,1.95679,5.93742,32323394
7.32699,62,95,64,61,1202,900,1.95679,5.93742,32423461
11.2665,70,89,64,60,1202,900,1.95679,5.97455,32523528
31.882,70,89,64,60,1202,900,1.95679,5.97455,32623610
26.1121,70,89,64,60,1202,900,1.95679,5.97455,32723667
26.7147,70,89,64,60,1202,900,1.95679,5.97455,32823725
28.0707,70,89,64,60,1202,900,1.95679,5.97455,32923786
28.3613,70,89,64,60,1202,900,1.95679,5.97455,33023841
36.9092,62,100,62,61,1202,900,1.95679,5.97685,33123900
32.4663,62,100,62,61,1202,900,1.95679,5.97685,33223959
31.0102,62,100,62,61,1202,900,1.95679,5.97685,33324018
30.4133,62,100,62,61,1202,900,1.95679,5.97685,33424075
27.4565,62,100,62,61,1202,900,1.95679,5.97685,33524132
25.6917,55,100,62,61,1202,900,1.95679,5.98233,33624190
32.7197,55,100,62,61,1202,900,1.95679,5.98233,33724249
28.2751,55,100,62,61,1202,900,1.95679,5.98233,33824308
26.0965,55,100,62,61,1202,900,1.95679,5.98233,33924365
26.5098,55,100,62,61,1202,900,1.95679,5.98233,34024423
23.919,63,93,62,61,1202,900,1.95679,6.00138,34124482
19.6897,63,93,62,61,1202,900,1.95679,6.00138,34224557
27.6039,63,93,62,61,1202,900,1.95679,6.00138,34324613
24.7408,63,93,62,61,1202,900,1.95679,6.00138,34424669
23.9916,63,93,62,61,1202,900,1.95679,6.00138,34524690
24.059,63,93,62,61,1202,900,1.95679,6.00138,34624750
28.237,63,96,62,61,1202,900,1.95679,6.0671,34724808
26.2576,63,96,62,61,1202,900,1.95679,6.0671,34824865
26.3702,63,96,62,61,1202,900,1.95679,6.0671,34924923
26.5085,63,96,62,61,1202,900,1.95679,6.0671,35024982
25.4686,63,96,62,61,1202,900,1.95679,6.0671,35125043
28.3366,53,97,64,62,1202,900,1.95679,6.07031,35225101
28.6911,53,97,64,62,1202,900,1.95679,6.07031,35325161
29.4056,53,97,64,62,1202,900,1.95679,6.07031,35426003
29.1357,53,97,64,62,1202,900,1.95679,6.07031,35526059
27.333,53,97,64,62,1202,900,1.95679,6.07031,35626118
26.9317,54,100,64,62,1202,900,1.95679,6.08843,35726176
26.9429,54,100,64,62,1202,900,1.95679,6.08843,35826233
26.943,54,100,64,62,1202,900,1.95679,6.08843,35926289
25.7671,54,100,64,62,1202,900,1.95679,6.08843,36026346
26.6023,54,100,64,62,1202,900,1.95679,6.08843,36126417
26.6975,45,100,59,62,1202,900,1.95679,6.08911,36226501
27.166,45,100,59,62,1202,900,1.95679,6.08911,36326559
26.5161,45,100,59,62,1202,900,1.95679,6.08911,36426618
26.2444,45,100,59,62,1202,900,1.95679,6.08911,36526674
26.2979,45,100,59,62,1202,900,1.95679,6.08911,36626731
26.4376,45,100,59,62,1202,900,1.95679,6.08911,36726789
26.2726,40,100,59,62,1202,900,1.95679,6.08864,36826855
26.738,40,100,59,62,1202,900,1.95679,6.08864,36926913
27.1005,40,100,59,62,1202,900,1.95679,6.08864,37026972
27.1757,40,100,59,62,1202,900,1.95679,6.08864,37127028
27.2975,40,100,59,62,1202,900,1.95679,6.08864,37227084
27.8037,44,100,59,62,1202,900,1.95679,6.08844,37327141
27.3851,44,100,59,62,1202,900,1.95679,6.08844,37427206
24.9194,44,100,59,62,1202,900,1.95679,6.08844,37527276
26.7276,44,100,59,62,1202,900,1.95679,6.08844,37627334
26.273,44,100,59,62,1202,900,1.95679,6.08844,37727391
26.4065,51,100,59,62,1202,900,1.95679,6.09478,37827460
25.6535,51,100,59,62,1202,900,1.95679,6.09478,37927521
25.4568,51,100,59,62,1202,900,1.95679,6.09478,38027578
25.1624,51,100,59,62,1202,900,1.95679,6.09478,38127636
25.1071,51,100,59,62,1202,900,1.95679,6.09478,38227694
24.8429,40,100,59,61,1202,900,1.95679,6.09545,38327754
24.6618,40,100,59,61,1202,900,1.95679,6.09545,38427812
24.5447,40,100,59,61,1202,900,1.95679,6.09545,38527870
24.4738,40,100,59,61,1202,900,1.95679,6.09545,38627927
24.1435,40,100,59,61,1202,900,1.95679,6.09545,38727984
24.4771,70,100,59,62,1202,900,1.95679,6.12015,38828041
24.4678,70,100,59,62,1202,900,1.95679,6.12015,38928106
24.3509,70,100,59,62,1202,900,1.95679,6.12015,39028171
24.2014,70,100,59,62,1202,900,1.95679,6.12015,39128229
24.1412,70,100,59,62,1202,900,1.95679,6.12015,39228288
24.0508,70,100,59,62,1202,900,1.95679,6.12015,39328364
24.0735,58,100,59,62,1202,900,1.95679,6.11831,39428441
23.5828,58,100,59,62,1202,900,1.95679,6.11831,39528521
23.5955,58,100,59,62,1202,900,1.95679,6.11831,39628599
23.5545,58,100,59,62,1202,900,1.95679,6.11831,39728658
23.5876,58,100,59,62,1202,900,1.95679,6.11831,39828716
22.3479,41,100,59,62,1202,900,1.95679,6.1181,39928795
22.8312,41,100,59,62,1202,900,1.95679,6.1181,40028855
23.0508,41,100,59,62,1202,900,1.95679,6.1181,40128914
22.8568,41,100,59,62,1202,900,1.95679,6.1181,40228972
23.1094,41,100,59,62,1202,900,1.95679,6.1181,40329037
21.4473,39,100,59,62,1202,900,1.95679,6.11788,40429099
23.5001,39,100,59,62,1202,900,1.95679,6.11788,40529159
23.6316,39,100,59,62,1202,900,1.95679,6.11788,40629239
23.5954,39,100,59,62,1202,900,1.95679,6.11788,40729294
23.6404,39,100,59,62,1202,900,1.95679,6.11788,40829365
23.8442,39,100,59,62,1202,900,1.95679,6.11742,40929424
23.8667,39,100,59,62,1202,900,1.95679,6.11742,41029482
23.9222,39,100,59,62,1202,900,1.95679,6.11742,41129583
23.91,39,100,59,62,1202,900,1.95679,6.11742,41229666
24.0773,39,100,59,62,1202,900,1.95679,6.11742,41329776
28.4228,41,100,61,62,1202,900,1.95679,6.11757,41429833
25.3424,41,100,61,62,1202,900,1.95679,6.11757,41529891
24.883,41,100,61,62,1202,900,1.95679,6.11757,41629948
24.8297,41,100,61,62,1202,900,1.95679,6.11757,41730003
22.593,41,100,61,62,1202,900,1.95679,6.11757,41830072
29.6323,49,99,61,62,1202,900,1.95679,6.11959,41930130
28.3597,49,99,61,62,1202,900,1.95679,6.11959,42030183
26.8664,49,99,61,62,1202,900,1.95679,6.11959,42130240
26.1693,49,99,61,62,1202,900,1.95679,6.11959,42230298
25.7241,49,99,61,62,1202,900,1.95679,6.11959,42330354
25.3304,38,100,60,62,1202,900,1.95679,6.1195,42430409
23.5758,38,100,60,62,1202,900,1.95679,6.1195,42530468
23.8068,38,100,60,62,1202,900,1.95679,6.1195,42630526
24.1191,38,100,60,62,1202,900,1.95679,6.1195,42730613
24.1558,38,100,60,62,1202,900,1.95679,6.1195,42830672
