os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,18937855299
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,19037911652
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,19137968472
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,19238024407
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,19338112642
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,19438166187
9.85632,720215,93.1034,0,70,46,1227,3508,0.210205,0,2.97983,19538219153
0.758475,1318434,91.6667,0,73,46,1227,3508,0.208557,0,2.9801,19638278165
25.7205,20138,91.6667,0,73,46,1227,3508,0.208557,0,2.9801,19738333379
25.7205,20138,91.6667,0,73,46,1227,3508,0.208557,0,2.9801,19838388073
25.7205,20138,91.6667,0,73,46,1227,3508,0.208557,0,2.9801,19938441605
25.7205,20138,91.6667,0,73,46,1227,3508,0.208557,0,2.9801,20038497510
25.7205,20138,91.6667,0,73,46,1227,3508,0.208557,0,2.9801,20138552533
25.7205,20138,91.6667,0,73,46,1227,3508,0.208557,0,2.9801,20238607461
25.7205,20138,91.6667,0,73,46,1227,3508,0.208557,0,2.9801,20338663724
5.24004,646714,92.8571,0,73,46,1227,3508,0.21051,0,2.98206,20438720044
5.24004,646714,92.8571,0,73,46,1227,3508,0.21051,0,2.98206,20538775471
5.24004,646714,92.8571,0,73,46,1227,3508,0.21051,0,2.98206,20638831081
5.24004,646714,92.8571,0,73,46,1227,3508,0.21051,0,2.98206,20738919265
5.24004,646714,92.8571,0,73,46,1227,3508,0.21051,0,2.98206,20838974644
5.24004,646714,92.8571,0,73,46,1227,3508,0.21051,0,2.98206,20939028478
1.53378,651984,92.2794,0,70,46,1227,3508,0.21051,0,2.9823,21039086167
44.7054,12249,92.2794,0,70,46,1227,3508,0.21051,0,2.9823,21139141678
44.7054,12249,92.2794,0,70,46,1227,3508,0.21051,0,2.9823,21239196556
44.7054,12249,92.2794,0,70,46,1227,3508,0.21051,0,2.9823,21339240090
44.7054,12249,92.2794,0,70,46,1227,3508,0.21051,0,2.9823,21439296833
44.7054,12249,92.2794,0,70,46,1227,3508,0.21051,0,2.9823,21539351931
44.7054,12249,92.2794,0,70,46,1227,3508,0.21051,0,2.9823,21639405930
8.15469,623929,92.2262,0,70,46,1227,3508,0.212463,0,2.98323,21739462035
8.15469,623929,92.2262,0,70,46,1227,3508,0.212463,0,2.98323,21839518384
8.15469,623929,92.2262,0,70,46,1227,3508,0.212463,0,2.98323,21939572891
8.15469,623929,92.2262,0,70,46,1227,3508,0.212463,0,2.98323,22039626750
8.15469,623929,92.2262,0,70,46,1227,3508,0.212463,0,2.98323,22139717287
8.15469,623929,92.2262,0,70,46,1227,3508,0.212463,0,2.98323,22239771935
8.15469,623929,92.2262,0,70,46,1227,3508,0.212463,0,2.98323,22339825685
1.53294,652342,92.1933,0,74,46,1227,3508,0.212463,0,2.98326,22439886212
12.1193,82513,92.1933,0,74,46,1227,3508,0.212463,0,2.98326,22539941750
12.1193,82513,92.1933,0,74,46,1227,3508,0.212463,0,2.98326,22639996873
12.1193,82513,92.1933,0,74,46,1227,3508,0.212463,0,2.98326,22740052788
12.1193,82513,92.1933,0,74,46,1227,3508,0.212463,0,2.98326,22840107125
12.1193,82513,92.1933,0,74,46,1227,3508,0.212463,0,2.98326,22940161100
12.1193,82513,92.1933,0,74,46,1227,3508,0.212463,0,2.98326,23040200164
2.75082,644542,92.1986,0,74,46,1227,3508,0.212463,0,2.98347,23140254825
2.75082,644542,92.1986,0,74,46,1227,3508,0.212463,0,2.98347,23240309294
2.75082,644542,92.1986,0,74,46,1227,3508,0.212463,0,2.98347,23340364230
2.75082,644542,92.1986,0,74,46,1227,3508,0.212463,0,2.98347,23440418860
2.75082,644542,92.1986,0,74,46,1227,3508,0.212463,0,2.98347,23540473388
2.75082,644542,92.1986,0,74,46,1227,3508,0.212463,0,2.98347,23640528213
2.75082,644542,92.1986,0,74,46,1227,3508,0.212463,0,2.98347,23740581923
42.6786,18595,91.5709,0,72,46,1227,3508,0.212463,0,2.98374,23840638541
57.7522,7879,91.5709,0,72,46,1227,3508,0.212463,0,2.98374,23940694298
57.7522,7879,91.5709,0,72,46,1227,3508,0.212463,0,2.98374,24040751216
57.7522,7879,91.5709,0,72,46,1227,3508,0.212463,0,2.98374,24140806069
57.7522,7879,91.5709,0,72,46,1227,3508,0.212463,0,2.98374,24240893841
57.7522,7879,91.5709,0,72,46,1227,3508,0.212463,0,2.98374,24340947609
57.7522,7879,91.5709,0,72,46,1227,3508,0.212463,0,2.98374,24441001211
11.6722,632539,91.5709,0,72,46,1227,3508,0.212463,0,2.98374,24541058171
23.1046,22445,92.9487,0,72,46,1227,3508,0.214417,0,2.98494,24641115204
23.1046,22445,92.9487,0,72,46,1227,3508,0.214417,0,2.98494,24741163735
23.1046,22445,92.9487,0,72,46,1227,3508,0.214417,0,2.98494,24841218999
23.1046,22445,92.9487,0,72,46,1227,3508,0.214417,0,2.98494,24941272251
23.1046,22445,92.9487,0,72,46,1227,3508,0.214417,0,2.98494,25041325117
23.1046,22445,92.9487,0,72,46,1227,3508,0.214417,0,2.98494,25141378879
23.1046,22445,92.9487,0,72,46,1227,3508,0.214417,0,2.98494,25241432544
42.2536,36505,92.1769,0,69,46,1227,3508,0.214417,0,2.98518,25341485896
36.7946,34200,92.1769,0,69,46,1227,3508,0.214417,0,2.98518,25441540394
36.7946,34200,92.1769,0,69,46,1227,3508,0.214417,0,2.98518,25541593951
36.7946,34200,92.1769,0,69,46,1227,3508,0.214417,0,2.98518,25641646675
36.7946,34200,92.1769,0,69,46,1227,3508,0.214417,0,2.98518,25741705698
36.7946,34200,92.1769,0,69,46,1227,3508,0.214417,0,2.98518,25841758404
36.7946,34200,92.1769,0,69,46,1227,3508,0.214417,0,2.98518,25941810630
36.7946,34200,92.1769,0,69,46,1227,3508,0.214417,0,2.98518,26041863034
36.7946,34200,92.1769,0,69,46,1227,3508,0.214417,0,2.98518,26141916080
4.36041,835811,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,26241977361
59.4539,7656,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,26342033951
59.4539,7656,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,26442089686
59.4539,7656,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,26542127383
59.4539,7656,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,26642181855
59.4539,7656,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,26742237101
59.4539,7656,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,26842289624
59.4539,7656,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,26942340999
59.4539,7656,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,27042392986
59.4539,7656,93.4247,0,69,46,1227,3508,0.21637,0,2.98638,27142479178
8.36236,838929,94.0874,0,72,46,1227,3508,0.218323,0,2.98684,27242535199
10.6229,94136,94.0874,0,72,46,1227,3508,0.218323,0,2.98684,27342590723
10.6229,94136,94.0874,0,72,46,1227,3508,0.218323,0,2.98684,27442645022
10.6229,94136,94.0874,0,72,46,1227,3508,0.218323,0,2.98684,27542699908
10.6229,94136,94.0874,0,72,46,1227,3508,0.218323,0,2.98684,27642789527
10.6229,94136,94.0874,0,72,46,1227,3508,0.218323,0,2.98684,27742844079
10.6229,94136,94.0874,0,72,46,1227,3508,0.218323,0,2.98684,27842952030
22.5344,18872,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,27943011499
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28043066585
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28143091927
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28243146523
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28343201712
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28443255677
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28543307895
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28643363063
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28743418266
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28843472763
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,28943526692
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,29043584555
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,29143638076
29.5301,12837,92.2535,0,72,46,1227,3508,0.218323,0,2.98711,29243690974
2.7705,1342189,92.1875,1,72,46,1227,3508,0.220276,0,2.98856,29343748086
12.7331,78535,92.1875,1,72,46,1227,3508,0.220276,0,2.98856,29443803898
12.7331,78535,92.1875,1,72,46,1227,3508,0.220276,0,2.98856,29543858099
12.7331,78535,92.1875,1,72,46,1227,3508,0.220276,0,2.98856,29643912778
12.7331,78535,92.1875,1,72,46,1227,3508,0.220276,0,2.98856,29743968493
12.7331,78535,92.1875,1,72,46,1227,3508,0.220276,0,2.98856,29844022575
12.7331,78535,92.1875,1,72,46,1227,3508,0.220276,0,2.98856,29944056446
96.031,7589,92.5795,0,72,46,1227,3508,0.220276,0,2.98856,30044114094
111.91,5980,92.5795,0,72,46,1227,3508,0.220276,0,2.98856,30144169209
111.91,5980,92.5795,0,72,46,1227,3508,0.220276,0,2.98856,30244224362
111.91,5980,92.5795,0,72,46,1227,3508,0.220276,0,2.98856,30344279829
111.91,5980,92.5795,0,72,46,1227,3508,0.220276,0,2.98856,30444333487
111.91,5980,92.5795,0,72,46,1227,3508,0.220276,0,2.98856,30544385308
111.91,5980,92.5795,0,72,46,1227,3508,0.220276,0,2.98856,30644436028
111.91,5980,92.5795,0,72,46,1227,3508,0.220276,0,2.98856,30744488024
111.91,5980,92.5795,0,72,46,1227,3508,0.220276,0,2.98856,30844539661
4.51373,859378,92.9577,0,71,46,1227,3508,0.222229,0,2.99216,30944595775
7.74875,129053,92.9577,0,71,46,1227,3508,0.222229,0,2.99216,31044655928
7.74875,129053,92.9577,0,71,46,1227,3508,0.222229,0,2.99216,31144710881
7.74875,129053,92.9577,0,71,46,1227,3508,0.222229,0,2.99216,31244763925
7.74875,129053,92.9577,0,71,46,1227,3508,0.222229,0,2.99216,31344818790
7.74875,129053,92.9577,0,71,46,1227,3508,0.222229,0,2.99216,31444872633
7.74875,129053,92.9577,0,71,46,1227,3508,0.222229,0,2.99216,31544927542
7.74875,129053,92.9577,0,71,46,1227,3508,0.222229,0,2.99216,31644980803
7.74875,129053,92.9577,0,71,46,1227,3508,0.222229,0,2.99216,31745022754
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,31845077327
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,31945131509
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,32045186604
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,32145241430
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,32245326138
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,32345378246
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,32445429640
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,32545481566
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,32645533675
2.27364,750593,93.4473,0,71,46,1227,3508,0.222229,0,2.99288,32745585709
28.4973,35091,93.8875,0,70,46,1227,3508,0.222229,0,2.99339,32845640713
63.067,22803,93.8875,0,70,46,1227,3508,0.222229,0,2.99339,32945696956
63.067,22803,93.8875,0,70,46,1227,3508,0.222229,0,2.99339,33045752807
63.067,22803,93.8875,0,70,46,1227,3508,0.222229,0,2.99339,33145792355
63.067,22803,93.8875,0,70,46,1227,3508,0.222229,0,2.99339,33245846582
63.067,22803,93.8875,0,70,46,1227,3508,0.222229,0,2.99339,33345901422
63.067,22803,93.8875,0,70,46,1227,3508,0.222229,0,2.99339,33445954431
9.55519,637449,93.8875,0,70,46,1227,3508,0.222229,0,2.99339,33545973898
132.823,4788,92.7083,0,70,46,1227,3508,0.224182,0,2.99483,33646034658
135.218,5522,92.7083,0,70,46,1227,3508,0.224182,0,2.99483,33746088585
135.218,5522,92.7083,0,70,46,1227,3508,0.224182,0,2.99483,33846142467
135.218,5522,92.7083,0,70,46,1227,3508,0.224182,0,2.99483,33946196683
135.218,5522,92.7083,0,70,46,1227,3508,0.224182,0,2.99483,34046250372
135.218,5522,92.7083,0,70,46,1227,3508,0.224182,0,2.99483,34146304221
135.218,5522,92.7083,0,70,46,1227,3508,0.224182,0,2.99483,34246356485
19.3828,51592,92.4342,0,71,46,1227,3508,0.226135,0,2.99532,34346416156
81.4783,8765,92.4342,0,71,46,1227,3508,0.226135,0,2.99532,34446469880
81.4783,8765,92.4342,0,71,46,1227,3508,0.226135,0,2.99532,34546523657
81.4783,8765,92.4342,0,71,46,1227,3508,0.226135,0,2.99532,34646578086
81.4783,8765,92.4342,0,71,46,1227,3508,0.226135,0,2.99532,34746631562
81.4783,8765,92.4342,0,71,46,1227,3508,0.226135,0,2.99532,34846686416
81.4783,8765,92.4342,0,71,46,1227,3508,0.226135,0,2.99532,34946740910
81.4783,8765,92.4342,0,71,46,1227,3508,0.226135,0,2.99532,35046793590
15.3625,65093,92.6984,0,71,46,1227,3508,0.226135,0,2.99577,35147849964
56.5902,4472,92.6984,0,71,46,1227,3508,0.226135,0,2.99577,35247905971
56.5902,4472,92.6984,0,71,46,1227,3508,0.226135,0,2.99577,35347936898
56.5902,4472,92.6984,0,71,46,1227,3508,0.226135,0,2.99577,35447990355
56.5902,4472,92.6984,0,71,46,1227,3508,0.226135,0,2.99577,35548043277
56.5902,4472,92.6984,0,71,46,1227,3508,0.226135,0,2.99577,35648096593
56.5902,4472,92.6984,0,71,46,1227,3508,0.226135,0,2.99577,35748148255
56.5902,4472,92.6984,0,71,46,1227,3508,0.226135,0,2.99577,35848199910
15.4119,64884,93.1464,0,71,46,1227,3508,0.228088,0,2.99721,35948255800
34.5888,12116,93.1464,0,71,46,1227,3508,0.228088,0,2.99721,36048309799
34.5888,12116,93.1464,0,71,46,1227,3508,0.228088,0,2.99721,36148363564
34.5888,12116,93.1464,0,71,46,1227,3508,0.228088,0,2.99721,36248419320
34.5888,12116,93.1464,0,71,46,1227,3508,0.228088,0,2.99721,36348474636
34.5888,12116,93.1464,0,71,46,1227,3508,0.228088,0,2.99721,36448529360
34.5888,12116,93.1464,0,71,46,1227,3508,0.228088,0,2.99721,36548583881
34.5888,12116,93.1464,0,71,46,1227,3508,0.228088,0,2.99721,36648639456
65.8976,11157,92.7215,0,71,46,1227,3508,0.228088,0,2.99772,36748694957
65.8976,11157,92.7215,0,71,46,1227,3508,0.228088,0,2.99772,36848749358
65.8976,11157,92.7215,0,71,46,1227,3508,0.228088,0,2.99772,36948805789
65.8976,11157,92.7215,0,71,46,1227,3508,0.228088,0,2.99772,37048901134
65.8976,11157,92.7215,0,71,46,1227,3508,0.228088,0,2.99772,37148955486
65.8976,11157,92.7215,0,71,46,1227,3508,0.228088,0,2.99772,37249009765
4.63243,617257,91.8288,0,72,46,1227,3508,0.230042,0,2.9982,37349066508
4.63243,617257,91.8288,0,72,46,1227,3508,0.230042,0,2.9982,37449122019
4.63243,617257,91.8288,0,72,46,1227,3508,0.230042,0,2.9982,37549177634
4.63243,617257,91.8288,0,72,46,1227,3508,0.230042,0,2.9982,37649232927
4.63243,617257,91.8288,0,72,46,1227,3508,0.230042,0,2.9982,37749288706
4.63243,617257,91.8288,0,72,46,1227,3508,0.230042,0,2.9982,37849342224
4.63243,617257,91.8288,0,72,46,1227,3508,0.230042,0,2.9982,37949394901
1.37622,726627,92.069,0,72,46,1227,3508,0.230042,0,2.99847,38049452501
1.37622,726627,92.069,0,72,46,1227,3508,0.230042,0,2.99847,38149507149
1.37622,726627,92.069,0,72,46,1227,3508,0.230042,0,2.99847,38249560342
1.37622,726627,92.069,0,72,46,1227,3508,0.230042,0,2.99847,38349614681
1.37622,726627,92.069,0,72,46,1227,3508,0.230042,0,2.99847,38449668974
1.37622,726627,92.069,0,72,46,1227,3508,0.230042,0,2.99847,38549722776
1.37622,726627,92.069,0,72,46,1227,3508,0.230042,0,2.99847,38649776539
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,38749835772
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,38849863534
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,38949916896
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,39049971229
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,39150060354
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,39250114162
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,39350167754
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,39450221910
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,39550273958
1.46115,684394,92.2794,0,73,46,936,810,0.230042,0,2.99844,39650325546
0.997741,1002264,93.7965,0,69,46,936,810,0.230042,0,2.99844,39750384233
55.0772,13313,93.7965,0,69,46,936,810,0.230042,0,2.99844,39850439068
55.0772,13313,93.7965,0,69,46,936,810,0.230042,0,2.99844,39950492572
55.0772,13313,93.7965,0,69,46,936,810,0.230042,0,2.99844,40050546329
55.0772,13313,93.7965,0,69,46,936,810,0.230042,0,2.99844,40150628294
55.0772,13313,93.7965,0,69,46,936,810,0.230042,0,2.99844,40250684470
55.0772,13313,93.7965,0,69,46,936,810,0.230042,0,2.99844,40350738150
55.0772,13313,93.7965,0,69,46,936,810,0.230042,0,2.99844,40450792784
9.47073,630181,92.3333,0,69,46,936,810,0.231995,0,3.0018,40550823739
9.47073,630181,92.3333,0,69,46,936,810,0.231995,0,3.0018,40650877331
9.47073,630181,92.3333,0,69,46,936,810,0.231995,0,3.0018,40750930308
9.47073,630181,92.3333,0,69,46,936,810,0.231995,0,3.0018,40850983555
9.47073,630181,92.3333,0,69,46,936,810,0.231995,0,3.0018,40951038184
9.47073,630181,92.3333,0,69,46,936,810,0.231995,0,3.0018,41051092732
1.48612,672893,92.3333,0,69,46,936,810,0.231995,0,3.0018,41151147821
1.48612,672893,91.8216,0,71,46,936,810,0.231995,0,3.00324,41251201962
1.48612,672893,91.8216,0,71,46,936,810,0.231995,0,3.00324,41351256050
1.48612,672893,91.8216,0,71,46,936,810,0.231995,0,3.00324,41451310620
1.48612,672893,91.8216,0,71,46,936,810,0.231995,0,3.00324,41551365431
1.48612,672893,91.8216,0,71,46,936,810,0.231995,0,3.00324,41651420146
1.48612,672893,91.8216,0,71,46,936,810,0.231995,0,3.00324,41751473576
1.48612,672893,91.8216,0,71,46,936,810,0.231995,0,3.00324,41851527331
1.36316,733591,92.3077,1,71,45,329,405,0.231995,0,3.00348,41951583546
1.36316,733591,92.3077,1,71,45,329,405,0.231995,0,3.00348,42051614545
1.36316,733591,92.3077,1,71,45,329,405,0.231995,0,3.00348,42151667678
1.36316,733591,92.3077,1,71,45,329,405,0.231995,0,3.00348,42251721032
1.36316,733591,92.3077,1,71,45,329,405,0.231995,0,3.00348,42351836198
1.36316,733591,92.3077,1,71,45,329,405,0.231995,0,3.00348,42451889445
1.36316,733591,92.3077,1,71,45,329,405,0.231995,0,3.00348,42551942864
24.7849,40347,92.0962,0,70,45,329,405,0.231995,0,3.00348,42652001573
42.0618,13706,92.0962,0,70,45,329,405,0.231995,0,3.00348,42752062160
42.0618,13706,92.0962,0,70,45,329,405,0.231995,0,3.00348,42852117783
42.0618,13706,92.0962,0,70,45,329,405,0.231995,0,3.00348,42952173622
42.0618,13706,92.0962,0,70,45,329,405,0.231995,0,3.00348,43052231122
42.0618,13706,92.0962,0,70,45,329,405,0.231995,0,3.00348,43152285279
42.0618,13706,92.0962,0,70,45,329,405,0.231995,0,3.00348,43252339387
42.0618,13706,92.0962,0,70,45,329,405,0.231995,0,3.00348,43352632857
6.44826,680304,92.5806,1,70,45,329,405,0.235901,0,3.00471,43452692893
6.44826,680304,92.5806,1,70,45,329,405,0.235901,0,3.00471,43552747323
6.44826,680304,92.5806,1,70,45,329,405,0.235901,0,3.00471,43652755680
6.44826,680304,92.5806,1,70,45,329,405,0.235901,0,3.00471,43752808535
6.44826,680304,92.5806,1,70,45,329,405,0.235901,0,3.00471,43852863121
6.44826,680304,92.5806,1,70,45,329,405,0.235901,0,3.00471,43952915919
6.44826,680304,92.5806,1,70,45,329,405,0.235901,0,3.00471,44052968126
6.44826,680304,92.5806,1,70,45,329,405,0.235901,0,3.00471,44153020467
6.44826,680304,92.5806,1,70,45,329,405,0.235901,0,3.00471,44253072223
1.03411,967018,92.5806,1,70,45,329,405,0.235901,0,3.00471,44353127613
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,44453181379
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,44553235205
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,44653288057
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,44753372316
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,44853424213
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,44953475613
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,45053529109
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,45153580931
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,45253632735
1.03411,967018,93.8462,0,74,45,329,405,0.235901,0,3.0052,45353693569
0.955274,1046820,94.0758,0,75,45,139,405,0.235901,0,3.00544,45453726922
0.955274,1046820,94.0758,0,75,45,139,405,0.235901,0,3.00544,45553786440
0.955274,1046820,94.0758,0,75,45,139,405,0.235901,0,3.00544,45653841281
0.955274,1046820,94.0758,0,75,45,139,405,0.235901,0,3.00544,45753895537
0.955274,1046820,94.0758,0,75,45,139,405,0.235901,0,3.00544,45853950429
0.955274,1046820,94.0758,0,75,45,139,405,0.235901,0,3.00544,45954004958
1.49131,670551,94.0758,0,75,45,139,405,0.235901,0,3.00544,46054061561
26.1993,10768,91.4729,0,75,45,139,405,0.235901,0,3.00619,46154120480
26.1993,10768,91.4729,0,75,45,139,405,0.235901,0,3.00619,46254175793
26.1993,10768,91.4729,0,75,45,139,405,0.235901,0,3.00619,46354229748
26.1993,10768,91.4729,0,75,45,139,405,0.235901,0,3.00619,46454281950
26.1993,10768,91.4729,0,75,45,139,405,0.235901,0,3.00619,46554336094
26.1993,10768,91.4729,0,75,45,139,405,0.235901,0,3.00619,46654390482
26.1993,10768,91.4729,0,75,45,139,405,0.235901,0,3.00619,46754449996
4.23835,631484,92.2819,0,72,45,139,405,0.237854,0,3.0076,46854508524
4.23835,631484,92.2819,0,72,45,139,405,0.237854,0,3.0076,46954566386
4.23835,631484,92.2819,0,72,45,139,405,0.237854,0,3.0076,47054624100
4.23835,631484,92.2819,0,72,45,139,405,0.237854,0,3.0076,47154682582
4.23835,631484,92.2819,0,72,45,139,405,0.237854,0,3.0076,47254739644
4.23835,631484,92.2819,0,72,45,139,405,0.237854,0,3.0076,47354797308
4.23835,631484,92.2819,0,72,45,139,405,0.237854,0,3.0076,47454852450
4.23835,631484,92.2819,0,72,45,139,405,0.237854,0,3.0076,47554907395
1.17948,847833,94.7692,0,72,45,139,405,0.237854,0,3.00808,47654963477
