os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770120,6.1.24-273-tkg-bmq,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
601.359,1.6629,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,421403612
688.951,1.45148,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,422855064
567.768,1.76128,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,424616478
577.869,1.73049,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,426347073
672.613,1.48674,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,427833981
580.015,1.72409,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,429558385
634.265,1.57663,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,431135282
583.003,1.71526,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,432850419
642.819,1.55565,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,434406146
652.544,1.53246,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,435938530
649.048,1.54072,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,437479470
646.044,1.54788,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,439027423
587.675,1.70162,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,440729264
673.035,1.48581,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,442214980
461.661,2.16609,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,444381453
671.636,1.4889,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,445870345
683.572,1.4629,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,447333389
755.136,1.32426,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,448657662
561.751,1.78015,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,450437961
639.606,1.56346,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,452001553
600.788,1.66448,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,453666145
567.1,1.76336,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,455429632
669.052,1.49465,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,456924185
661.983,1.51061,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,458434898
564.068,1.77284,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,460207923
608.69,1.64287,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,461850874
668.357,1.49621,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,463347130
611.858,1.63436,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,464981605
519.343,1.92551,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,466907326
622.726,1.60584,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,468513398
774.521,1.29112,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,469804409
605.368,1.65189,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,471456367
620.431,1.61178,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,473068260
663.36,1.50748,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,474576017
589.765,1.69559,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,476271657
624.437,1.60144,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,477873190
628.839,1.59023,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,479463433
596.576,1.67623,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,481140007
646.374,1.54709,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,482686978
603.312,1.65752,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,484344636
635.586,1.57335,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,485918077
656.238,1.52384,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,487441895
556.154,1.79806,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,489240117
683.656,1.46272,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,490702880
567.791,1.76121,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,492464283
635.667,1.57315,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,494037694
569.248,1.7567,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,495794438
715.851,1.39694,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,497191408
527.6,1.89538,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,499087233
602.496,1.65976,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,500746926
663.673,1.50677,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,502253742
658.576,1.51843,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,503772259
602.053,1.66098,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,505433665
688.922,1.45154,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,506884967
602.805,1.65891,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,508543867
665.248,1.5032,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,510047237
616.671,1.62161,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,511668858
578.854,1.72755,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,513396668
608.123,1.6444,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,515041042
608.19,1.64422,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,516685375
621.676,1.60856,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,518294002
564.425,1.77171,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,520065855
701.329,1.42586,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,521491859
635.214,1.57427,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,523066151
572.044,1.74812,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,524814290
622.284,1.60698,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,526421504
608.743,1.64273,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,528064304
664.92,1.50394,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,529568185
484.906,2.06226,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,531630743
663.396,1.5074,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,533138290
723.368,1.38242,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,534520622
635.165,1.57439,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,536095004
629.478,1.58862,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,537683914
596.476,1.67651,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,539360348
659.538,1.51621,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,540876722
618.451,1.61694,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,542493884
594.041,1.68339,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,544177431
615.189,1.62552,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,545802980
622.171,1.60727,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,547410284
631.137,1.58444,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,548994776
594.667,1.68161,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,550676780
606.346,1.64922,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,552325822
623.236,1.60453,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,553930281
603.509,1.65698,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,555587499
686.435,1.4568,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,557044311
631.988,1.58231,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,558626698
594.727,1.68144,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,560308312
599.32,1.66856,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,561976901
612.617,1.63234,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,563609362
545.114,1.83448,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,565444203
601.922,1.66135,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,567105509
690.419,1.4484,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,568553835
607.183,1.64695,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,570200954
665.599,1.50241,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,571703351
607.172,1.64698,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,573350540
652.424,1.53275,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,574883174
591.797,1.68977,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,576573083
628.609,1.59081,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,578164047
608.349,1.64379,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,579807990
593.617,1.68459,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,581492709
643.922,1.55298,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,583045672
611.285,1.6359,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,584681710
649.183,1.5404,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,586222198
634.346,1.57643,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,587798855
562.628,1.77737,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,589576168
673.131,1.48559,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,591061784
577.004,1.73309,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,592795195
592.834,1.68681,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,594482008
661.045,1.51276,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,595994725
530.841,1.8838,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,597878838
615.128,1.62568,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,599504517
671.062,1.49018,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,600994772
683.563,1.46292,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,602457735
709.052,1.41033,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,603868130
547.818,1.82542,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,605693774
654.77,1.52725,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,607221088
626.192,1.59695,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,608818083
627.361,1.59398,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,610412132
592.376,1.68812,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,612100438
563.292,1.77528,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,613876038
636.905,1.57009,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,615445952
660.301,1.51446,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,616960462
594.037,1.6834,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,618644050
670.058,1.49241,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,620136629
622.505,1.60641,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,621743001
623.524,1.60379,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,623347009
575.6,1.73732,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,625084618
588.132,1.7003,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,626785026
677.991,1.47495,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,628260002
611.652,1.63492,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,629895029
527.185,1.89687,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,631792297
647.112,1.54533,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,633337524
712.015,1.40446,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,634741958
597.265,1.6743,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,636416388
568.671,1.75849,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,638175136
701.102,1.42632,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,639601461
616.419,1.62227,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,641223854
685.153,1.45953,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,642683441
553.29,1.80737,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,644491101
624.226,1.60198,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,646093095
637.779,1.56794,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,647661035
602.445,1.6599,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,649321018
546.777,1.8289,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,651150219
772.441,1.2946,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,652444586
635.995,1.57234,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,654017255
561.76,1.78012,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,655797333
672.79,1.48635,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,657283651
603.516,1.65696,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,658940738
623.824,1.60302,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,660543795
658.646,1.51827,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,662062162
607.694,1.64557,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,663707848
534.757,1.87001,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,665578196
692.099,1.44488,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,667023095
602.318,1.66025,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,668683559
694.072,1.44077,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,670124461
631.501,1.58353,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,671708231
573.799,1.74277,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,673451060
652.647,1.53222,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,674983393
561.839,1.77987,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,676763351
692.594,1.44385,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,678207069
600.694,1.66474,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,679871951
593.324,1.68542,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,681557582
662.849,1.50864,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,683066101
536.009,1.86564,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,684932070
648.601,1.54178,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,686473811
629.363,1.58891,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,688062881
721.862,1.38531,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,689448019
552.145,1.81112,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,691259516
659.032,1.51738,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,692776781
627.988,1.59239,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,694369097
585.05,1.70925,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,696078694
545.036,1.83474,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,697913745
681.477,1.4674,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,699380936
615.879,1.6237,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,701004882
688.956,1.45147,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,702456424
650.587,1.53707,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,703993516
540.585,1.84985,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,705843706
674.076,1.48351,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,707327278
654.246,1.52848,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,708855875
564.502,1.77147,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,710627577
632.662,1.58062,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,712208211
649.001,1.54083,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,713749041
622.338,1.60684,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,715355904
586.825,1.70408,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,717060230
609.438,1.64086,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,718701077
638.522,1.56612,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,720267164
622.214,1.60716,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,721874439
604.942,1.65305,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,723527599
548.426,1.8234,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,725351168
692.676,1.44368,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,726794956
598.41,1.67109,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,728465990
633.786,1.57782,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,730043909
551.798,1.81226,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,731856618
570.272,1.75355,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,733610217
700.773,1.427,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,735037303
677.342,1.47636,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,736513662
632.217,1.58174,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,738095478
514.606,1.94324,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,740038893
625.482,1.59877,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,741637611
771.557,1.29608,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,742933761
618.996,1.61552,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,744549401
620.485,1.61164,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,746161144
619.196,1.615,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,747776182
583.859,1.71274,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,749489075
617.525,1.61937,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,751108592
594.398,1.68237,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,752791057
671.008,1.4903,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,754281422
582.459,1.71686,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,755998452
605.699,1.65099,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,757649528
711.543,1.4054,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,759054883
573.47,1.74377,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,760798734
632.798,1.58028,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,762379107
668.886,1.49502,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,763874091
576.038,1.736,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,765610658
581.119,1.72082,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,767331174
554.064,1.80484,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,769136419
724.718,1.37985,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,770516207
654.843,1.52708,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,772043511
625.466,1.59881,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,773642510
571.595,1.74949,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,775392321
631.381,1.58383,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,776976161
637.445,1.56876,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,778545124
662.941,1.50843,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,780053582
598.547,1.67071,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,781724436
648.946,1.54096,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,783265516
547.809,1.82545,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,785091180
599.075,1.66924,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,786760520
587.841,1.70114,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,788461750
749.23,1.3347,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,789796393
612.768,1.63194,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,791428664
589.908,1.69518,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,793123964
569.595,1.75563,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,794879696
674.067,1.48353,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,796363288
629.263,1.58916,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,797952619
644.671,1.55118,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,799504148
566.591,1.76494,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,801269108
584.245,1.71161,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,802980908
690.223,1.44881,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,804429655
615.902,1.62364,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,806053390
634.757,1.57541,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,807628885
541.823,1.84562,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,809474606
708.769,1.4109,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,810885642
599.604,1.66777,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,812553490
670.125,1.49226,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,814045939
630.703,1.58553,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,815631622
562.542,1.77764,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,817409336
659.32,1.51672,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,818926211
577.585,1.73135,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,820657608
650.083,1.53826,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,822195822
607.11,1.64715,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,823843152
576.125,1.73574,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,825578927
620.389,1.61189,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,827190960
672.504,1.48698,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,828677868
648.137,1.54288,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,830220912
513.246,1.94838,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,832169867
642.72,1.55589,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,833725564
638.771,1.56551,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,835291030
673.417,1.48496,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,836776155
609.318,1.64118,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,838417343
570.52,1.75279,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,840170290
708.131,1.41217,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,841582468
660.66,1.51364,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,843096257
565.346,1.76883,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,844865134
583.068,1.71507,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,846580351
690.629,1.44796,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,848028326
621.656,1.60861,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,849637183
604.569,1.65407,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,851291255
633.449,1.57866,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,852870066
619.857,1.61328,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,854483361
596.515,1.6764,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,856159795
647.318,1.54484,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,857704732
596.675,1.67595,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,859380715
636.612,1.57082,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,860951672
618.222,1.61754,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,862569345
552.699,1.8093,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,864378929
649.483,1.53969,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,865918646
680.821,1.46881,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,867390627
619.031,1.61543,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,869002970
601.591,1.66226,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,870665288
625.682,1.59826,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,872263465
573.216,1.74454,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,874008227
580.059,1.72396,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,875732400
690.438,1.44836,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,877180706
619.48,1.61426,58.3229,99,61,61,2624,1000,3.34902,251,9.32068,878797167
609.111,1.64174,58.512,99,61,62,2623,1000,3.34902,251,9.32067,880436892
643.371,1.55431,58.512,99,61,62,2623,1000,3.34902,251,9.32067,881991327
613.284,1.63057,58.512,99,61,62,2623,1000,3.34902,251,9.32067,883621825
587.218,1.70294,58.512,99,61,62,2623,1000,3.34902,251,9.32067,885324939
599.046,1.66932,58.512,99,61,62,2623,1000,3.34902,251,9.32067,886994370
653.403,1.53045,58.512,99,61,62,2623,1000,3.34902,251,9.32067,888524740
608.966,1.64213,58.512,99,61,62,2623,1000,3.34902,251,9.32067,890167059
666.924,1.49942,58.512,99,61,62,2623,1000,3.34902,251,9.32067,891666451
602.321,1.66024,58.512,99,61,62,2623,1000,3.34902,251,9.32067,893326885
593.408,1.68518,58.512,99,61,62,2623,1000,3.34902,251,9.32067,895012166
632.441,1.58117,58.512,99,61,62,2623,1000,3.34902,251,9.32067,896593441
546.157,1.83097,58.512,99,61,62,2623,1000,3.34902,251,9.32067,898424725
669.523,1.4936,58.512,99,61,62,2623,1000,3.34902,251,9.32067,899918336
599.762,1.66733,58.512,99,61,62,2623,1000,3.34902,251,9.32067,901585673
625.195,1.5995,58.512,99,61,62,2623,1000,3.34902,251,9.32067,903185293
