os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
125.869,26,28,48,49,1366,2000,1.96149,7.30338,8404554
126.997,26,28,48,49,1366,2000,1.96149,7.30338,8504608
127.345,26,28,48,49,1366,2000,1.96149,7.30338,8604662
125.168,26,28,48,49,1366,2000,1.96149,7.30338,8704691
131.829,27,46,51,49,1366,2000,1.95818,7.30822,8804745
123.15,27,46,51,49,1366,2000,1.95818,7.30822,8904755
120.107,27,46,51,49,1366,2000,1.95818,7.30822,9004810
119.8,27,46,51,49,1366,2000,1.95818,7.30822,9104858
118.689,27,46,51,49,1366,2000,1.95818,7.30822,9204914
111.01,27,23,51,49,1366,2000,1.95915,7.31004,9304969
113.783,27,23,51,49,1366,2000,1.95915,7.31004,9405022
122.602,27,23,51,49,1366,2000,1.95915,7.31004,9505076
138.121,27,23,51,49,1366,2000,1.95915,7.31004,9605092
153.899,27,23,51,49,1366,2000,1.95915,7.31004,9705146
278.303,26,23,54,50,1366,2000,1.95915,7.30882,9805201
267.106,26,23,54,50,1366,2000,1.95915,7.30882,9905255
224.203,26,23,54,50,1366,2000,1.95915,7.30882,10005311
198.753,26,23,54,50,1366,2000,1.95915,7.30882,10105367
181.977,26,23,54,50,1366,2000,1.95915,7.30882,10205424
121.919,26,48,54,50,1366,2000,1.96111,7.31181,10305478
122.597,26,48,54,50,1366,2000,1.96111,7.31181,10405531
128.269,26,48,54,50,1366,2000,1.96111,7.31181,10505574
140.116,26,48,54,50,1366,2000,1.96111,7.31181,10605629
150.113,26,48,54,50,1366,2000,1.96111,7.31181,10705683
183.251,27,54,51,51,1366,2000,1.96111,7.31327,10805737
191.77,27,54,51,51,1366,2000,1.96111,7.31327,10905790
197.826,27,54,51,51,1366,2000,1.96111,7.31327,11005844
202.933,27,54,51,51,1366,2000,1.96111,7.31327,11105899
206.745,27,54,51,51,1366,2000,1.96111,7.31327,11205953
216.883,27,64,51,51,1366,2000,1.96111,7.3124,11305961
219.537,27,64,51,51,1366,2000,1.96111,7.3124,11406015
207.036,27,64,51,51,1366,2000,1.96111,7.3124,11506037
193.06,27,64,51,51,1366,2000,1.96111,7.3124,11606095
185.389,27,64,51,51,1366,2000,1.96111,7.3124,11706150
164.541,27,63,48,50,1366,2000,1.96306,7.31497,11806206
162.617,27,63,48,50,1366,2000,1.96306,7.31497,11906261
165.788,27,63,48,50,1366,2000,1.96306,7.31497,12006317
170.254,27,63,48,50,1366,2000,1.96306,7.31497,12106372
174.993,27,63,48,50,1366,2000,1.96306,7.31497,12206410
185.157,27,51,48,51,1366,2000,1.96534,7.31554,12306467
186.202,27,51,48,51,1366,2000,1.96534,7.31554,12406521
188.727,27,51,48,51,1366,2000,1.96534,7.31554,12506577
191.259,27,51,48,51,1366,2000,1.96534,7.31554,12606633
191.602,27,51,48,51,1366,2000,1.96534,7.31554,12706685
195.631,27,41,48,52,1366,2000,1.96437,7.31542,12806740
204.083,27,41,48,52,1366,2000,1.96437,7.31542,12906796
205.256,27,41,48,52,1366,2000,1.96437,7.31542,13006853
205.802,27,41,48,52,1366,2000,1.96437,7.31542,13106876
203.6,27,41,48,52,1366,2000,1.96437,7.31542,13206930
188.381,26,49,48,51,1366,2000,1.96437,7.31786,13306985
184.497,26,49,48,51,1366,2000,1.96437,7.31786,13407040
180.989,26,49,48,51,1366,2000,1.96437,7.31786,13507092
179.57,26,49,48,51,1366,2000,1.96437,7.31786,13607148
179.885,26,49,48,51,1366,2000,1.96437,7.31786,13707201
199.617,26,46,54,51,1366,2000,1.96437,7.31641,13807503
198.046,26,46,54,51,1366,2000,1.96437,7.31641,13907558
193.806,26,46,54,51,1366,2000,1.96437,7.31641,14007611
192.642,26,46,54,51,1366,2000,1.96437,7.31641,14107664
190.737,26,46,54,51,1366,2000,1.96437,7.31641,14207718
195.781,26,55,54,51,1366,2000,1.96437,7.31723,14307772
205.445,26,55,54,51,1366,2000,1.96437,7.31723,14407828
203.601,26,55,54,51,1366,2000,1.96437,7.31723,14507884
200.621,26,55,54,51,1366,2000,1.96437,7.31723,14607938
204.807,26,55,54,51,1366,2000,1.96437,7.31723,14707992
187.705,26,20,54,51,1366,2000,1.96437,7.31884,14808048
209.603,26,20,54,51,1366,2000,1.96437,7.31884,14908094
210.739,26,20,54,51,1366,2000,1.96437,7.31884,15008147
213.455,26,20,54,51,1366,2000,1.96437,7.31884,15108203
214.572,26,20,54,51,1366,2000,1.96437,7.31884,15208259
203.894,26,42,54,51,1366,2000,1.96632,7.31941,15308312
209.968,26,42,54,51,1366,2000,1.96632,7.31941,15408366
213.401,26,42,54,51,1366,2000,1.96632,7.31941,15508422
215.829,26,42,54,51,1366,2000,1.96632,7.31941,15608478
219.146,26,42,54,51,1366,2000,1.96632,7.31941,15708534
239.617,26,38,54,52,1366,2000,1.96501,7.32005,15808588
240.556,26,38,54,52,1366,2000,1.96501,7.32005,15908664
248.689,26,38,54,52,1366,2000,1.96501,7.32005,16008717
248.638,26,38,54,52,1366,2000,1.96501,7.32005,16108772
239.683,26,38,54,52,1366,2000,1.96501,7.32005,16208826
221.959,26,77,54,52,1366,2000,1.96892,7.33153,16308880
229.489,26,77,54,52,1366,2000,1.96892,7.33153,16408934
239.514,26,77,54,52,1366,2000,1.96892,7.33153,16509021
241.806,26,77,54,52,1366,2000,1.96892,7.33153,16609078
234.395,26,77,54,52,1366,2000,1.96892,7.33153,16709092
258.532,26,97,53,52,1366,2000,1.9637,7.33215,16809147
234.999,26,97,53,52,1366,2000,1.9637,7.33215,16909201
242.385,26,97,53,52,1366,2000,1.9637,7.33215,17009257
241.615,26,97,53,52,1366,2000,1.9637,7.33215,17109310
243.672,26,97,53,52,1366,2000,1.9637,7.33215,17209365
222.891,27,50,53,52,1366,2000,1.9637,7.33251,17309420
260.027,27,50,53,52,1366,2000,1.9637,7.33251,17409475
260.994,27,50,53,52,1366,2000,1.9637,7.33251,17509529
264.561,27,50,53,52,1366,2000,1.9637,7.33251,17609583
264.731,27,50,53,52,1366,2000,1.9637,7.33251,17709639
281.347,26,84,49,52,1366,2000,1.9637,7.33287,17809693
266.014,26,84,49,52,1366,2000,1.9637,7.33287,17909777
234.631,26,84,49,52,1366,2000,1.9637,7.33287,18009833
234.498,26,84,49,52,1366,2000,1.9637,7.33287,18109887
220.106,26,84,49,52,1366,2000,1.9637,7.33287,18209941
194.062,26,84,49,52,1366,2000,1.97642,7.33867,18309996
262.617,26,84,49,52,1366,2000,1.97642,7.33867,18410050
266.16,26,84,49,52,1366,2000,1.97642,7.33867,18510095
273.511,26,84,49,52,1366,2000,1.97642,7.33867,18610149
271.645,26,84,49,52,1366,2000,1.97642,7.33867,18710204
236.967,26,24,51,52,1366,2000,1.97023,7.33938,18810261
272.908,26,24,51,52,1366,2000,1.97023,7.33938,18910315
272.94,26,24,51,52,1366,2000,1.97023,7.33938,19010370
277.205,26,24,51,52,1366,2000,1.97023,7.33938,19110425
279.045,26,24,51,52,1366,2000,1.97023,7.33938,19210482
290.192,26,30,51,52,1366,2000,1.96239,7.33933,19310539
289.771,26,30,51,52,1366,2000,1.96239,7.33933,19410595
288.744,26,30,51,52,1366,2000,1.96239,7.33933,19510649
288.592,26,30,51,52,1366,2000,1.96239,7.33933,19610705
293.461,26,30,51,52,1366,2000,1.96239,7.33933,19710760
304.229,25,57,48,53,1366,2000,1.96435,7.33745,19810814
310.225,25,57,48,53,1366,2000,1.96435,7.33745,19910868
293.902,25,57,48,53,1366,2000,1.96435,7.33745,20010922
291.94,25,57,48,53,1366,2000,1.96435,7.33745,20110978
290.978,25,57,48,53,1366,2000,1.96435,7.33745,20211032
294.031,25,44,48,54,1366,2000,1.96435,7.3406,20311087
264.229,25,44,48,54,1366,2000,1.96435,7.3406,20411143
262.08,25,44,48,54,1366,2000,1.96435,7.3406,20511199
263.972,25,44,48,54,1366,2000,1.96435,7.3406,20611255
264.284,25,44,48,54,1366,2000,1.96435,7.3406,20711309
288.018,26,35,51,53,1366,2000,1.96435,7.34082,20811362
261.491,26,35,51,53,1366,2000,1.96435,7.34082,20911419
264.597,26,35,51,53,1366,2000,1.96435,7.34082,21011475
268.898,26,35,51,53,1366,2000,1.96435,7.34082,21111532
268.852,26,35,51,53,1366,2000,1.96435,7.34082,21211586
266.569,26,37,51,53,1366,2000,1.9614,7.33936,21311643
259.119,26,37,51,53,1366,2000,1.9614,7.33936,21411700
258.636,26,37,51,53,1366,2000,1.9614,7.33936,21511754
255.709,26,37,51,53,1366,2000,1.9614,7.33936,21611809
257.149,26,37,51,53,1366,2000,1.9614,7.33936,21711864
255.822,25,35,49,53,1366,2000,1.9614,7.3413,21811920
252.479,25,35,49,53,1366,2000,1.9614,7.3413,21911975
261.686,25,35,49,53,1366,2000,1.9614,7.3413,22012031
266.297,25,35,49,53,1366,2000,1.9614,7.3413,22112087
269.215,25,35,49,53,1366,2000,1.9614,7.3413,22212092
271.711,25,44,49,53,1366,2000,1.95258,7.34145,22312145
268.203,25,44,49,53,1366,2000,1.95258,7.34145,22412198
270.694,25,44,49,53,1366,2000,1.95258,7.34145,22512255
271.797,25,44,49,53,1366,2000,1.95258,7.34145,22612311
272.081,25,44,49,53,1366,2000,1.95258,7.34145,22712365
273.685,26,30,51,53,1366,2000,1.94736,7.3413,22812420
270.606,26,30,51,53,1366,2000,1.94736,7.3413,22912474
277.382,26,30,51,53,1366,2000,1.94736,7.3413,23012529
286.657,26,30,51,53,1366,2000,1.94736,7.3413,23112585
288.978,26,30,51,53,1366,2000,1.94736,7.3413,23212641
290.511,26,30,51,53,1366,2000,1.94736,7.3413,23312696
297.54,26,30,51,53,1366,2000,1.94736,7.342,23412752
300.652,26,30,51,53,1366,2000,1.94736,7.342,23512806
304.631,26,30,51,53,1366,2000,1.94736,7.342,23612843
307.117,26,30,51,53,1366,2000,1.94736,7.342,23712898
308.153,26,30,51,53,1366,2000,1.94736,7.342,23812953
310.833,26,28,51,53,1366,2000,1.94736,7.34045,23913006
315.75,26,28,51,53,1366,2000,1.94736,7.34045,24013060
313.88,26,28,51,53,1366,2000,1.94736,7.34045,24113092
314.705,26,28,51,53,1366,2000,1.94736,7.34045,24213145
313.665,26,28,51,53,1366,2000,1.94736,7.34045,24313198
315.321,26,61,51,53,1366,2000,1.94736,7.34045,24413221
313.029,26,61,51,53,1366,2000,1.94736,7.34045,24513278
312.866,26,61,51,53,1366,2000,1.94736,7.34045,24613334
311.695,26,61,51,53,1366,2000,1.94736,7.34045,24713356
309.686,26,61,51,53,1366,2000,1.94736,7.34045,24813411
264.295,26,39,52,54,1366,2000,1.94965,7.34082,24913465
270.599,26,39,52,54,1366,2000,1.94965,7.34082,25013520
285.824,26,39,52,54,1366,2000,1.94965,7.34082,25113577
290.809,26,39,52,54,1366,2000,1.94965,7.34082,25213631
298.535,26,39,52,54,1366,2000,1.94965,7.34082,25313684
606.225,25,46,52,53,1366,2000,1.94867,7.34265,25413737
605.075,25,46,52,53,1366,2000,1.94867,7.34265,25513793
605.423,25,46,52,53,1366,2000,1.94867,7.34265,25613846
609.465,25,46,52,53,1366,2000,1.94867,7.34265,25713904
608.877,25,46,52,53,1366,2000,1.94867,7.34265,25813958
606.125,16,25,41,51,1246,2000,1.91699,7.34155,25914010
609.144,16,25,41,51,1246,2000,1.91699,7.34155,26014064
566.366,16,25,41,51,1246,2000,1.91699,7.34155,26114102
447.261,16,25,41,51,1246,2000,1.91699,7.34155,26214157
395.247,16,25,41,51,1246,2000,1.91699,7.34155,26314213
190.662,20,32,41,52,1357,2000,1.92908,7.34867,26414267
196.268,20,32,41,52,1357,2000,1.92908,7.34867,26514322
198.367,20,32,41,52,1357,2000,1.92908,7.34867,26614379
202.781,20,32,41,52,1357,2000,1.92908,7.34867,26714432
213.548,20,32,41,52,1357,2000,1.92908,7.34867,26814486
252.213,25,34,50,53,1366,2000,1.92282,7.34731,26914540
271.37,25,34,50,53,1366,2000,1.92282,7.34731,27014595
282.486,25,34,50,53,1366,2000,1.92282,7.34731,27114651
286.372,25,34,50,53,1366,2000,1.92282,7.34731,27214707
288.738,25,34,50,53,1366,2000,1.92282,7.34731,27314764
272.764,25,79,50,53,1366,2000,1.92308,7.34763,27414817
263.012,25,79,50,53,1366,2000,1.92308,7.34763,27514874
255.786,25,79,50,53,1366,2000,1.92308,7.34763,27614930
247.261,25,79,50,53,1366,2000,1.92308,7.34763,27714946
243.374,25,79,50,53,1366,2000,1.92308,7.34763,27815001
233.601,25,46,46,54,1366,2000,1.92308,7.34962,27915055
239.02,25,46,46,54,1366,2000,1.92308,7.34962,28015095
237.09,25,46,46,54,1366,2000,1.92308,7.34962,28115150
233.473,25,46,46,54,1366,2000,1.92308,7.34962,28215204
230.342,25,46,46,54,1366,2000,1.92308,7.34962,28315259
234.224,25,35,46,54,1366,2000,1.92308,7.34779,28415314
226.853,25,35,46,54,1366,2000,1.92308,7.34779,28515369
225.81,25,35,46,54,1366,2000,1.92308,7.34779,28615423
219.237,25,35,46,54,1366,2000,1.92308,7.34779,28715477
221.347,25,35,46,54,1366,2000,1.92308,7.34779,28815531
200.436,25,32,49,54,1366,2000,1.92308,7.34983,28915587
237.363,25,32,49,54,1366,2000,1.92308,7.34983,29015641
250.361,25,32,49,54,1366,2000,1.92308,7.34983,29115652
245.143,25,32,49,54,1366,2000,1.92308,7.34983,29215705
230.23,25,32,49,54,1366,2000,1.92308,7.34983,29315761
192,26,26,49,54,1366,2000,1.92536,7.35139,29415815
200.078,26,26,49,54,1366,2000,1.92536,7.35139,29515869
193.055,26,26,49,54,1366,2000,1.92536,7.35139,29615925
187.346,26,26,49,54,1366,2000,1.92536,7.35139,29715979
185.952,26,26,49,54,1366,2000,1.92536,7.35139,29816036
104.734,26,51,51,53,1366,2000,1.92536,7.35179,29916091
117.255,26,51,51,53,1366,2000,1.92536,7.35179,30016147
124.272,26,51,51,53,1366,2000,1.92536,7.35179,30116200
127.77,26,51,51,53,1366,2000,1.92536,7.35179,30216256
130.73,26,51,51,53,1366,2000,1.92536,7.35179,30316311
140.694,26,59,51,52,1366,2000,1.95308,7.35783,30416354
140.08,26,59,51,52,1366,2000,1.95308,7.35783,30516409
140.033,26,59,51,52,1366,2000,1.95308,7.35783,30616463
141.142,26,59,51,52,1366,2000,1.95308,7.35783,30716519
140.025,26,59,51,52,1366,2000,1.95308,7.35783,30816576
147.848,25,52,50,52,1366,2000,1.95081,7.35843,30916629
175,25,52,50,52,1366,2000,1.95081,7.35843,31016685
178.983,25,52,50,52,1366,2000,1.95081,7.35843,31116740
181.692,25,52,50,52,1366,2000,1.95081,7.35843,31216796
181.118,25,52,50,52,1366,2000,1.95081,7.35843,31316852
197.746,27,44,50,53,1366,2000,1.94983,7.35719,31416908
192.2,27,44,50,53,1366,2000,1.94983,7.35719,31516965
191.988,27,44,50,53,1366,2000,1.94983,7.35719,31617021
190.037,27,44,50,53,1366,2000,1.94983,7.35719,31717077
190.817,27,44,50,53,1366,2000,1.94983,7.35719,31817094
162.515,26,68,52,53,1366,2000,1.94983,7.35938,31917148
169.383,26,68,52,53,1366,2000,1.94983,7.35938,32017204
157.544,26,68,52,53,1366,2000,1.94983,7.35938,32117257
150.517,26,68,52,53,1366,2000,1.94983,7.35938,32217307
148.499,26,68,52,53,1366,2000,1.94983,7.35938,32317355
150.049,25,26,52,52,1366,2000,1.95995,7.35865,32417409
144.789,25,26,52,52,1366,2000,1.95995,7.35865,32517463
150.462,25,26,52,52,1366,2000,1.95995,7.35865,32617516
151.877,25,26,52,52,1366,2000,1.95995,7.35865,32717570
152.446,25,26,52,52,1366,2000,1.95995,7.35865,32817623
155.545,25,27,51,52,1366,2000,1.95629,7.36088,32917680
154.711,25,27,51,52,1366,2000,1.95629,7.36088,33017736
157.848,25,27,51,52,1366,2000,1.95629,7.36088,33117790
154.21,25,27,51,52,1366,2000,1.95629,7.36088,33217845
151.227,25,27,51,52,1366,2000,1.95629,7.36088,33317899
153.44,26,34,51,52,1366,2000,1.95629,7.35928,33417954
151.366,26,34,51,52,1366,2000,1.95629,7.35928,33517982
151.93,26,34,51,52,1366,2000,1.95629,7.35928,33618038
157.16,26,34,51,52,1366,2000,1.95629,7.35928,33718092
160.011,26,34,51,52,1366,2000,1.95629,7.35928,33818147
162.035,25,16,50,52,1366,2000,1.95629,7.36192,33918200
154.871,25,16,50,52,1366,2000,1.95629,7.36192,34018253
158.505,25,16,50,52,1366,2000,1.95629,7.36192,34118308
158.67,25,16,50,52,1366,2000,1.95629,7.36192,34218362
158.535,25,16,50,52,1366,2000,1.95629,7.36192,34318415
147.217,26,31,50,52,1366,2000,1.95629,7.36249,34418470
167.079,26,31,50,52,1366,2000,1.95629,7.36249,34518524
174.059,26,31,50,52,1366,2000,1.95629,7.36249,34618580
187.853,26,31,50,52,1366,2000,1.95629,7.36249,34718636
191.438,26,31,50,52,1366,2000,1.95629,7.36249,34818691
154.392,26,53,53,52,1366,2000,1.95629,7.36354,34918746
151.74,26,53,53,52,1366,2000,1.95629,7.36354,35018765
150.225,26,53,53,52,1366,2000,1.95629,7.36354,35118821
150.361,26,53,53,52,1366,2000,1.95629,7.36354,35218872
150.073,26,53,53,52,1366,2000,1.95629,7.36354,35318928
121.637,25,28,53,52,1366,2000,1.95629,7.36229,35418983
118.875,25,28,53,52,1366,2000,1.95629,7.36229,35519038
117.389,25,28,53,52,1366,2000,1.95629,7.36229,35619094
117.487,25,28,53,52,1366,2000,1.95629,7.36229,35719148
133.241,25,28,53,52,1366,2000,1.95629,7.36229,35819202
181.319,25,27,47,53,1366,2000,1.95629,7.36454,35919257
168.873,25,27,47,53,1366,2000,1.95629,7.36454,36019310
167.441,25,27,47,53,1366,2000,1.95629,7.36454,36119353
168.742,25,27,47,53,1366,2000,1.95629,7.36454,36219409
170.839,25,27,47,53,1366,2000,1.95629,7.36454,36319466
165.929,25,22,47,53,1366,2000,1.95629,7.36566,36419522
175.587,25,22,47,53,1366,2000,1.95629,7.36566,36519576
178.414,25,22,47,53,1366,2000,1.95629,7.36566,36619630
179.603,25,22,47,53,1366,2000,1.95629,7.36566,36719685
179.777,25,22,47,53,1366,2000,1.95629,7.36566,36819741
181.516,25,80,50,53,1366,2000,1.95629,7.36434,36919797
178.006,25,80,50,53,1366,2000,1.95629,7.36434,37019853
178.886,25,80,50,53,1366,2000,1.95629,7.36434,37119910
176.243,25,80,50,53,1366,2000,1.95629,7.36434,37219964
175.816,25,80,50,53,1366,2000,1.95629,7.36434,37319972
156.887,25,30,50,53,1366,2000,1.95629,7.36506,37420028
160.414,25,30,50,53,1366,2000,1.95629,7.36506,37520082
159.733,25,30,50,53,1366,2000,1.95629,7.36506,37620094
171.983,25,30,50,53,1366,2000,1.95629,7.36506,37720147
190.466,25,30,50,53,1366,2000,1.95629,7.36506,37820203
258.098,25,74,50,53,1366,2000,1.95629,7.3676,37920259
255.177,25,74,50,53,1366,2000,1.95629,7.3676,38020314
258.797,25,74,50,53,1366,2000,1.95629,7.3676,38120370
261.081,25,74,50,53,1366,2000,1.95629,7.3676,38220423
262.068,25,74,50,53,1366,2000,1.95629,7.3676,38320478
274.226,25,67,50,54,1366,2000,1.95629,7.36604,38420532
277.16,25,67,50,54,1366,2000,1.95629,7.36604,38520586
239.447,25,67,50,54,1366,2000,1.95629,7.36604,38620640
243.497,25,67,50,54,1366,2000,1.95629,7.36604,38720693
274.707,25,67,50,54,1366,2000,1.95629,7.36604,38820749
414.465,23,74,53,55,1366,2000,2.20398,7.37357,38920805
428.97,23,74,53,55,1366,2000,2.20398,7.37357,39020860
364.358,23,74,53,55,1366,2000,2.20398,7.37357,39120914
381.274,23,74,53,55,1366,2000,2.20398,7.37357,39220921
381.344,23,74,53,55,1366,2000,2.20398,7.37357,39320976
392.665,24,71,53,55,1366,2000,2.19812,7.37385,39421031
386.307,24,71,53,55,1366,2000,2.19812,7.37385,39521084
396.937,24,71,53,55,1366,2000,2.19812,7.37385,39621092
389.618,24,71,53,55,1366,2000,2.19812,7.37385,39721145
333.09,24,71,53,55,1366,2000,2.19812,7.37385,39821199
149.529,24,64,51,54,1366,2000,2.19878,7.37402,39921254
142.226,24,64,51,54,1366,2000,2.19878,7.37402,40021308
143.582,24,64,51,54,1366,2000,2.19878,7.37402,40121363
141.123,24,64,51,54,1366,2000,2.19878,7.37402,40221422
144.05,24,64,51,54,1366,2000,2.19878,7.37402,40321476
163.63,26,30,51,54,1366,2000,2.19878,7.37457,40421507
140.86,26,30,51,54,1366,2000,2.19878,7.37457,40521562
141.159,26,30,51,54,1366,2000,2.19878,7.37457,40621618
140.806,26,30,51,54,1366,2000,2.19878,7.37457,40721674
142.388,26,30,51,54,1366,2000,2.19878,7.37457,40821728
156.213,26,35,52,53,1366,2000,2.19747,7.37651,40921782
148.77,26,35,52,53,1366,2000,2.19747,7.37651,41021836
148.875,26,35,52,53,1366,2000,2.19747,7.37651,41121892
150.801,26,35,52,53,1366,2000,2.19747,7.37651,41221948
150.98,26,35,52,53,1366,2000,2.19747,7.37651,41322004
171.233,26,26,52,54,1366,2000,2.19747,7.37784,41422057
165.865,26,26,52,54,1366,2000,2.19747,7.37784,41522274
159.256,26,26,52,54,1366,2000,2.19747,7.37784,41622330
158.41,26,26,52,54,1366,2000,2.19747,7.37784,41722384
159.277,26,26,52,54,1366,2000,2.19747,7.37784,41822439
158.052,26,28,54,53,1366,2000,2.19747,7.37772,41922494
156.023,26,28,54,53,1366,2000,2.19747,7.37772,42022548
154.882,26,28,54,53,1366,2000,2.19747,7.37772,42122605
153.643,26,28,54,53,1366,2000,2.19747,7.37772,42222659
151.206,26,28,54,53,1366,2000,2.19747,7.37772,42322712
148.865,26,28,54,53,1366,2000,2.19747,7.37772,42422766
128.26,26,56,54,53,1366,2000,2.19747,7.37613,42522821
