os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.3258,12.2962,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,611279243
90.6856,11.0271,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,622306391
90.1485,11.0928,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,633399800
82.0429,12.1888,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,645588307
91.3059,10.9522,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,656540516
87.43,11.4377,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,667978366
80.7825,12.3789,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,680357515
93.0006,10.7526,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,691110223
83.384,11.9927,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,703103324
90.6219,11.0349,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,714138602
82.2758,12.1542,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,726292739
86.8793,11.5102,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,737803034
77.6767,12.8739,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,750677178
100.843,9.9164,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,760593632
87.8525,11.3827,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,771976728
86.2405,11.5955,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,783572579
84.4162,11.8461,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,795418445
87.3469,11.4486,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,806867216
84.5722,11.8242,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,818691459
92.5833,10.8011,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,829492660
84.9544,11.771,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,841264013
85.8495,11.6483,36.6667,97,67,52,2245,1000,5.16596,159,6.75488,852914229
74.6837,13.3898,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,866302517
103.834,9.63077,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,875933586
76.6103,13.0531,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,888986943
91.5396,10.9242,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,899910991
95.1721,10.5073,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,910418500
86.4779,11.5636,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,921982254
82.3952,12.1366,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,934119340
86.9721,11.4979,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,945617705
88.2634,11.3297,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,956947599
91.6094,10.9159,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,967864261
71.506,13.9848,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,981849067
102.25,9.77999,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,991629280
83.1514,12.0263,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1003655485
94.9451,10.5324,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1014188186
90.3623,11.0666,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1025255156
84.9297,11.7745,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1037029687
86.1518,11.6074,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1048637165
81.0242,12.342,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1060979500
83.9011,11.9188,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1072898463
99.2894,10.0716,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1082970615
84.5467,11.8278,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1094798669
74.7998,13.369,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1108168151
95.9272,10.4246,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1118592581
90.9996,10.9891,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1129582127
87.7185,11.4001,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1140982138
85.7299,11.6645,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1152646685
82.7541,12.084,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1164730804
91.1113,10.9756,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1175706477
85.3211,11.7204,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1187427062
88.5927,11.2876,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1198714708
84.3011,11.8622,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1210577026
85.0911,11.7521,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1222330333
83.8724,11.9229,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1234252658
84.8174,11.79,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1246042807
94.0625,10.6312,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1256674198
85.6381,11.677,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1268351309
86.8724,11.5111,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1279862547
87.0091,11.4931,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1291355868
85.8837,11.6437,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1302999659
82.1228,12.1769,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1315176664
89.8999,11.1235,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1326300211
87.7425,11.397,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1337697286
82.6579,12.0981,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1349795603
83.8633,11.9242,38.1281,98,67,52,2242,1000,5.17798,161,6.75919,1361721036
89.2784,11.2009,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1372920695
82.7539,12.084,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1385005115
90.6803,11.0278,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1396033069
89.4254,11.1825,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1407215746
85.1354,11.746,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1418961954
85.6657,11.6733,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1430635921
84.8055,11.7917,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1442427335
88.1734,11.3413,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1453768723
86.1017,11.6142,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1465382921
79.3747,12.5985,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1477981556
93.488,10.6966,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1488678326
86.2124,11.5993,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1500277787
83.7501,11.9403,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1512218076
88.2587,11.3303,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1523548911
70.2338,14.2382,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1537786882
110.269,9.06872,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1546855633
81.4835,12.2724,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1559128327
91.1013,10.9768,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1570105211
84.7218,11.8033,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1581908646
84.6926,11.8074,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1593716654
89.862,11.1282,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1604844882
82.0346,12.19,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1617035121
72.6619,13.7624,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1630797752
106.546,9.38561,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1640183317
86.1668,11.6054,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1651788989
80.9901,12.3472,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1664136330
94.2756,10.6072,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1674743678
84.5416,11.8285,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1686572398
84.9046,11.7779,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1698350426
80.8481,12.3689,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1710719478
92.5751,10.802,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1721521899
82.1907,12.1668,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1733688845
91.5104,10.9277,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1744616805
70.8413,14.1161,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1758733530
104.047,9.61103,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1768344416
73.529,13.6001,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1781944690
112.278,8.9065,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1790851328
79.5098,12.5771,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1803428593
87.101,11.4809,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1814909592
92.901,10.7641,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1825673708
80.0846,12.4868,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1838160940
87.5902,11.4168,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1849577617
91.5991,10.9171,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1860495167
76.1272,13.1359,35.6436,98,67,53,2245,1000,5.18816,162,6.75891,1873633038
88.6153,11.2847,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1884916299
94.1409,10.6224,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1895538605
83.4374,11.985,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1907523576
90.5743,11.0407,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1918564456
80.4666,12.4275,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1930992023
83.0128,12.0463,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1943038971
87.9262,11.3732,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1954411797
85.4151,11.7075,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1966119521
91.1392,10.9722,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1977091875
86.3864,11.5759,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,1988668005
85.6861,11.6705,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2000338636
81.6071,12.2538,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2012593010
87.5114,11.4271,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2024019819
80.8941,12.3618,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2036382268
88.4443,11.3066,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2047688576
87.4137,11.4399,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2059128764
84.9145,11.7765,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2070905441
89.1577,11.2161,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2082121900
84.0744,11.8942,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2094016162
82.5323,12.1165,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2106132861
89.2289,11.2071,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2117340231
85.7394,11.6633,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2129003480
81.7279,12.2357,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2141239564
82.7256,12.0882,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2153327983
88.3277,11.3215,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2164649479
83.5236,11.9727,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2176622835
85.4337,11.705,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2188327518
90.6712,11.0289,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2199356857
81.8141,12.2228,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2211579719
93.7258,10.6694,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2222249456
83.4039,11.9898,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2234239639
86.1137,11.6126,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2245852111
80.4825,12.4251,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2258277653
84.3653,11.8532,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2270131021
85.3403,11.7178,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2281848959
94.0875,10.6284,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2292477486
80.8717,12.3653,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2304842836
81.9061,12.2091,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2317052194
96.0012,10.4165,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2327468996
80.7367,12.3859,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2339854795
88.0038,11.3631,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2351218134
86.2327,11.5965,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2362814818
81.047,12.3385,35.7004,98,68,53,2248,1000,5.19928,163,6.7589,2375155182
83.1551,12.0257,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2387179280
87.6338,11.4111,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2398590843
83.8543,11.9254,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2410515983
88.6055,11.286,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2421802162
86.1112,11.6129,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2433415295
82.1767,12.1689,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2445584134
87.9252,11.3733,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2456957615
87.9861,11.3654,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2468323138
81.7519,12.2321,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2480555501
85.1768,11.7403,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2492295854
84.8817,11.7811,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2504077098
80.759,12.3825,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2516459649
86.5282,11.5569,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2528016803
71.8409,13.9196,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2541936662
110.615,9.04034,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2550976963
83.3493,11.9977,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2562975185
81.5741,12.2588,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2575233791
90.3374,11.0696,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2586303610
78.3018,12.7711,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2599074761
90.9527,10.9947,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2610069529
80.1683,12.4738,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2622543777
92.3188,10.832,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2633376190
80.6419,12.4005,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2645776348
87.7899,11.3908,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2657167363
80.4504,12.43,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2669597631
72.9707,13.7041,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2683301752
105.09,9.51565,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2692817909
85.0061,11.7639,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2704581690
86.4394,11.5688,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2716151090
78.9242,12.6704,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2728821790
90.5862,11.0392,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2739860879
85.0666,11.7555,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2751616402
69.9389,14.2982,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2765914710
108.169,9.2448,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2775159899
86.0165,11.6257,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2786785872
76.5575,13.0621,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2799847944
84.7415,11.8006,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2811648561
85.8542,11.6477,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2823296459
80.1654,12.4742,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2835770989
93.2947,10.7187,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2846489715
85.3062,11.7225,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2858212280
85.7954,11.6556,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2869868022
90.268,11.0781,34.5,98,68,53,2244,1000,5.20838,164,6.76031,2880947745
82.534,12.1162,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,2893062762
77.285,12.9391,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,2906001935
84.2143,11.8745,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,2917876594
87.2521,11.461,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,2929337759
82.758,12.0834,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,2941421200
86.9109,11.506,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,2952927457
85.521,11.693,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,2964620785
83.2568,12.011,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,2976631918
77.1597,12.9601,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,2989591951
86.218,11.5985,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3001190573
86.6458,11.5412,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3012731946
76.3387,13.0995,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3025831542
91.4409,10.936,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3036767746
85.244,11.731,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3048499002
82.6357,12.1013,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3060600331
88.2204,11.3352,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3071935713
82.6985,12.0921,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3084027900
84.0774,11.8938,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3095922267
81.9289,12.2057,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3108128053
87.0137,11.4924,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3119620505
87.2299,11.464,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3131084379
83.3587,11.9963,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3143080766
81.3366,12.2946,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3155375653
67.9556,14.7155,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3170091204
106.423,9.39647,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3179487824
81.8336,12.2199,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3191707965
84.6439,11.8142,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3203522096
78.5009,12.7387,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3216261119
84.8656,11.7833,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3228044556
88.6921,11.275,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3239319533
87.4958,11.4291,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3250749119
79.4471,12.587,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3263336511
69.2008,14.4507,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3277786880
101.326,9.86909,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3287656010
87.0328,11.4899,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3299146434
80.8661,12.3661,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3311512427
72.6407,13.7664,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3325278807
97.245,10.2833,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3335562703
80.2453,12.4618,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3348024240
93.084,10.743,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3358767403
82.9857,12.0503,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3370817716
80.3593,12.4441,34.0319,98,67,53,2241,1000,5.21915,163,6.76031,3383263184
88.29,11.3263,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3394588466
79.913,12.5136,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3407102274
81.4258,12.2811,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3419383450
83.5842,11.964,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3431347712
81.7418,12.2336,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3443581396
83.971,11.9089,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3455490497
81.9056,12.2092,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3467699929
85.7667,11.6595,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3479359629
74.6474,13.3963,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3492756006
92.0266,10.8664,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3503622620
87.2472,11.4617,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3515084249
75.736,13.2038,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3528288195
82.6056,12.1057,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3540393971
93.161,10.7341,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3551128183
76.3412,13.0991,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3564227559
89.967,11.1152,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3575342890
74.7105,13.385,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3588727933
91.7083,10.9041,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3599632624
83.2979,12.0051,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3611637556
78.7035,12.7059,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3624343531
87.3176,11.4525,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3635796192
83.2973,12.0052,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3647801481
83.4225,11.9872,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3659788749
74.3534,13.4493,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3673238090
87.4681,11.4327,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3684671060
80.8951,12.3617,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3697033150
83.0812,12.0364,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3709069375
81.4608,12.2758,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3721345416
84.4192,11.8456,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3733191087
90.8688,11.0049,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3744196070
72.6014,13.7738,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3757970295
85.6243,11.6789,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3769649481
81.5842,12.2573,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3781906732
86.8177,11.5184,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3793425139
69.9868,14.2884,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3807713949
100.863,9.91448,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3817628326
77.0054,12.9861,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3830614510
79.2529,12.6178,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3843233029
85.55,11.6891,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3854922270
80.6365,12.4013,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3867323508
91.5787,10.9196,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3878243018
81.769,12.2296,32.4847,98,67,54,2244,1000,5.22818,164,6.76054,3890474193
84.3153,11.8602,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,3902333297
80.0098,12.4985,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,3914832021
85.7105,11.6672,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,3926499362
79.6631,12.5529,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,3939052310
83.5398,11.9703,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,3951022932
85.6985,11.6688,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,3962691996
66.9767,14.9306,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,3977622382
100.689,9.93155,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,3987554403
84.4693,11.8386,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,3999393038
80.1256,12.4804,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,4011873823
81.5541,12.2618,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,4024135591
83.275,12.0084,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,4036144111
77.7443,12.8627,33.4322,98,68,53,2241,1000,5.23619,164,6.76077,4049007208
