os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342132,5.9.3-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
93.7251,49,99,50,84,1290,3505,3.17957,4.81844,4603045
94.424,49,99,50,84,1290,3505,3.17957,4.81844,4703101
95.0216,49,99,50,84,1290,3505,3.17957,4.81844,4803156
94.7516,49,99,50,84,1290,3505,3.17957,4.81844,4903216
94.7096,49,99,50,84,1290,3505,3.17957,4.81844,5003271
96.7925,47,100,50,84,1290,3505,3.17957,4.82023,5103315
93.0487,47,100,50,84,1290,3505,3.17957,4.82023,5203372
93.8625,47,100,50,84,1290,3505,3.17957,4.82023,5303429
94.3683,47,100,50,84,1290,3505,3.17957,4.82023,5403484
94.2683,47,100,50,84,1290,3505,3.17957,4.82023,5503763
89.7371,51,100,54,84,1290,3505,3.17957,4.82095,5603818
93.1218,51,100,54,84,1290,3505,3.17957,4.82095,5703873
93.8583,51,100,54,84,1290,3505,3.17957,4.82095,5803928
93.0469,51,100,54,84,1290,3505,3.17957,4.82095,5903983
92.4831,51,100,54,84,1290,3505,3.17957,4.82095,6004039
89.1711,50,100,54,84,1290,3505,3.17957,4.82095,6104094
90.592,50,100,54,84,1290,3505,3.17957,4.82095,6204149
91.065,50,100,54,84,1290,3505,3.17957,4.82095,6304204
91.0443,50,100,54,84,1290,3505,3.17957,4.82095,6404212
91.0697,50,100,54,84,1290,3505,3.17957,4.82095,6504268
89.9297,47,100,50,84,1290,3505,3.17957,4.82095,6604323
89.5903,47,100,50,84,1290,3505,3.17957,4.82095,6704380
89.4194,47,100,50,84,1290,3505,3.17957,4.82095,6804434
88.8341,47,100,50,84,1290,3505,3.17957,4.82095,6904471
88.4218,47,100,50,84,1290,3505,3.17957,4.82095,7004527
85.6659,50,100,50,84,1265,3505,3.17957,4.82095,7104582
85.371,50,100,50,84,1265,3505,3.17957,4.82095,7204637
85.1512,50,100,50,84,1265,3505,3.17957,4.82095,7304687
84.9792,50,100,50,84,1265,3505,3.17957,4.82095,7404740
84.7369,50,100,50,84,1265,3505,3.17957,4.82095,7504796
82.1828,60,100,52,83,1265,3505,3.17957,4.82232,7604853
82.208,60,100,52,83,1265,3505,3.17957,4.82232,7704910
82.2886,60,100,52,83,1265,3505,3.17957,4.82232,7804965
82.0104,60,100,52,83,1265,3505,3.17957,4.82232,7905020
81.6526,60,100,52,83,1265,3505,3.17957,4.82232,8005076
84.22,64,99,52,83,1265,3505,3.17957,4.82213,8105133
81.3658,64,99,52,83,1265,3505,3.17957,4.82213,8205189
79.4062,64,99,52,83,1265,3505,3.17957,4.82213,8305212
79.2316,64,99,52,83,1265,3505,3.17957,4.82213,8405269
78.4259,64,99,52,83,1265,3505,3.17957,4.82213,8505324
78.7774,67,98,52,83,1265,3505,3.17957,4.82432,8605380
75.7181,67,98,52,83,1265,3505,3.17957,4.82432,8705436
76.4478,67,98,52,83,1265,3505,3.17957,4.82432,8805495
76.293,67,98,52,83,1265,3505,3.17957,4.82432,8905551
76.6306,67,98,52,83,1265,3505,3.17957,4.82432,9005607
78.7154,68,99,52,83,1265,3505,3.17957,4.82747,9105704
76.8791,68,99,52,83,1265,3505,3.17957,4.82747,9205761
75.564,68,99,52,83,1265,3505,3.17957,4.82747,9305818
76.4343,68,99,52,83,1265,3505,3.17957,4.82747,9405874
76.6056,68,99,52,83,1265,3505,3.17957,4.82747,9505931
76.6232,69,99,51,83,1265,3505,3.17957,4.8288,9605986
73.6092,69,99,51,83,1265,3505,3.17957,4.8288,9706042
72.0312,69,99,51,83,1265,3505,3.17957,4.8288,9806098
73.1991,69,99,51,83,1265,3505,3.17957,4.8288,9906153
73.0477,69,99,51,83,1265,3505,3.17957,4.8288,10006218
73.4102,68,97,51,83,1265,3505,3.17957,4.83246,10106274
73.6734,68,97,51,83,1265,3505,3.17957,4.83246,10206330
73.429,68,97,51,83,1265,3505,3.17957,4.83246,10306386
74.9215,68,97,51,83,1265,3505,3.17957,4.83246,10406419
73.9868,68,97,51,83,1265,3505,3.17957,4.83246,10506474
74.1358,68,97,51,83,1265,3505,3.17957,4.83246,10606530
70.5916,68,96,53,83,1265,3505,3.17957,4.8349,10706587
72.0891,68,96,53,83,1265,3505,3.17957,4.8349,10806642
72.5058,68,96,53,83,1265,3505,3.17957,4.8349,10906697
73.2229,68,96,53,83,1265,3505,3.17957,4.8349,11006752
72.4606,68,96,53,83,1265,3505,3.17957,4.8349,11106806
71.6375,68,99,53,83,1265,3505,3.17957,4.82585,11206863
74.1286,68,99,53,83,1265,3505,3.17957,4.82585,11306917
74.1094,68,99,53,83,1265,3505,3.17957,4.82585,11406975
74.4635,68,99,53,83,1265,3505,3.17957,4.82585,11507030
74.4509,68,99,53,83,1265,3505,3.17957,4.82585,11607087
75.7277,69,99,51,83,1265,3505,3.17957,4.8278,11707144
74.8413,69,99,51,83,1265,3505,3.17957,4.8278,11807201
74.7493,69,99,51,83,1265,3505,3.17957,4.8278,11907214
74.5996,69,99,51,83,1265,3505,3.17957,4.8278,12007268
74.9044,69,99,51,83,1265,3505,3.17957,4.8278,12107325
68.5895,66,99,51,83,1265,3505,3.17957,4.8278,12207700
71.8899,66,99,51,83,1265,3505,3.17957,4.8278,12309079
73.3585,66,99,51,83,1265,3505,3.17957,4.8278,12409220
73.8423,66,99,51,83,1265,3505,3.17957,4.8278,12509275
74.1634,66,99,51,83,1265,3505,3.17957,4.8278,12609331
73.2332,67,100,52,83,1265,3505,3.17957,4.83023,12709387
74.5874,67,100,52,83,1265,3505,3.17957,4.83023,12809443
74.8465,67,100,52,83,1265,3505,3.17957,4.83023,12909512
74.6702,67,100,52,83,1265,3505,3.17957,4.83023,13009570
74.7586,67,100,52,83,1265,3505,3.17957,4.83023,13109624
72.0184,66,100,52,83,1265,3505,3.17957,4.82828,13209682
72.5342,66,100,52,83,1265,3505,3.17957,4.82828,13309738
73.7877,66,100,52,83,1265,3505,3.17957,4.82828,13409794
74.1263,66,100,52,83,1265,3505,3.17957,4.82828,13509863
74.197,66,100,52,83,1265,3505,3.17957,4.82828,13609920
69.1491,67,100,51,83,1265,3505,3.17957,4.83047,13709977
72.3752,67,100,51,83,1265,3505,3.17957,4.83047,13810040
71.7869,67,100,51,83,1265,3505,3.17957,4.83047,13910094
72.1191,67,100,51,83,1265,3505,3.17957,4.83047,14010152
71.9774,67,100,51,83,1265,3505,3.17957,4.83047,14110213
69.8568,67,100,51,83,1265,3505,3.17957,4.83242,14210270
70.2669,67,100,51,83,1265,3505,3.17957,4.83242,14310325
70.762,67,100,51,83,1265,3505,3.17957,4.83242,14410382
70.0048,67,100,51,83,1265,3505,3.17957,4.83242,14510440
69.8131,67,100,51,83,1265,3505,3.17957,4.83242,14610496
72.5979,64,98,51,83,1265,3505,3.17957,4.83438,14710552
69.5873,64,98,51,83,1265,3505,3.17957,4.83438,14810609
69.5546,64,98,51,83,1265,3505,3.17957,4.83438,14910657
69.1673,64,98,51,83,1265,3505,3.17957,4.83438,15010713
68.8174,64,98,51,83,1265,3505,3.17957,4.83438,15110769
78.5916,62,100,51,83,1252,3505,3.17957,4.83462,15210827
68.7551,62,100,51,83,1252,3505,3.17957,4.83462,15310883
67.6191,62,100,51,83,1252,3505,3.17957,4.83462,15410941
66.5842,62,100,51,83,1252,3505,3.17957,4.83462,15510998
66.4968,62,100,51,83,1252,3505,3.17957,4.83462,15611054
66.303,61,100,51,83,1252,3505,3.17957,4.83681,15711110
60.3707,61,100,51,83,1252,3505,3.17957,4.83681,15811165
64.2026,61,100,51,83,1252,3505,3.17957,4.83681,15911214
64.2693,61,100,51,83,1252,3505,3.17957,4.83681,16011269
64.0154,61,100,51,83,1252,3505,3.17957,4.83681,16111338
64.3048,61,100,51,83,1252,3505,3.17957,4.83681,16211393
65.3759,60,100,51,83,1252,3505,3.17957,4.83933,16311420
64.4385,60,100,51,83,1252,3505,3.17957,4.83933,16411476
63.7326,60,100,51,83,1252,3505,3.17957,4.83933,16511531
63.1619,60,100,51,83,1252,3505,3.17957,4.83933,16611586
63.2644,60,100,51,83,1252,3505,3.17957,4.83933,16711641
61.6204,60,99,52,83,1252,3505,3.17957,4.83347,16811697
62.0124,60,99,52,83,1252,3505,3.17957,4.83347,16911766
62.4053,60,99,52,83,1252,3505,3.17957,4.83347,17011821
62.2916,60,99,52,83,1252,3505,3.17957,4.83347,17111878
63.1299,60,99,52,83,1252,3505,3.17957,4.83347,17211933
68.1208,56,100,52,83,1252,3505,3.17957,4.83353,17311989
67.8342,56,100,52,83,1252,3505,3.17957,4.83353,17412047
67.2309,56,100,52,83,1252,3505,3.17957,4.83353,17512104
67.5899,56,100,52,83,1252,3505,3.17957,4.83353,17612159
67.7472,56,100,52,83,1252,3505,3.17957,4.83353,17712214
67.6462,62,100,51,83,1252,3505,3.17957,4.83596,17812269
68.5926,62,100,51,83,1252,3505,3.17957,4.83596,17912325
68.3058,62,100,51,83,1252,3505,3.17957,4.83596,18012382
68.2827,62,100,51,83,1252,3505,3.17957,4.83596,18112438
68.0741,62,100,51,83,1252,3505,3.17957,4.83596,18212494
69.4227,59,100,51,83,1252,3505,3.17957,4.83601,18312549
68.1667,59,100,51,83,1252,3505,3.17957,4.83601,18412605
68.0478,59,100,51,83,1252,3505,3.17957,4.83601,18512662
68.1043,59,100,51,83,1252,3505,3.17957,4.83601,18612719
68.1855,59,100,51,83,1252,3505,3.17957,4.83601,18712788
65.0548,57,100,51,83,1252,3505,3.17957,4.8375,18812854
67.3237,57,100,51,83,1252,3505,3.17957,4.8375,18912910
67.1629,57,100,51,83,1252,3505,3.17957,4.8375,19012965
66.4798,57,100,51,83,1252,3505,3.17957,4.8375,19113023
66.7954,57,100,51,83,1252,3505,3.17957,4.8375,19213080
62.3752,59,99,51,83,1252,3505,3.17957,4.85217,19313135
66.3325,59,99,51,83,1252,3505,3.17957,4.85217,19413190
66.7668,59,99,51,83,1252,3505,3.17957,4.85217,19513216
66.6781,59,99,51,83,1252,3505,3.17957,4.85217,19613271
66.4839,59,99,51,83,1252,3505,3.17957,4.85217,19713325
66.0567,55,100,52,83,1252,3505,3.17957,4.85583,19813387
69.3161,55,100,52,83,1252,3505,3.17957,4.85583,19913445
71.3216,55,100,52,83,1252,3505,3.17957,4.85583,20013500
71.7011,55,100,52,83,1252,3505,3.17957,4.85583,20113556
71.2175,55,100,52,83,1252,3505,3.17957,4.85583,20213613
77.9423,58,97,52,82,1252,3505,3.17957,4.84473,20313669
72.8769,58,97,52,82,1252,3505,3.17957,4.84473,20413725
73.3296,58,97,52,82,1252,3505,3.17957,4.84473,20513773
73.3902,58,97,52,82,1252,3505,3.17957,4.84473,20613828
73.6068,58,97,52,82,1252,3505,3.17957,4.84473,20713884
49.0918,58,100,52,83,1265,3505,3.17957,4.8481,20813939
71.2815,58,100,52,83,1265,3505,3.17957,4.8481,20913994
72.6019,58,100,52,83,1265,3505,3.17957,4.8481,21014051
73.7626,58,100,52,83,1265,3505,3.17957,4.8481,21114107
73.1721,58,100,52,83,1265,3505,3.17957,4.8481,21214164
81.5993,57,100,52,83,1265,3505,3.17957,4.85247,21314217
75.259,57,100,52,83,1265,3505,3.17957,4.85247,21414275
76.4351,57,100,52,83,1265,3505,3.17957,4.85247,21514331
77.166,57,100,52,83,1265,3505,3.17957,4.85247,21614388
77.8396,57,100,52,83,1265,3505,3.17957,4.85247,21714445
80.0833,59,98,50,83,1265,3505,3.17957,4.85274,21814502
85.1869,59,98,50,83,1265,3505,3.17957,4.85274,21914557
84.7509,59,98,50,83,1265,3505,3.17957,4.85274,22014614
84.6066,59,98,50,83,1265,3505,3.17957,4.85274,22114672
85.5855,59,98,50,83,1265,3505,3.17957,4.85274,22214728
90.6618,61,98,50,83,1265,3505,3.17957,4.85469,22314783
87.3225,61,98,50,83,1265,3505,3.17957,4.85469,22414840
86.8186,61,98,50,83,1265,3505,3.17957,4.85469,22514897
86.0094,61,98,50,83,1265,3505,3.17957,4.85469,22614953
86.408,61,98,50,83,1265,3505,3.17957,4.85469,22714975
80.4894,60,100,51,82,1265,3505,3.17957,4.85468,22814999
88.161,60,100,51,82,1265,3505,3.17957,4.85468,22915054
87.7569,60,100,51,82,1265,3505,3.17957,4.85468,23015111
87.0249,60,100,51,82,1265,3505,3.17957,4.85468,23115122
86.8114,60,100,51,82,1265,3505,3.17957,4.85468,23215177
86.7227,61,99,51,83,1265,3505,3.17957,4.85669,23315216
87.5274,61,99,51,83,1265,3505,3.17957,4.85669,23415272
86.22,61,99,51,83,1265,3505,3.17957,4.85669,23515327
85.5078,61,99,51,83,1265,3505,3.17957,4.85669,23615381
84.8949,61,99,51,83,1265,3505,3.17957,4.85669,23715437
84.5188,61,99,51,83,1265,3505,3.17957,4.85669,23815493
81.4275,58,99,51,83,1265,3505,3.17957,4.85683,23915550
82.3766,58,99,51,83,1265,3505,3.17957,4.85683,24015607
82.8686,58,99,51,83,1265,3505,3.17957,4.85683,24115663
82.9609,58,99,51,83,1265,3505,3.17957,4.85683,24215718
83.1827,58,99,51,83,1265,3505,3.17957,4.85683,24315774
81.7767,57,100,51,83,1265,3505,3.17957,4.85879,24415830
82.8814,57,100,51,83,1265,3505,3.17957,4.85879,24515885
83.1212,57,100,51,83,1265,3505,3.17957,4.85879,24615941
83.3952,57,100,51,83,1265,3505,3.17957,4.85879,24715996
83.3855,57,100,51,83,1265,3505,3.17957,4.85879,24816082
81.2555,57,100,52,83,1265,3505,3.17957,4.85879,24916137
82.1783,57,100,52,83,1265,3505,3.17957,4.85879,25016197
81.4474,57,100,52,83,1265,3505,3.17957,4.85879,25116269
81.8663,57,100,52,83,1265,3505,3.17957,4.85879,25216324
81.6718,57,100,52,83,1265,3505,3.17957,4.85879,25316378
80.5561,54,100,52,83,1265,3505,3.17957,4.86074,25416434
80.782,54,100,52,83,1265,3505,3.17957,4.86074,25516488
81.3109,54,100,52,83,1265,3505,3.17957,4.86074,25616544
81.1584,54,100,52,83,1265,3505,3.17957,4.86074,25716601
81.3675,54,100,52,83,1265,3505,3.17957,4.86074,25816637
80.4807,52,100,51,83,1265,3505,3.17957,4.86076,25916693
83.4845,52,100,51,83,1265,3505,3.17957,4.86076,26016749
83.0187,52,100,51,83,1265,3505,3.17957,4.86076,26116805
83.5889,52,100,51,83,1265,3505,3.17957,4.86076,26216859
83.4007,52,100,51,83,1265,3505,3.17957,4.86076,26316915
82.5128,55,99,51,83,1265,3505,3.17957,4.85693,26416973
82.9577,55,99,51,83,1265,3505,3.17957,4.85693,26517038
83.7661,55,99,51,83,1265,3505,3.17957,4.85693,26617093
83.8052,55,99,51,83,1265,3505,3.17957,4.85693,26717147
82.6737,55,99,51,83,1265,3505,3.17957,4.85693,26817206
77.4198,52,100,53,83,1265,3505,3.17957,4.8646,26917215
80.7177,52,100,53,83,1265,3505,3.17957,4.8646,27017270
81.6639,52,100,53,83,1265,3505,3.17957,4.8646,27117326
82.1612,52,100,53,83,1265,3505,3.17957,4.8646,27217381
82.5725,52,100,53,83,1265,3505,3.17957,4.8646,27317436
82.2139,58,99,53,83,1265,3505,3.17957,4.86544,27417494
81.7661,58,99,53,83,1265,3505,3.17957,4.86544,27517538
81.625,58,99,53,83,1265,3505,3.17957,4.86544,27617592
81.4764,58,99,53,83,1265,3505,3.17957,4.86544,27717647
81.2646,58,99,53,83,1265,3505,3.17957,4.86544,27817654
80.3794,52,100,51,83,1265,3505,3.17957,4.86692,27917709
81.2561,52,100,51,83,1265,3505,3.17957,4.86692,28017764
81.3134,52,100,51,83,1265,3505,3.17957,4.86692,28117821
80.474,52,100,51,83,1265,3505,3.17957,4.86692,28217895
80.6518,52,100,51,83,1265,3505,3.17957,4.86692,28317953
79.0436,52,98,51,83,1265,3505,3.17957,4.8687,28418023
80.3423,52,98,51,83,1265,3505,3.17957,4.8687,28518080
80.4819,52,98,51,83,1265,3505,3.17957,4.8687,28618136
80.5065,52,98,51,83,1265,3505,3.17957,4.8687,28718191
79.1686,52,98,51,83,1265,3505,3.17957,4.8687,28818215
77.0021,57,100,56,83,1265,3505,3.17957,4.88665,28918270
81.0504,57,100,56,83,1265,3505,3.17957,4.88665,29018324
80.3936,57,100,56,83,1265,3505,3.17957,4.88665,29118380
80.348,57,100,56,83,1265,3505,3.17957,4.88665,29218434
79.991,57,100,56,83,1265,3505,3.17957,4.88665,29318489
71.1406,54,100,56,83,1265,3505,3.17957,4.89236,29418545
78.4549,54,100,56,83,1265,3505,3.17957,4.89236,29518601
78.0073,54,100,56,83,1265,3505,3.17957,4.89236,29618657
78.5697,54,100,56,83,1265,3505,3.17957,4.89236,29718713
78.1234,54,100,56,83,1265,3505,3.17957,4.89236,29818776
75.1399,53,100,49,83,1265,3505,3.17957,4.89222,29918831
77.2941,53,100,49,83,1265,3505,3.17957,4.89222,30018887
77.6699,53,100,49,83,1265,3505,3.17957,4.89222,30118944
77.7368,53,100,49,83,1265,3505,3.17957,4.89222,30218998
77.702,53,100,49,83,1265,3505,3.17957,4.89222,30319016
82.7655,55,100,49,83,1265,3505,3.17957,4.87786,30419071
78.0951,55,100,49,83,1265,3505,3.17957,4.87786,30519127
78.2296,55,100,49,83,1265,3505,3.17957,4.87786,30619184
77.9351,55,100,49,83,1265,3505,3.17957,4.87786,30719217
77.9938,55,100,49,83,1265,3505,3.17957,4.87786,30819273
77.8392,56,100,51,83,1265,3505,3.17957,4.88155,30919328
76.0264,56,100,51,83,1265,3505,3.17957,4.88155,31019384
76.832,56,100,51,83,1265,3505,3.17957,4.88155,31119440
76.4514,56,100,51,83,1265,3505,3.17957,4.88155,31219496
76.5389,56,100,51,83,1265,3505,3.17957,4.88155,31319553
69.0894,59,100,51,83,1265,3505,3.17957,4.88548,31419574
76.1803,59,100,51,83,1265,3505,3.17957,4.88548,31519630
76.0995,59,100,51,83,1265,3505,3.17957,4.88548,31619685
75.4744,59,100,51,83,1265,3505,3.17957,4.88548,31719740
75.7433,59,100,51,83,1265,3505,3.17957,4.88548,31819797
68.6483,56,100,52,83,1265,3505,3.17957,4.88803,31919839
69.5513,56,100,52,83,1265,3505,3.17957,4.88803,32019895
67.7222,56,100,52,83,1265,3505,3.17957,4.88803,32119960
70.391,56,100,52,83,1265,3505,3.17957,4.88803,32220017
71.185,56,100,52,83,1265,3505,3.17957,4.88803,32320081
73.1529,57,100,52,83,1265,3505,3.17957,4.88414,32420135
75.1202,57,100,52,83,1265,3505,3.17957,4.88414,32520192
74.4588,57,100,52,83,1265,3505,3.17957,4.88414,32620213
74.5601,57,100,52,83,1265,3505,3.17957,4.88414,32720268
74.4689,57,100,52,83,1265,3505,3.17957,4.88414,32820322
91.9794,55,99,51,83,1265,3505,3.17957,4.87317,32920379
76.3009,55,99,51,83,1265,3505,3.17957,4.87317,33020435
75.0138,55,99,51,83,1265,3505,3.17957,4.87317,33120491
75.0822,55,99,51,83,1265,3505,3.17957,4.87317,33220546
74.8158,55,99,51,83,1265,3505,3.17957,4.87317,33320601
75.1602,54,99,51,83,1265,3505,3.17957,4.86914,33420656
72.3785,54,99,51,83,1265,3505,3.17957,4.86914,33520691
74.2765,54,99,51,83,1265,3505,3.17957,4.86914,33620746
74.2205,54,99,51,83,1265,3505,3.17957,4.86914,33720802
74.1409,54,99,51,83,1265,3505,3.17957,4.86914,33820859
74.1351,54,99,51,83,1265,3505,3.17957,4.86914,33920934
74.8311,52,100,50,83,1265,3505,3.17957,4.86936,34020942
73.4338,52,100,50,83,1265,3505,3.17957,4.86936,34120997
73.5639,52,100,50,83,1265,3505,3.17957,4.86936,34221052
74.0383,52,100,50,83,1265,3505,3.17957,4.86936,34321107
74.0205,52,100,50,83,1265,3505,3.17957,4.86936,34421169
75.6582,51,100,50,83,1265,3505,3.17957,4.87107,34521216
75.7201,51,100,50,83,1265,3505,3.17957,4.87107,34621271
75.9771,51,100,50,83,1265,3505,3.17957,4.87107,34721357
75.4169,51,100,50,83,1265,3505,3.17957,4.87107,34821412
75.976,51,100,50,83,1265,3505,3.17957,4.87107,34921467
74.3539,54,100,50,83,1265,3505,3.17957,4.87618,35021523
75.5468,54,100,50,83,1265,3505,3.17957,4.87618,35121595
75.8861,54,100,50,83,1265,3505,3.17957,4.87618,35221652
75.9835,54,100,50,83,1265,3505,3.17957,4.87618,35321709
75.4502,54,100,50,83,1265,3505,3.17957,4.87618,35421767
73.0279,52,99,50,83,1265,3505,3.17957,4.87999,35521822
74.4486,52,99,50,83,1265,3505,3.17957,4.87999,35621881
74.0461,52,99,50,83,1265,3505,3.17957,4.87999,35721937
73.8036,52,99,50,83,1265,3505,3.17957,4.87999,35821991
73.5891,52,99,50,83,1265,3505,3.17957,4.87999,35922048
72.5005,50,100,50,83,1265,3505,3.17957,4.87531,36022102
73.4201,50,100,50,83,1265,3505,3.17957,4.87531,36122158
72.3972,50,100,50,83,1265,3505,3.17957,4.87531,36222220
72.9812,50,100,50,83,1265,3505,3.17957,4.87531,36322275
72.5937,50,100,50,83,1265,3505,3.17957,4.87531,36422340
73.046,50,100,50,83,1265,3505,3.17957,4.88271,36522394
71.9862,50,100,50,83,1265,3505,3.17957,4.88271,36622450
73.1767,50,100,50,83,1265,3505,3.17957,4.88271,36722519
72.9133,50,100,50,83,1265,3505,3.17957,4.88271,36822576
73.2393,50,100,50,83,1265,3505,3.17957,4.88271,36922632
70.6864,54,100,50,83,1265,3505,3.17957,4.8699,37022688
73.2357,54,100,50,83,1265,3505,3.17957,4.8699,37122743
73.7339,54,100,50,83,1265,3505,3.17957,4.8699,37222800
74.0005,54,100,50,83,1265,3505,3.17957,4.8699,37322855
73.4226,54,100,50,83,1265,3505,3.17957,4.8699,37422910
74.3789,57,97,50,83,1265,3505,3.17957,4.87919,37522965
75.0065,57,97,50,83,1265,3505,3.17957,4.87919,37623021
75.6357,57,97,50,83,1265,3505,3.17957,4.87919,37723077
74.4674,57,97,50,83,1265,3505,3.17957,4.87919,37823133
74.2015,57,97,50,83,1265,3505,3.17957,4.87919,37923191
71.6127,60,97,55,83,1265,3505,3.17957,4.88697,38023213
73.8007,60,97,55,83,1265,3505,3.17957,4.88697,38123270
74.4142,60,97,55,83,1265,3505,3.17957,4.88697,38223366
74.6017,60,97,55,83,1265,3505,3.17957,4.88697,38323422
74.6187,60,97,55,83,1265,3505,3.17957,4.88697,38423477
84.987,63,100,55,83,1265,3505,3.17957,4.88696,38523531
75.4331,63,100,55,83,1265,3505,3.17957,4.88696,38623588
74.7203,63,100,55,83,1265,3505,3.17957,4.88696,38723643
74.3794,63,100,55,83,1265,3505,3.17957,4.88696,38823699
74.1836,63,100,55,83,1265,3505,3.17957,4.88696,38923755
74.1284,62,100,52,83,1265,3505,3.17957,4.88892,39023810
72.7246,62,100,52,83,1265,3505,3.17957,4.88892,39123867
72.2846,62,100,52,83,1265,3505,3.17957,4.88892,39223923
72.3063,62,100,52,83,1265,3505,3.17957,4.88892,39323978
73.2384,62,100,52,83,1265,3505,3.17957,4.88892,39424033
72.9744,65,99,52,83,1265,3505,3.17957,4.87733,39524089
76.365,65,99,52,83,1265,3505,3.17957,4.87733,39624129
72.777,65,99,52,83,1265,3505,3.17957,4.87733,39724184
73.2523,65,99,52,83,1265,3505,3.17957,4.87733,39824213
73.3845,65,99,52,83,1265,3505,3.17957,4.87733,39924268
73.5306,67,100,54,83,1265,3505,3.17957,4.86939,40024323
69.3179,67,100,54,83,1265,3505,3.17957,4.86939,40124378
72.0554,67,100,54,83,1265,3505,3.17957,4.86939,40224434
71.6523,67,100,54,83,1265,3505,3.17957,4.86939,40324489
72.3844,67,100,54,83,1265,3505,3.17957,4.86939,40424544
70.1334,67,100,54,83,1265,3505,3.17957,4.86939,40524599
56.8266,71,100,54,82,1265,3505,3.17957,4.8875,40624654
62.434,71,100,54,82,1265,3505,3.17957,4.8875,40724710
64.6637,71,100,54,82,1265,3505,3.17957,4.8875,40824765
66.2792,71,100,54,82,1265,3505,3.17957,4.8875,40924822
67.7441,71,100,54,82,1265,3505,3.17957,4.8875,41024879
72.4104,78,95,53,83,1278,3505,3.17957,4.88354,41124935
71.7709,78,95,53,83,1278,3505,3.17957,4.88354,41224992
69.5286,78,95,53,83,1278,3505,3.17957,4.88354,41325049
70.7227,78,95,53,83,1278,3505,3.17957,4.88354,41425106
