os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.041,7810,38.8312,99,74,68,2745,1000,6.32152,134,6.53837,3736186310
130.022,7691,38.6928,98,74,69,2745,1000,6.32152,134,6.53874,3836243946
131.648,7596,38.6928,98,74,69,2745,1000,6.32152,134,6.53874,3936266673
130.736,7649,38.6928,98,74,69,2745,1000,6.32152,134,6.53874,4036326949
130.259,7677,38.6928,98,74,69,2745,1000,6.32152,134,6.53874,4136387335
130.531,7661,38.6928,98,74,69,2745,1000,6.32152,134,6.53874,4236446101
127.763,7827,38.4211,99,74,68,2745,1000,6.32152,134,6.53886,4336504798
128.667,7772,38.4211,99,74,68,2745,1000,6.32152,134,6.53886,4436561964
131.234,7620,38.4211,99,74,68,2745,1000,6.32152,134,6.53886,4536620790
125.392,7975,38.4211,99,74,68,2745,1000,6.32152,134,6.53886,4636682186
130.412,7668,38.4211,99,74,68,2745,1000,6.32152,134,6.53886,4736741272
128.999,7752,38.9392,99,74,68,2745,1000,6.32152,134,6.53873,4836804279
127.259,7858,38.9392,99,74,68,2745,1000,6.32152,134,6.53873,4936867875
137.212,7288,38.9392,99,74,68,2745,1000,6.32152,134,6.53873,5036926851
129.182,7741,38.9392,99,74,68,2745,1000,6.32152,134,6.53873,5136986597
127.975,7814,38.9392,99,74,68,2745,1000,6.32152,134,6.53873,5237044274
128.32,7793,39.5109,99,74,68,2745,1000,6.32152,134,6.54731,5337102050
129.099,7746,39.5109,99,74,68,2745,1000,6.32152,134,6.54731,5437160416
131.285,7617,39.5109,99,74,68,2745,1000,6.32152,134,6.54731,5537219882
129.483,7723,39.5109,99,74,68,2745,1000,6.32152,134,6.54731,5637282779
127.421,7848,39.5109,99,74,68,2745,1000,6.32152,134,6.54731,5737342515
134.012,7462,38.7097,99,74,68,2745,1000,6.32152,134,6.54718,5837403231
124.44,8036,38.7097,99,74,68,2745,1000,6.32152,134,6.54718,5937462167
130.634,7655,38.7097,99,74,68,2745,1000,6.32152,134,6.54718,6037518534
127.845,7822,38.7097,99,74,68,2745,1000,6.32152,134,6.54718,6137577170
128.733,7768,38.7097,99,74,68,2745,1000,6.32152,134,6.54718,6237634246
127.779,7826,38.8387,99,74,68,2745,1000,6.3176,134,6.54755,6337691152
128.353,7791,38.8387,99,74,68,2745,1000,6.3176,134,6.54755,6437748719
120.265,8315,38.8387,99,74,68,2745,1000,6.3176,134,6.54755,6537806225
132.45,7550,38.8387,99,74,68,2745,1000,6.3176,134,6.54755,6637871101
134.608,7429,38.8387,99,74,68,2745,1000,6.3176,134,6.54755,6737937787
132.979,7520,38.4915,99,74,68,2745,1000,6.3176,134,6.54743,6837999824
134.21,7451,38.4915,99,74,68,2745,1000,6.3176,134,6.54743,6938059150
129.082,7747,38.4915,99,74,68,2745,1000,6.3176,134,6.54743,7038121826
131.874,7583,38.4915,99,74,68,2745,1000,6.3176,134,6.54743,7138189312
126.695,7893,38.4915,99,74,68,2745,1000,6.3176,134,6.54743,7238252429
130.327,7673,38.4715,99,74,68,2745,1000,6.3176,134,6.54755,7338313105
129.735,7708,38.4715,99,74,68,2745,1000,6.3176,134,6.54755,7438371751
133.298,7502,38.4715,99,74,68,2745,1000,6.3176,134,6.54755,7538432587
125.298,7981,38.4715,99,74,68,2745,1000,6.3176,134,6.54755,7638491804
114.482,8735,38.4715,99,74,68,2745,1000,6.3176,134,6.54755,7738552660
128.733,7768,38.5214,99,74,69,2745,1000,6.3176,134,6.54766,7838609106
127.681,7832,38.5214,99,74,69,2745,1000,6.3176,134,6.54766,7938665382
131.079,7629,38.5214,99,74,69,2745,1000,6.3176,134,6.54766,8038723508
129.938,7696,38.5214,99,74,69,2745,1000,6.3176,134,6.54766,8138781615
127.714,7830,38.5214,99,74,69,2745,1000,6.3176,134,6.54766,8238839041
126.791,7887,38.089,98,74,68,2745,1000,6.3176,134,6.54754,8338896747
130.617,7656,38.089,98,74,68,2745,1000,6.3176,134,6.54754,8438954123
130.993,7634,38.089,98,74,68,2745,1000,6.3176,134,6.54754,8539013710
132.503,7547,38.089,98,74,68,2745,1000,6.3176,134,6.54754,8639071296
131.527,7603,38.089,98,74,68,2745,1000,6.3176,134,6.54754,8739131962
133.28,7503,39.1473,99,74,68,2745,1000,6.3176,134,6.5473,8839195268
132.468,7549,39.1473,99,74,68,2745,1000,6.3176,134,6.5473,8939254395
128.436,7786,39.1473,99,74,68,2745,1000,6.3176,134,6.5473,9039312901
126.55,7902,39.1473,99,74,68,2745,1000,6.3176,134,6.5473,9139370017
129.567,7718,39.1473,99,74,68,2745,1000,6.3176,134,6.5473,9239429513
130.77,7647,39.9215,98,74,68,2743,1000,6.3176,134,6.5473,9339491310
135.172,7398,39.9215,98,74,68,2743,1000,6.3176,134,6.5473,9439555516
126.342,7915,39.9215,98,74,68,2743,1000,6.3176,134,6.5473,9539617812
127.421,7848,39.9215,98,74,68,2743,1000,6.3176,134,6.5473,9639675138
129.166,7742,39.9215,98,74,68,2743,1000,6.3176,134,6.5473,9739733375
128.107,7806,38.2124,98,74,68,2745,1000,6.32544,134,6.55006,9839790231
129.116,7745,38.2124,98,74,68,2745,1000,6.32544,134,6.55006,9939849947
130.191,7681,38.2124,98,74,68,2745,1000,6.32544,134,6.55006,10039908263
127.877,7820,38.2124,98,74,68,2745,1000,6.32544,134,6.55006,10139970700
130.89,7640,38.2124,98,74,68,2745,1000,6.32544,134,6.55006,10240032156
126.024,7935,37.6471,99,74,68,2745,1000,6.32544,134,6.55042,10340091522
129.567,7718,37.6471,99,74,68,2745,1000,6.32544,134,6.55042,10440151408
128.353,7791,37.6471,99,74,68,2745,1000,6.32544,134,6.55042,10540209525
129.769,7706,37.6471,99,74,68,2745,1000,6.32544,134,6.55042,10640266451
139.821,7152,37.6471,99,74,68,2745,1000,6.32544,134,6.55042,10740329307
128.966,7754,39.0244,99,74,68,2745,1000,6.32544,134,6.55042,10840388623
135.373,7387,39.0244,99,74,68,2745,1000,6.32544,134,6.55042,10940448019
138.927,7198,39.0244,99,74,68,2745,1000,6.32544,134,6.55042,11040508056
140.786,7103,39.0244,99,74,68,2745,1000,6.32544,134,6.55042,11140568012
126.231,7922,39.0244,99,74,68,2745,1000,6.32544,134,6.55042,11240627438
128.568,7778,38.3312,99,74,69,2745,1000,6.32544,134,6.55022,11340691184
130.157,7683,38.3312,99,74,69,2745,1000,6.32544,134,6.55022,11440750431
124.549,8029,38.3312,99,74,69,2745,1000,6.32544,134,6.55022,11540808427
130.191,7681,38.3312,99,74,69,2745,1000,6.32544,134,6.55022,11640865613
126.871,7882,38.3312,99,74,69,2745,1000,6.32544,134,6.55022,11740923099
130.804,7645,39.586,98,74,67,2745,1000,6.32544,134,6.55022,11840981996
130.941,7637,39.586,98,74,67,2745,1000,6.32544,134,6.55022,11941041232
138.332,7229,39.586,98,74,67,2745,1000,6.32544,134,6.55022,12041100088
125.25,7984,39.586,98,74,67,2745,1000,6.32544,134,6.55022,12141160104
128.37,7790,39.586,98,74,67,2745,1000,6.32544,134,6.55022,12241221741
126.968,7876,38.9175,98,74,68,2745,1000,6.32544,134,6.55034,12341287837
131.096,7628,38.9175,98,74,68,2745,1000,6.32544,134,6.55034,12441347873
130.651,7654,38.9175,98,74,68,2745,1000,6.32544,134,6.55034,12541406939
130.548,7660,38.9175,98,74,68,2745,1000,6.32544,134,6.55034,12641464296
131.372,7612,38.9175,98,74,68,2745,1000,6.32544,134,6.55034,12741523312
127.259,7858,38.9175,98,74,68,2745,1000,6.32544,134,6.55034,12841581928
125.549,7965,39.3822,99,74,68,2745,1000,6.32544,134,6.54985,12941642264
127.943,7816,39.3822,99,74,68,2745,1000,6.32544,134,6.54985,13041699721
123.824,8076,39.3822,99,74,68,2745,1000,6.32544,134,6.54985,13141756647
128.833,7762,39.3822,99,74,68,2745,1000,6.32544,134,6.54985,13241815123
126.63,7897,39.3822,99,74,68,2745,1000,6.32544,134,6.54985,13341872759
124.595,8026,39.2031,98,74,67,2745,1000,6.32544,134,6.55034,13441931866
126.952,7877,39.2031,98,74,67,2745,1000,6.32544,134,6.55034,13541992062
126.056,7933,39.2031,98,74,67,2745,1000,6.32544,134,6.55034,13642049718
127.681,7832,39.2031,98,74,67,2745,1000,6.32544,134,6.55034,13742109534
122.624,8155,39.2031,98,74,67,2745,1000,6.32544,134,6.55034,13842166700
131.406,7610,38.4715,98,74,68,2745,1000,6.32544,134,6.55046,13942224777
130.005,7692,38.4715,98,74,68,2745,1000,6.32544,134,6.55046,14042282343
127.033,7872,38.4715,98,74,68,2745,1000,6.32544,134,6.55046,14142341319
127.453,7846,38.4715,98,74,68,2745,1000,6.32544,134,6.55046,14242370815
130.124,7685,38.4715,98,74,68,2745,1000,6.32544,134,6.55046,14342430352
126.695,7893,38.6511,99,74,68,2745,1000,6.32544,134,6.55043,14442490218
130.48,7664,38.6511,99,74,68,2745,1000,6.32544,134,6.55043,14542552834
125.439,7972,38.6511,99,74,68,2745,1000,6.32544,134,6.55043,14642612840
126.759,7889,38.6511,99,74,68,2745,1000,6.32544,134,6.55043,14742673227
122.294,8177,38.6511,99,74,68,2745,1000,6.32544,134,6.55043,14842730513
126.582,7900,37.0518,99,74,68,2745,1000,6.32544,134,6.55019,14942787919
134.698,7424,37.0518,99,74,68,2745,1000,6.32544,134,6.55019,15042845045
128.65,7773,37.0518,99,74,68,2745,1000,6.32544,134,6.55019,15142902332
128.717,7769,37.0518,99,74,68,2745,1000,6.32544,134,6.55019,15242960658
121.595,8224,37.0518,99,74,68,2745,1000,6.32544,134,6.55019,15343021314
126.759,7889,38.8098,99,74,68,2745,1000,6.32152,135,6.55116,15443079190
130.225,7679,38.8098,99,74,68,2745,1000,6.32152,135,6.55116,15543139647
131.234,7620,38.8098,99,74,68,2745,1000,6.32152,135,6.55116,15643204923
127.992,7813,38.8098,99,74,68,2745,1000,6.32152,135,6.55116,15743267079
125.691,7956,38.8098,99,74,68,2745,1000,6.32152,135,6.55116,15843325795
125.266,7983,37.9265,99,74,68,2745,1000,6.32152,134,6.55103,15943385802
127.324,7854,37.9265,99,74,68,2745,1000,6.32152,134,6.55103,16043454258
125.266,7983,37.9265,99,74,68,2745,1000,6.32152,134,6.55103,16143516294
128.025,7811,37.9265,99,74,68,2745,1000,6.32152,134,6.55103,16243576590
126.199,7924,37.9265,99,74,68,2745,1000,6.32152,134,6.55103,16343634867
123.87,8073,38.6805,99,74,69,2745,1000,6.32152,135,6.55103,16443692983
128.65,7773,38.6805,99,74,69,2745,1000,6.32152,135,6.55103,16543750589
127.632,7835,38.6805,99,74,69,2745,1000,6.32152,135,6.55103,16643809295
124.254,8048,38.6805,99,74,69,2745,1000,6.32152,135,6.55103,16743867301
122.489,8164,38.6805,99,74,69,2745,1000,6.32152,135,6.55103,16843928308
127.747,7828,38.4314,99,74,68,2745,1000,6.32152,134,6.55091,16943991044
133.351,7499,38.4314,99,74,68,2745,1000,6.32152,134,6.55091,17044055390
126.936,7878,38.4314,99,74,68,2745,1000,6.32152,134,6.55091,17144113026
127.877,7820,38.4314,99,74,68,2745,1000,6.32152,134,6.55091,17244172593
125.219,7986,38.4314,99,74,68,2745,1000,6.32152,134,6.55091,17344231749
130.005,7692,38.8098,99,74,68,2745,1000,6.32152,134,6.55127,17444293685
128.485,7783,38.8098,99,74,68,2745,1000,6.32152,134,6.55127,17544354231
127.6,7837,38.8098,99,74,68,2745,1000,6.32152,134,6.55127,17644403558
128.452,7785,38.8098,99,74,68,2745,1000,6.32152,134,6.55127,17744465534
132.293,7559,38.8098,99,74,68,2745,1000,6.32152,134,6.55127,17844527320
125.549,7965,38.7887,99,74,70,2745,1000,6.32152,134,6.55163,17944586216
130.361,7671,38.7887,99,74,70,2745,1000,6.32152,134,6.55163,18044643593
131.027,7632,38.7887,99,74,70,2745,1000,6.32152,134,6.55163,18144701009
121.966,8199,38.7887,99,74,70,2745,1000,6.32152,134,6.55163,18244758015
127.372,7851,38.7887,99,74,70,2745,1000,6.32152,134,6.55163,18344818421
126.662,7895,37.9581,98,74,68,2745,1000,6.32152,134,6.55427,18444882218
135.3,7391,37.9581,98,74,68,2745,1000,6.32152,134,6.55427,18544943404
128.304,7794,37.9581,98,74,68,2745,1000,6.32152,134,6.55427,18645007760
129.567,7718,37.9581,98,74,68,2745,1000,6.32152,134,6.55427,18745071396
129.182,7741,37.9581,98,74,68,2745,1000,6.32152,134,6.55427,18845138323
132.591,7542,37.1202,99,74,68,2745,1000,6.32152,134,6.55439,18945200469
127.649,7834,37.1202,99,74,68,2745,1000,6.32152,134,6.55439,19045260255
131.372,7612,37.1202,99,74,68,2745,1000,6.32152,134,6.55439,19145396701
126.438,7909,37.1202,99,74,68,2745,1000,6.32152,134,6.55439,19245418908
127.291,7856,37.1202,99,74,68,2745,1000,6.32152,134,6.55439,19345480804
130.599,7657,38.2199,99,74,69,2745,1000,6.32152,134,6.55427,19445541850
120.308,8312,38.2199,99,74,69,2745,1000,6.32152,134,6.55427,19545599446
126.614,7898,38.2199,99,74,69,2745,1000,6.32152,134,6.55427,19645657023
125.345,7978,38.2199,99,74,69,2745,1000,6.32152,134,6.55427,19745715019
131.406,7610,38.2199,99,74,69,2745,1000,6.32152,134,6.55427,19845774095
131.735,7591,38.7516,99,74,68,2745,1000,6.32152,134,6.55463,19945787431
132.732,7534,38.7516,99,74,68,2745,1000,6.32152,134,6.55463,20045847707
127.129,7866,38.7516,99,74,68,2745,1000,6.32152,134,6.55463,20145906534
122.594,8157,38.7516,99,74,68,2745,1000,6.32152,134,6.55463,20245974670
130.856,7642,38.7516,99,74,68,2745,1000,6.32152,134,6.55463,20346042396
129.333,7732,38.0764,99,74,68,2745,1000,6.32152,134,6.55462,20446102362
130.787,7646,38.0764,99,74,68,2745,1000,6.32152,134,6.55462,20546160789
134.282,7447,38.0764,99,74,68,2745,1000,6.32152,134,6.55462,20646218175
132.873,7526,38.0764,99,74,68,2745,1000,6.32152,134,6.55462,20746275751
131.13,7626,38.0764,99,74,68,2745,1000,6.32152,134,6.55462,20846334827
134.898,7413,39.4839,99,74,70,2745,1000,6.32152,134,6.5545,20946393084
134.3,7446,39.4839,99,74,70,2745,1000,6.32152,134,6.5545,21046429650
138.773,7206,39.4839,99,74,70,2745,1000,6.32152,134,6.5545,21146493416
125.913,7942,39.4839,99,74,70,2745,1000,6.32152,134,6.5545,21246553242
128.568,7778,39.4839,99,74,70,2745,1000,6.32152,134,6.5545,21346613839
128.883,7759,39.0464,99,74,68,2745,1000,6.32152,134,6.55462,21446672655
129.55,7719,39.0464,99,74,68,2745,1000,6.32152,134,6.55462,21546730991
128.074,7808,39.0464,99,74,68,2745,1000,6.32152,134,6.55462,21646791847
136.221,7341,39.0464,99,74,68,2745,1000,6.32152,134,6.55462,21746852364
133.067,7515,39.0464,99,74,68,2745,1000,6.32152,134,6.55462,21846912680
123.107,8123,39.1026,99,74,68,2745,1000,6.32152,134,6.55474,21946981036
125.66,7958,39.1026,99,74,68,2745,1000,6.32152,134,6.55474,22047043602
128.238,7798,39.1026,99,74,68,2745,1000,6.32152,134,6.55474,22147102639
132.013,7575,39.1026,99,74,68,2745,1000,6.32152,134,6.55474,22247170035
131.596,7599,39.1026,99,74,68,2745,1000,6.32152,134,6.55474,22347226671
133.28,7503,38.6805,99,74,68,2745,1000,6.32152,134,6.55462,22447283517
130.565,7659,38.6805,99,74,68,2745,1000,6.32152,134,6.55462,22547339654
132.89,7525,38.6805,99,74,68,2745,1000,6.32152,134,6.55462,22647397540
132.1,7570,38.6805,99,74,68,2745,1000,6.32152,134,6.55462,22747440826
134.084,7458,38.6805,99,74,68,2745,1000,6.32152,134,6.55462,22847497892
134.318,7445,37.5,98,74,68,2745,1000,6.32152,134,6.55449,22947555018
133.404,7496,37.5,98,74,68,2745,1000,6.32152,134,6.55449,23047612865
144.55,6918,37.5,98,74,68,2745,1000,6.32152,134,6.55449,23147673141
126.279,7919,37.5,98,74,68,2745,1000,6.32152,134,6.55449,23247733787
125,8000,37.5,98,74,68,2745,1000,6.32152,134,6.55449,23347798593
129.299,7734,38.4921,99,74,69,2745,1000,6.3176,134,6.55482,23447865260
129.45,7725,38.4921,99,74,69,2745,1000,6.3176,134,6.55482,23547926306
131.787,7588,38.4921,99,74,69,2745,1000,6.3176,134,6.55482,23647992082
125.534,7966,38.4921,99,74,69,2745,1000,6.3176,134,6.55482,23748052378
127.714,7830,38.4921,99,74,69,2745,1000,6.3176,134,6.55482,23848114745
129.534,7720,39.0402,99,74,69,2745,1000,6.3176,134,6.55458,23948173351
129.282,7735,39.0402,99,74,69,2745,1000,6.3176,134,6.55458,24048231087
135.98,7354,39.0402,99,74,69,2745,1000,6.3176,134,6.55458,24148287283
127.033,7872,39.0402,99,74,69,2745,1000,6.3176,134,6.55458,24248344410
134.318,7445,39.0402,99,74,69,2745,1000,6.3176,134,6.55458,24348401156
131.7,7593,38.7516,99,74,68,2745,1000,6.3176,134,6.55458,24448454562
120.817,8277,38.7516,99,74,68,2745,1000,6.3176,134,6.55458,24548511958
129.584,7717,38.7516,99,74,68,2745,1000,6.3176,134,6.55458,24648567995
114.877,8705,38.7516,99,74,68,2745,1000,6.3176,134,6.55458,24748630541
130.599,7657,38.7516,99,74,68,2745,1000,6.3176,134,6.55458,24848691087
130.753,7648,40.3871,99,74,67,2745,1000,6.3176,134,6.55507,24948751323
129.938,7696,40.3871,99,74,67,2745,1000,6.3176,134,6.55507,25048809710
132.89,7525,40.3871,99,74,67,2745,1000,6.3176,134,6.55507,25148866866
128.172,7802,40.3871,99,74,67,2745,1000,6.3176,134,6.55507,25248923732
131.251,7619,40.3871,99,74,67,2745,1000,6.3176,134,6.55507,25348981958
128.568,7778,39.5379,99,74,68,2745,1000,6.3176,134,6.55507,25449040505
129.567,7718,39.5379,99,74,68,2745,1000,6.3176,134,6.55507,25549106581
127.812,7824,39.5379,99,74,68,2745,1000,6.3176,134,6.55507,25649172147
123.87,8073,39.5379,99,74,68,2745,1000,6.3176,134,6.55507,25749234643
114.286,8750,39.5379,99,74,68,2745,1000,6.3176,134,6.55507,25849293449
132.749,7533,41.2596,99,74,70,2745,1000,6.3176,134,6.55507,25949352016
129.769,7706,41.2596,99,74,70,2745,1000,6.3176,134,6.55507,26049409532
128.436,7786,41.2596,99,74,70,2745,1000,6.3176,134,6.55507,26149465148
127.324,7854,41.2596,99,74,70,2745,1000,6.3176,134,6.55507,26249524424
126.47,7907,41.2596,99,74,70,2745,1000,6.3176,134,6.55507,26349590341
130.719,7650,41.2596,99,74,70,2745,1000,6.3176,134,6.55507,26449648697
129.016,7751,38.8098,97,74,68,2721,1000,6.3176,131,6.55482,26549719993
132.135,7568,38.8098,97,74,68,2721,1000,6.3176,131,6.55482,26649780869
125.376,7976,38.8098,97,74,68,2721,1000,6.3176,131,6.55482,26749842326
129.82,7703,38.8098,97,74,68,2721,1000,6.3176,131,6.55482,26849911202
131.996,7576,38.8098,97,74,68,2721,1000,6.3176,131,6.55482,26949971278
133.618,7484,38.7013,99,74,68,2745,1000,6.3176,134,6.55507,27050030694
129.182,7741,38.7013,99,74,68,2745,1000,6.3176,134,6.55507,27150089191
130.804,7645,38.7013,99,74,68,2745,1000,6.3176,134,6.55507,27250148817
127.518,7842,38.7013,99,74,68,2745,1000,6.3176,134,6.55507,27350206243
126.326,7916,38.7013,99,74,68,2745,1000,6.3176,134,6.55507,27450264209
131.631,7597,38.8601,99,74,68,2745,1000,6.3176,134,6.55482,27550323106
125.141,7991,38.8601,99,74,68,2745,1000,6.3176,134,6.55482,27650380342
125.156,7990,38.8601,99,74,68,2745,1000,6.3176,134,6.55482,27750437398
128.057,7809,38.8601,99,74,68,2745,1000,6.3176,134,6.55482,27850481974
127.975,7814,38.8601,99,74,68,2745,1000,6.3176,134,6.55482,27950546221
132.345,7556,38.4416,99,74,68,2745,1000,6.3176,134,6.55494,28050608187
129.651,7713,38.4416,99,74,68,2745,1000,6.3176,134,6.55494,28150670153
130.293,7675,38.4416,99,74,68,2745,1000,6.3176,134,6.55494,28250732609
129.199,7740,38.4416,99,74,68,2745,1000,6.3176,134,6.55494,28350796046
131.32,7615,38.4416,99,74,68,2745,1000,6.3176,134,6.55494,28450854872
131.027,7632,39.1927,98,74,67,2745,1000,6.3176,134,6.55517,28550913618
219.877,4548,39.1927,98,74,67,2745,1000,6.3176,134,6.55517,28650971864
130.191,7681,39.1927,98,74,67,2745,1000,6.3176,134,6.55517,28751028620
127.943,7816,39.1927,98,74,67,2745,1000,6.3176,134,6.55517,28851086737
135.483,7381,39.1927,98,74,67,2745,1000,6.3176,134,6.55517,28951143883
132.873,7526,40.3351,99,74,68,2745,1000,6.3176,134,6.55733,29051201749
127.34,7853,40.3351,99,74,68,2745,1000,6.3176,134,6.55733,29151265565
131.199,7622,40.3351,99,74,68,2745,1000,6.3176,134,6.55733,29251325452
127.486,7844,40.3351,99,74,68,2745,1000,6.3176,134,6.55733,29351386768
130.276,7676,40.3351,99,74,68,2745,1000,6.3176,134,6.55733,29451454934
131.874,7583,39.1134,99,74,68,2745,1000,6.3176,134,6.55696,29551497620
132.1,7570,39.1134,99,74,68,2745,1000,6.3176,134,6.55696,29651558827
130.174,7682,39.1134,99,74,68,2745,1000,6.3176,134,6.55696,29751616953
132.89,7525,39.1134,99,74,68,2745,1000,6.3176,134,6.55696,29851675049
127.714,7830,39.1134,99,74,68,2745,1000,6.3176,134,6.55696,29951733185
133.174,7509,39.0402,99,74,68,2745,1000,6.3176,134,6.55684,30051793282
138.908,7199,39.0402,99,74,68,2745,1000,6.3176,134,6.55684,30151852128
126.374,7913,39.0402,99,74,68,2745,1000,6.3176,134,6.55684,30251915894
129.366,7730,39.0402,99,74,68,2745,1000,6.3176,134,6.55684,30351983560
128.469,7784,39.0402,99,74,68,2745,1000,6.3176,134,6.55684,30452043707
129.651,7713,38.5511,99,74,68,2745,1000,6.3176,134,6.55708,30552103043
131.199,7622,38.5511,99,74,68,2745,1000,6.3176,134,6.55708,30652161489
132.802,7530,38.5511,99,74,68,2745,1000,6.3176,134,6.55708,30752219265
130.582,7658,38.5511,99,74,68,2745,1000,6.3176,134,6.55708,30852283592
131.303,7616,38.5511,99,74,68,2745,1000,6.3176,134,6.55708,30952341218
130.191,7681,39.6419,99,74,68,2745,1000,6.32544,134,6.55721,31052402944
132.328,7557,39.6419,99,74,68,2745,1000,6.32544,134,6.55721,31152469350
128.09,7807,39.6419,99,74,68,2745,1000,6.32544,134,6.55721,31252511507
133.797,7474,39.6419,99,74,68,2745,1000,6.32544,134,6.55721,31352569983
132.802,7530,39.6419,99,74,68,2745,1000,6.32544,134,6.55721,31452631849
138.351,7228,38.7597,98,74,68,2745,1000,6.32544,134,6.55721,31552695095
128.733,7768,38.7597,98,74,68,2745,1000,6.32544,134,6.55721,31652757482
134.066,7459,38.7597,98,74,68,2745,1000,6.32544,134,6.55721,31752824728
131.579,7600,38.7597,98,74,68,2745,1000,6.32544,134,6.55721,31852885634
118.273,8455,38.7597,98,74,68,2745,1000,6.32544,134,6.55721,31952942510
128.65,7773,38.9175,99,74,70,2745,1000,6.32544,134,6.55708,32053000886
134.898,7413,38.9175,99,74,70,2745,1000,6.32544,134,6.55708,32153058453
137.684,7263,38.9175,99,74,70,2745,1000,6.32544,134,6.55708,32253115799
128.238,7798,38.9175,99,74,70,2745,1000,6.32544,134,6.55708,32353172925
128.8,7764,38.9175,99,74,70,2745,1000,6.32544,134,6.55708,32453231001
132.293,7559,38.4514,99,74,68,2745,1000,6.32544,134,6.55708,32553292658
126.984,7875,38.4514,99,74,68,2745,1000,6.32544,134,6.55708,32653353114
130.225,7679,38.4514,99,74,68,2745,1000,6.32544,134,6.55708,32753416700
130.056,7689,38.4514,99,74,68,2745,1000,6.32544,134,6.55708,32853477346
126.968,7876,38.4514,99,74,68,2745,1000,6.32544,134,6.55708,32953532273
131.596,7599,39.0625,98,74,68,2745,1000,6.32544,134,6.55696,33053594199
130.276,7676,39.0625,98,74,68,2745,1000,6.32544,134,6.55696,33153652715
126.072,7932,39.0625,98,74,68,2745,1000,6.32544,134,6.55696,33253710191
