os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
72.8173,13349,37.1728,99,43,56,1366,2000,2.54262,4.38274,16008899665
73.9494,13513,37.1728,99,43,56,1366,2000,2.54262,4.38274,16108955054
74.0713,13473,37.1728,99,43,56,1366,2000,2.54262,4.38274,16209008855
74.1357,13195,37.1728,99,43,56,1366,2000,2.54262,4.38274,16309063258
74.0343,13669,37.1728,99,43,56,1366,2000,2.54262,4.38274,16409122066
80.9881,13149,39.7059,100,41,56,1366,2000,2.54918,4.387,16509177345
75.9951,13608,39.7059,100,41,56,1366,2000,2.54918,4.387,16609232808
75.3717,13270,39.7059,100,41,56,1366,2000,2.54918,4.387,16709290957
74.863,13539,39.7059,100,41,56,1366,2000,2.54918,4.387,16809331573
74.5506,13612,39.7059,100,41,56,1366,2000,2.54918,4.387,16909385564
72.5426,13452,38.2653,100,41,56,1366,2000,2.55087,4.38592,17009439610
73.1417,13303,38.2653,100,41,56,1366,2000,2.55087,4.38592,17109493974
73.8349,13370,38.2653,100,41,56,1366,2000,2.55087,4.38592,17209547731
74.1795,13226,38.2653,100,41,56,1366,2000,2.55087,4.38592,17309601782
74.3565,13300,38.2653,100,41,56,1366,2000,2.55087,4.38592,17409655719
74.8858,13515,41.4458,100,44,56,1366,2000,2.54936,4.38341,17509710583
74.6313,13583,41.4458,100,44,56,1366,2000,2.54936,4.38341,17609765074
74.2125,10079,41.4458,100,44,56,1366,2000,2.54936,4.38341,17709819923
74.1908,13495,41.4458,100,44,56,1366,2000,2.54936,4.38341,17809874766
74.1128,13524,41.4458,100,44,56,1366,2000,2.54936,4.38341,17909929031
74.3439,13261,40.4878,99,44,56,1366,2000,2.54847,4.38323,18009986455
73.6745,13321,40.4878,99,44,56,1366,2000,2.54847,4.38323,18110040121
73.9382,13506,40.4878,99,44,56,1366,2000,2.54847,4.38323,18210093554
74.2154,13560,40.4878,99,44,56,1366,2000,2.54847,4.38323,18310148098
74.082,13790,40.4878,99,44,56,1366,2000,2.54847,4.38323,18410201563
74.195,13377,40,100,43,56,1366,2000,2.54927,4.38808,18510255702
74.2544,13651,40,100,43,56,1366,2000,2.54927,4.38808,18610309392
73.9272,13735,40,100,43,56,1366,2000,2.54927,4.38808,18710362898
73.7728,13721,40,100,43,56,1366,2000,2.54927,4.38808,18810418005
73.6379,13524,40,100,43,56,1366,2000,2.54927,4.38808,18910473269
73.5835,13590,39.5408,100,43,56,1366,2000,2.54927,4.3896,19010527411
73.7034,13709,39.5408,100,43,56,1366,2000,2.54927,4.3896,19110581923
73.9864,13214,39.5408,100,43,56,1366,2000,2.54927,4.3896,19210595168
74.0812,13445,39.5408,100,43,56,1366,2000,2.54927,4.3896,19310649192
74.1907,13180,39.5408,100,43,56,1366,2000,2.54927,4.3896,19410702628
75.3352,13274,42.5373,100,43,56,1366,2000,2.54927,4.39289,19510757701
75.1724,13391,42.5373,100,43,56,1366,2000,2.54927,4.39289,19610811303
74.4048,13673,42.5373,100,43,56,1366,2000,2.54927,4.39289,19710865608
74.0431,13492,42.5373,100,43,56,1366,2000,2.54927,4.39289,19810923563
73.8371,13713,42.5373,100,43,56,1366,2000,2.54927,4.39289,19910977538
73.7791,13537,40.0504,100,43,56,1366,2000,2.5447,4.39572,20011031733
73.443,13511,40.0504,100,43,56,1366,2000,2.5447,4.39572,20111085924
74.0613,13219,40.0504,100,43,56,1366,2000,2.5447,4.39572,20211139247
74.3069,13536,40.0504,100,43,56,1366,2000,2.5447,4.39572,20311195534
74.079,13355,40.0504,100,43,56,1366,2000,2.5447,4.39572,20411249319
73.9905,13743,42.5693,100,41,57,1366,2000,2.55163,4.40046,20511302963
72.0578,17053,42.5693,100,41,57,1366,2000,2.55163,4.40046,20611357985
74.0229,13516,42.5693,100,41,57,1366,2000,2.55163,4.40046,20711411663
73.8247,13346,42.5693,100,41,57,1366,2000,2.55163,4.40046,20811465913
73.3147,13545,42.5693,100,41,57,1366,2000,2.55163,4.40046,20911520545
73.3466,13836,40.1015,100,41,56,1366,2000,2.62158,4.40229,21011573862
74.0131,13487,40.1015,100,41,56,1366,2000,2.62158,4.40229,21111631869
73.2307,13574,40.1015,100,41,56,1366,2000,2.62158,4.40229,21211687858
73.5478,13607,40.1015,100,41,56,1366,2000,2.62158,4.40229,21311742124
73.7173,13682,40.1015,100,41,56,1366,2000,2.62158,4.40229,21411797495
73.7676,13567,42.0655,100,40,56,1366,2000,2.62624,4.40283,21511863694
74.7,13588,42.0655,100,40,56,1366,2000,2.62624,4.40283,21611919417
74.4302,13521,42.0655,100,40,56,1366,2000,2.62624,4.40283,21711973164
74.1125,14044,42.0655,100,40,56,1366,2000,2.62624,4.40283,21812028471
73.694,10143,42.0655,100,40,56,1366,2000,2.62624,4.40283,21912084160
73.1461,13923,40.3553,98,40,57,1366,2000,2.63317,4.40702,22012139544
71.972,14251,40.3553,98,40,57,1366,2000,2.63317,4.40702,22112194804
71.9184,14064,40.3553,98,40,57,1366,2000,2.63317,4.40702,22212248211
71.6741,14156,40.3553,98,40,57,1366,2000,2.63317,4.40702,22312301613
71.6076,14202,40.3553,98,40,57,1366,2000,2.63317,4.40702,22412355574
71.5653,13929,40.3553,98,40,57,1366,2000,2.63317,4.40702,22512409106
71.3783,13994,39.0977,99,39,57,1366,2000,2.63216,4.40745,22612465183
71.8284,14092,39.0977,99,39,57,1366,2000,2.63216,4.40745,22712522254
71.4483,13897,39.0977,99,39,57,1366,2000,2.63216,4.40745,22812576242
71.5043,13880,39.0977,99,39,57,1366,2000,2.63216,4.40745,22912629802
71.2504,14291,39.0977,99,39,57,1366,2000,2.63216,4.40745,23012683275
71.6717,13879,38.6768,100,39,57,1366,2000,2.64363,4.40773,23112737337
71.3584,13798,38.6768,100,39,57,1366,2000,2.64363,4.40773,23212791439
71.5315,13984,38.6768,100,39,57,1366,2000,2.64363,4.40773,23312847076
71.545,13975,38.6768,100,39,57,1366,2000,2.64363,4.40773,23412902167
71.6495,14020,38.6768,100,39,57,1366,2000,2.64363,4.40773,23512956150
72.4052,10420,39.0306,100,39,57,1366,2000,2.64428,4.40985,23613010775
72.6322,13555,39.0306,100,39,57,1366,2000,2.64428,4.40985,23713066256
72.759,13903,39.0306,100,39,57,1366,2000,2.64428,4.40985,23813126385
72.9474,13987,39.0306,100,39,57,1366,2000,2.64428,4.40985,23913180766
72.9158,13587,39.0306,100,39,57,1366,2000,2.64428,4.40985,24013233980
72.4778,13867,41.2776,100,39,57,1366,2000,2.64442,4.41112,24113290419
72.8597,13796,41.2776,100,39,57,1366,2000,2.64442,4.41112,24213344593
72.7686,14052,41.2776,100,39,57,1366,2000,2.64442,4.41112,24313398515
72.5202,13892,41.2776,100,39,57,1366,2000,2.64442,4.41112,24413452894
72.3977,14015,41.2776,100,39,57,1366,2000,2.64442,4.41112,24513515184
71.1005,14184,40.7862,100,42,57,1366,2000,2.65095,4.41238,24613570502
70.5704,11595,40.7862,100,42,57,1366,2000,2.65095,4.41238,24713624255
69.8306,14622,40.7862,100,42,57,1366,2000,2.65095,4.41238,24813680651
69.6571,14576,40.7862,100,42,57,1366,2000,2.65095,4.41238,24913736673
69.5784,14241,40.7862,100,42,57,1366,2000,2.65095,4.41238,25013791877
69.277,14175,45.8015,100,42,57,1366,2000,2.64756,4.43661,25113843486
67.6911,14095,45.8015,100,42,57,1366,2000,2.64756,4.43661,25213901350
69.962,14014,45.8015,100,42,57,1366,2000,2.64756,4.43661,25313930394
70.3328,14074,45.8015,100,42,57,1366,2000,2.64756,4.43661,25413986394
70.7945,13715,45.8015,100,42,57,1366,2000,2.64756,4.43661,25514040163
73.5254,13660,39.25,100,43,57,1366,2000,2.65847,4.43535,25614093693
72.1984,13565,39.25,100,43,57,1366,2000,2.65847,4.43535,25714156773
72.623,13472,39.25,100,43,57,1366,2000,2.65847,4.43535,25814211391
72.881,13502,39.25,100,43,57,1366,2000,2.65847,4.43535,25914265448
73.276,13679,39.25,100,43,57,1366,2000,2.65847,4.43535,26014320483
73.692,13060,38.9873,100,43,57,1366,2000,2.65919,4.43481,26114374344
74.6529,13584,38.9873,100,43,57,1366,2000,2.65919,4.43481,26214428760
74.3541,13795,38.9873,100,43,57,1366,2000,2.65919,4.43481,26314483923
74.1956,13789,38.9873,100,43,57,1366,2000,2.65919,4.43481,26414537319
74.2096,9298,38.9873,100,43,57,1366,2000,2.65919,4.43481,26514593846
75.582,13359,40.6948,100,42,57,1366,2000,2.64882,4.43553,26614647581
75.5474,13098,40.6948,100,42,57,1366,2000,2.64882,4.43553,26714703993
75.5423,13390,40.6948,100,42,57,1366,2000,2.64882,4.43553,26814760768
75.9259,12865,40.6948,100,42,57,1366,2000,2.64882,4.43553,26914813972
76.0541,12840,40.6948,100,42,57,1366,2000,2.64882,4.43553,27014869860
77.3246,12988,39.899,100,42,58,1366,2000,2.65265,4.43634,27114923428
77.7218,12836,39.899,100,42,58,1366,2000,2.65265,4.43634,27214977090
77.8877,12686,39.899,100,42,58,1366,2000,2.65265,4.43634,27315034045
77.7372,12882,39.899,100,42,58,1366,2000,2.65265,4.43634,27415088475
77.7061,12854,39.899,100,42,58,1366,2000,2.65265,4.43634,27515143867
77.3276,12777,43.038,99,42,58,1366,2000,2.64256,4.43586,27615198655
76.4316,12944,43.038,99,42,58,1366,2000,2.64256,4.43586,27715254487
76.5358,13403,43.038,99,42,58,1366,2000,2.64256,4.43586,27815309063
76.7154,13087,43.038,99,42,58,1366,2000,2.64256,4.43586,27915362778
76.6729,13202,43.038,99,42,58,1366,2000,2.64256,4.43586,28015422490
76.9408,13157,40.8978,100,42,57,1366,2000,2.64231,4.43503,28115478338
75.8367,13364,40.8978,100,42,57,1366,2000,2.64231,4.43503,28215532082
76.0412,12946,40.8978,100,42,57,1366,2000,2.64231,4.43503,28315587187
75.9799,13446,40.8978,100,42,57,1366,2000,2.64231,4.43503,28415640858
75.6008,13282,40.8978,100,42,57,1366,2000,2.64231,4.43503,28515695320
73.8389,13543,41.3706,100,42,58,1366,2000,2.63422,4.43514,28615749177
74.0558,13435,41.3706,100,42,58,1366,2000,2.63422,4.43514,28715804724
74.1685,13606,41.3706,100,42,58,1366,2000,2.63422,4.43514,28815859229
73.3386,13862,41.3706,100,42,58,1366,2000,2.63422,4.43514,28915913030
72.6427,11201,41.3706,100,42,58,1366,2000,2.63422,4.43514,29015967973
72.119,14537,41.7085,99,42,58,1366,2000,2.63887,4.43457,29116021762
69.8749,14045,41.7085,99,42,58,1366,2000,2.63887,4.43457,29216075725
69.9587,14180,41.7085,99,42,58,1366,2000,2.63887,4.43457,29316129573
69.835,14467,41.7085,99,42,58,1366,2000,2.63887,4.43457,29416188000
69.6278,14464,41.7085,99,42,58,1366,2000,2.63887,4.43457,29516242807
69.3415,14627,40.4639,100,41,58,1366,2000,2.62858,4.43568,29616297099
68.0609,14808,40.4639,100,41,58,1366,2000,2.62858,4.43568,29716354416
67.7559,15025,40.4639,100,41,58,1366,2000,2.62858,4.43568,29816410414
67.1256,15539,40.4639,100,41,58,1366,2000,2.62858,4.43568,29916464023
66.437,15492,40.4639,100,41,58,1366,2000,2.62858,4.43568,30016519441
65.9013,15543,41.5423,100,41,58,1366,2000,2.6366,4.43498,30116575246
62.4876,15565,41.5423,100,41,58,1366,2000,2.6366,4.43498,30216629916
63.2025,15716,41.5423,100,41,58,1366,2000,2.6366,4.43498,30316687726
63.1508,15898,41.5423,100,41,58,1366,2000,2.6366,4.43498,30416741878
62.9154,13436,41.5423,100,41,58,1366,2000,2.6366,4.43498,30516795667
62.7717,16034,41.5423,100,41,58,1366,2000,2.6366,4.43498,30616849304
61.9323,12702,42.1182,100,41,58,1366,2000,2.63754,4.43446,30716903013
61.9937,16045,42.1182,100,41,58,1366,2000,2.63754,4.43446,30816957624
62.0745,15865,42.1182,100,41,58,1366,2000,2.63754,4.43446,30917012341
62.032,15930,42.1182,100,41,58,1366,2000,2.63754,4.43446,31017065785
61.9955,16098,42.1182,100,41,58,1366,2000,2.63754,4.43446,31117120368
61.1726,16249,39.5939,100,41,58,1366,2000,2.63,4.43492,31217173642
61.7468,16151,39.5939,100,41,58,1366,2000,2.63,4.43492,31317230990
62.0014,16094,39.5939,100,41,58,1366,2000,2.63,4.43492,31417261551
62.3129,15825,39.5939,100,41,58,1366,2000,2.63,4.43492,31517315182
62.5009,15868,39.5939,100,41,58,1366,2000,2.63,4.43492,31617370992
63.5405,15596,39.4673,100,42,58,1366,2000,2.62955,4.43679,31717426538
62.9896,16470,39.4673,100,42,58,1366,2000,2.62955,4.43679,31817481202
62.2394,16660,39.4673,100,42,58,1366,2000,2.62955,4.43679,31917515862
60.9675,20922,39.4673,100,42,58,1366,2000,2.62955,4.43679,32017569492
60.7405,17406,39.4673,100,42,58,1366,2000,2.62955,4.43679,32117618951
60.1612,16709,40.9756,100,42,58,1366,2000,2.63592,4.43675,32217672349
60.3981,16621,40.9756,100,42,58,1366,2000,2.63592,4.43675,32317725778
60.3856,16813,40.9756,100,42,58,1366,2000,2.63592,4.43675,32417780222
60.6351,16331,40.9756,100,42,58,1366,2000,2.63592,4.43675,32517834609
60.6699,16324,40.9756,100,42,58,1366,2000,2.63592,4.43675,32617887979
60.0024,16694,39.0777,99,42,58,1366,2000,2.63616,4.43698,32717942917
60.2583,16387,39.0777,99,42,58,1366,2000,2.63616,4.43698,32817996418
60.2393,16399,39.0777,99,42,58,1366,2000,2.63616,4.43698,32918050021
60.1717,16918,39.0777,99,42,58,1366,2000,2.63616,4.43698,33018104481
60.2034,16676,39.0777,99,42,58,1366,2000,2.63616,4.43698,33118159478
60.0468,16532,39.8568,100,42,58,1366,2000,2.63443,4.43518,33218213937
60.9723,16370,39.8568,100,42,58,1366,2000,2.63443,4.43518,33318270376
61.4527,16455,39.8568,100,42,58,1366,2000,2.63443,4.43518,33418325052
61.8921,15973,39.8568,100,42,58,1366,2000,2.63443,4.43518,33518378703
62.3099,15607,39.8568,100,42,58,1366,2000,2.63443,4.43518,33618442388
63.7206,15640,36.9077,99,42,58,1366,2000,2.63443,4.43538,33718496221
63.3493,15568,36.9077,99,42,58,1366,2000,2.63443,4.43538,33818549843
63.1303,15922,36.9077,99,42,58,1366,2000,2.63443,4.43538,33918603371
63.1872,15800,36.9077,99,42,58,1366,2000,2.63443,4.43538,34018657816
63.295,15695,36.9077,99,42,58,1366,2000,2.63443,4.43538,34118711537
63.741,15664,37.7834,98,42,58,1366,2000,2.63596,4.43678,34218766068
63.1438,16061,37.7834,98,42,58,1366,2000,2.63596,4.43678,34318820697
62.7518,16163,37.7834,98,42,58,1366,2000,2.63596,4.43678,34418874452
