os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300532,6.0.10-zen2-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
151.883,6584,60.4305,33,59,51,1620,4006,1.55054,38,9.09649,11280179953
112.196,8913,60.4305,33,59,51,1620,4006,1.55054,38,9.09649,11380242755
137.268,7285,60.4305,33,59,51,1620,4006,1.55054,38,9.09649,11480319363
146.028,6848,60.4305,33,59,51,1620,4006,1.55054,38,9.09649,11580383106
123.396,8104,54.5757,37,59,51,1620,4006,1.55054,37,9.09492,11680445187
150.263,6655,54.5757,37,59,51,1620,4006,1.55054,37,9.09492,11780510363
151.814,6587,54.5757,37,59,51,1620,4006,1.55054,37,9.09492,11880577062
112.892,8858,54.5757,37,59,51,1620,4006,1.55054,37,9.09492,11980642228
119.432,8373,54.5757,37,59,51,1620,4006,1.55054,37,9.09492,12080716592
121.847,8207,43.0718,29,59,51,1620,4006,1.55054,37,9.09492,12180782389
146.456,6828,43.0718,29,59,51,1620,4006,1.55054,37,9.09492,12280851182
52.4054,19082,43.0718,29,59,51,1620,4006,1.55054,37,9.09492,12380919664
154.895,6456,43.0718,29,59,51,1620,4006,1.55054,37,9.09492,12480983097
111.907,8936,43.0718,29,59,51,1620,4006,1.55054,37,9.09492,12581048785
144.844,6904,44.3333,41,59,51,1670,4006,1.55054,40,9.08788,12681076320
156.961,6371,44.3333,41,59,51,1670,4006,1.55054,40,9.08788,12781136146
94.1797,10618,44.3333,41,59,51,1670,4006,1.55054,40,9.08788,12881198708
149.948,6669,44.3333,41,59,51,1670,4006,1.55054,40,9.08788,12981277399
173.883,5751,44.3333,41,59,51,1670,4006,1.55054,40,9.08788,13081338588
183.184,5459,44.3333,41,59,51,1670,4006,1.55054,40,9.08788,13181398775
138.274,7232,39.7671,34,59,51,1721,4006,1.55054,42,9.0879,13281458932
105.064,9518,39.7671,34,59,51,1721,4006,1.55054,42,9.0879,13381518808
156.128,6405,39.7671,34,59,51,1721,4006,1.55054,42,9.0879,13481554028
77.6397,12880,39.7671,34,59,51,1721,4006,1.55054,42,9.0879,13581612812
100.533,9947,39.7671,34,59,51,1721,4006,1.55054,42,9.0879,13681673410
173.13,5776,51.505,36,59,51,1721,4006,1.55054,37,9.08944,13781778621
138.735,7208,51.505,36,59,51,1721,4006,1.55054,37,9.08944,13881837656
119.804,8347,51.505,36,59,51,1721,4006,1.55054,37,9.08944,13981901470
145.138,6890,51.505,36,59,51,1721,4006,1.55054,37,9.08944,14081977426
137.419,7277,51.505,36,59,51,1721,4006,1.55054,37,9.08944,14182036601
181.752,5502,56.9052,35,59,52,1721,4006,1.55054,40,9.09007,14282103340
118.161,8463,56.9052,35,59,52,1721,4006,1.55054,40,9.09007,14382169829
162.734,6145,56.9052,35,59,52,1721,4006,1.55054,40,9.09007,14482231939
142.837,7001,56.9052,35,59,52,1721,4006,1.55054,40,9.09007,14582301354
159.719,6261,56.9052,35,59,52,1721,4006,1.55054,40,9.09007,14682361921
133.494,7491,50.6689,38,59,52,1721,4006,1.8006,42,9.09476,14782425234
140.964,7094,50.6689,38,59,52,1721,4006,1.8006,42,9.09476,14882488597
51.5278,19407,50.6689,38,59,52,1721,4006,1.8006,42,9.09476,14982549164
154.871,6457,50.6689,38,59,52,1721,4006,1.8006,42,9.09476,15082608690
156.177,6403,50.6689,38,59,52,1721,4006,1.8006,42,9.09476,15182670660
46.3564,21572,50.5,23,59,51,1721,4006,1.8006,43,9.0947,15282730356
47.3126,21136,50.5,23,59,51,1721,4006,1.8006,43,9.0947,15382792106
150.784,6632,50.5,23,59,51,1721,4006,1.8006,43,9.0947,15482853485
129.433,7726,50.5,23,59,51,1721,4006,1.8006,43,9.0947,15582926055
140.885,7098,50.5,23,59,51,1721,4006,1.8006,43,9.0947,15682989639
128.899,7758,55.5927,35,59,51,1721,4006,1.8006,40,9.09619,15783051759
119.133,8394,55.5927,35,59,51,1721,4006,1.8006,40,9.09619,15883109111
145.159,6889,55.5927,35,59,51,1721,4006,1.8006,40,9.09619,15983170209
170.329,5871,55.5927,35,59,51,1721,4006,1.8006,40,9.09619,16083231208
171.644,5826,55.5927,35,59,51,1721,4006,1.8006,40,9.09619,16183320349
170.999,5848,38.4106,41,59,52,1771,4006,1.8006,45,9.0879,16283381818
152.184,6571,38.4106,41,59,52,1771,4006,1.8006,45,9.0879,16383441274
140.885,7098,38.4106,41,59,52,1771,4006,1.8006,45,9.0879,16483513583
151.814,6587,38.4106,41,59,52,1771,4006,1.8006,45,9.0879,16583577697
154.392,6477,38.4106,41,59,52,1771,4006,1.8006,45,9.0879,16683650488
152.393,6562,19.1803,36,59,52,1771,4006,1.8006,39,9.08396,16783735511
150.06,6664,19.1803,36,59,52,1771,4006,1.8006,39,9.08396,16883797672
163.827,6104,19.1803,36,59,52,1771,4006,1.8006,39,9.08396,16983883126
117.288,8526,19.1803,36,59,52,1771,4006,1.8006,39,9.08396,17083973029
175.623,5694,19.1803,36,59,52,1771,4006,1.8006,39,9.08396,17184044968
45.4628,21996,16.3961,40,58,52,1822,4006,1.8006,40,9.08561,17284110114
61.4893,16263,16.3961,40,58,52,1822,4006,1.8006,40,9.08561,17384129905
110.865,9020,16.3961,40,58,52,1822,4006,1.8006,40,9.08561,17484189851
121.862,8206,16.3961,40,58,52,1822,4006,1.8006,40,9.08561,17584251942
143.864,6951,16.3961,40,58,52,1822,4006,1.8006,40,9.08561,17684320114
94.4198,10591,68.3775,30,58,52,1822,4006,1.8006,45,9.09152,17784380982
24.4331,40928,68.3775,30,58,52,1822,4006,1.8006,45,9.09152,17884448142
138.427,7224,68.3775,30,58,52,1822,4006,1.8006,45,9.09152,17984508910
151.012,6622,68.3775,30,58,52,1822,4006,1.8006,45,9.09152,18084575188
156.031,6409,68.3775,30,58,52,1822,4006,1.8006,45,9.09152,18184636447
152.695,6549,62.8333,37,59,52,1822,4006,1.8006,46,9.09391,18284695762
106.191,9417,62.8333,37,59,52,1822,4006,1.8006,46,9.09391,18384757192
131.027,7632,62.8333,37,59,52,1822,4006,1.8006,46,9.09391,18484818040
178.317,5608,62.8333,37,59,52,1822,4006,1.8006,46,9.09391,18584877886
116.918,8553,62.8333,37,59,52,1822,4006,1.8006,46,9.09391,18684939726
53.2311,18786,55.298,41,59,52,1911,4006,1.8006,47,9.08839,18785005824
156.226,6401,55.298,41,59,52,1911,4006,1.8006,47,9.08839,18885068054
155.183,6444,55.298,41,59,52,1911,4006,1.8006,47,9.08839,18985127280
138.274,7232,55.298,41,59,52,1911,4006,1.8006,47,9.08839,19085147482
136.78,7311,55.298,41,59,52,1911,4006,1.8006,47,9.08839,19185209913
131.996,7576,64.3216,38,68,53,1911,4006,1.8006,54,9.08952,19285275600
137.174,7290,64.3216,38,68,53,1911,4006,1.8006,54,9.08952,19385339594
136.593,7321,64.3216,38,68,53,1911,4006,1.8006,54,9.08952,19485399781
139.237,7182,64.3216,38,68,53,1911,4006,1.8006,54,9.08952,19585458054
143.843,6952,64.3216,38,68,53,1911,4006,1.8006,54,9.08952,19685522769
125.486,7969,60.7023,36,68,53,1911,4006,1.8006,54,9.08857,19785592695
146.929,6806,60.7023,36,68,53,1911,4006,1.8006,54,9.08857,19885653292
172.295,5804,60.7023,36,68,53,1911,4006,1.8006,54,9.08857,19985718128
169.176,5911,60.7023,36,68,53,1911,4006,1.8006,54,9.08857,20085783003
176.741,5658,60.7023,36,68,53,1911,4006,1.8006,54,9.08857,20185847949
179.276,5578,34.66,40,67,53,1911,4006,1.8006,52,9.08857,20285907856
154.871,6457,34.66,40,67,53,1911,4006,1.8006,52,9.08857,20385968714
45.5373,21960,34.66,40,67,53,1911,4006,1.8006,52,9.08857,20486027518
155.015,6451,34.66,40,67,53,1911,4006,1.8006,52,9.08857,20586089478
183.318,5455,34.66,40,67,53,1911,4006,1.8006,52,9.08857,20686156067
127.975,7814,53.4653,24,66,53,1911,4006,1.8006,47,9.09063,20786219700
152.3,6566,53.4653,24,66,53,1911,4006,1.8006,47,9.09063,20886292381
124.316,8044,53.4653,24,66,53,1911,4006,1.8006,47,9.09063,20986359270
123.962,8067,53.4653,24,66,53,1911,4006,1.8006,47,9.09063,21086432391
161.996,6173,53.4653,24,66,53,1911,4006,1.8006,47,9.09063,21186500884
150.263,6655,53.4224,34,65,53,1911,4006,1.8006,49,9.09157,21286574245
167.898,5956,53.4224,34,65,53,1911,4006,1.8006,49,9.09157,21386636135
183.453,5451,53.4224,34,65,53,1911,4006,1.8006,49,9.09157,21486697575
183.083,5462,53.4224,34,65,53,1911,4006,1.8006,49,9.09157,21586764745
189.681,5272,53.4224,34,65,53,1911,4006,1.8006,49,9.09157,21686829019
121.051,8261,22.4626,40,65,53,1911,4006,1.8006,55,9.08583,21786889777
125.125,7992,22.4626,40,65,53,1911,4006,1.8006,55,9.08583,21886951887
193.461,5169,22.4626,40,65,53,1911,4006,1.8006,55,9.08583,21987018687
63.3392,15788,22.4626,40,65,53,1911,4006,1.8006,55,9.08583,22087082651
111.57,8963,22.4626,40,65,53,1911,4006,1.8006,55,9.08583,22187141896
151.4,6605,32.9451,33,64,53,1911,4006,1.8006,51,9.08662,22287176745
110.144,9079,32.9451,33,64,53,1911,4006,1.8006,51,9.08662,22387236501
147.275,6790,32.9451,33,64,53,1911,4006,1.8006,51,9.08662,22487299253
159.591,6266,32.9451,33,64,53,1911,4006,1.8006,51,9.08662,22587361764
162.681,6147,32.9451,33,64,53,1911,4006,1.8006,51,9.08662,22687426770
147.754,6768,54.5,37,64,54,1911,4006,1.8006,57,9.08757,22787487758
166.778,5996,54.5,37,64,54,1911,4006,1.8006,57,9.08757,22887547575
118.385,8447,54.5,37,64,54,1911,4006,1.8006,57,9.08757,22987606900
180.603,5537,54.5,37,64,54,1911,4006,1.8006,57,9.08757,23087676665
159.464,6271,54.5,37,64,54,1911,4006,1.8006,57,9.08757,23187737794
115.527,8656,19.8003,39,63,54,1911,4006,1.8006,55,9.08845,23287797389
93.7998,10661,19.8003,39,63,54,1911,4006,1.8006,55,9.08845,23387859620
180.278,5547,19.8003,39,63,54,1911,4006,1.8006,55,9.08845,23487940195
79.2456,12619,19.8003,39,63,54,1911,4006,1.8006,55,9.08845,23588002085
79.783,12534,19.8003,39,63,54,1911,4006,1.8006,55,9.08845,23688064827
175.531,5697,37.8738,29,62,54,1911,4006,1.8006,52,9.09041,23788134762
159.49,6270,37.8738,29,62,54,1911,4006,1.8006,52,9.09041,23888190180
157.109,6365,37.8738,29,62,54,1911,4006,1.8006,52,9.09041,23988252441
129.702,7710,37.8738,29,62,54,1911,4006,1.8006,52,9.09041,24088314852
122.309,8176,37.8738,29,62,54,1911,4006,1.8006,52,9.09041,24188383685
160.953,6213,51.4238,37,62,54,1911,4006,1.8006,53,9.09041,24288446857
156.691,6382,51.4238,37,62,54,1911,4006,1.8006,53,9.09041,24388506283
173.22,5773,51.4238,37,62,54,1911,4006,1.8006,53,9.09041,24488566029
176.305,5672,51.4238,37,62,54,1911,4006,1.8006,53,9.09041,24588626366
178.253,5610,51.4238,37,62,54,1911,4006,1.8006,53,9.09041,24688686723
175.162,5709,18.1667,39,61,54,1911,4006,1.8006,54,9.09743,24788747501
172.236,5806,18.1667,39,61,54,1911,4006,1.8006,54,9.09743,24888813819
110.436,9055,18.1667,39,61,54,1911,4006,1.8006,54,9.09743,24988893523
172.712,5790,18.1667,39,61,54,1911,4006,1.8006,54,9.09743,25088953710
49.0461,20389,18.1667,39,61,54,1911,4006,1.8006,54,9.09743,25189014588
150.625,6639,38.5,22,61,54,1911,4006,1.8006,51,9.09766,25290168626
121.418,8236,38.5,22,61,54,1911,4006,1.8006,51,9.09766,25390207844
160.875,6216,38.5,22,61,54,1911,4006,1.8006,51,9.09766,25490274894
167.42,5973,38.5,22,61,54,1911,4006,1.8006,51,9.09766,25590339879
134.971,7409,38.5,22,61,54,1911,4006,1.8006,51,9.09766,25690401579
144.613,6915,38.5,22,61,54,1911,4006,1.8006,51,9.09766,25790472887
167.336,5976,56.7164,35,61,54,1911,4006,1.8006,52,9.10263,25890547902
178.987,5587,56.7164,35,61,54,1911,4006,1.8006,52,9.10263,25990620021
119.46,8371,56.7164,35,61,54,1911,4006,1.8006,52,9.10263,26090679937
188.218,5313,56.7164,35,61,54,1911,4006,1.8006,52,9.10263,26190749943
117.495,8511,56.7164,35,61,54,1911,4006,1.8006,52,9.10263,26290809248
185.977,5377,18.4385,39,60,54,1911,4006,1.8006,56,9.1031,26390868643
180.473,5541,18.4385,39,60,54,1911,4006,1.8006,56,9.1031,26490936264
145.964,6851,18.4385,39,60,54,1911,4006,1.8006,56,9.1031,26590998144
62.4298,16018,18.4385,39,60,54,1911,4006,1.8006,56,9.1031,26691066356
95.2925,10494,18.4385,39,60,54,1911,4006,1.8006,56,9.1031,26791130490
160.953,6213,31.7804,21,59,54,1911,4006,1.8006,44,9.09777,26891189886
164.826,6067,31.7804,21,59,54,1911,4006,1.8006,44,9.09777,26991237238
128.932,7756,31.7804,21,59,54,1911,4006,1.8006,44,9.09777,27091299890
156.495,6390,31.7804,21,59,54,1911,4006,1.8006,44,9.09777,27191359255
127.779,7826,31.7804,21,59,54,1911,4006,1.8006,44,9.09777,27291421015
90.0252,11108,56.1258,38,59,54,1911,4006,1.8006,53,9.09802,27391481813
127.698,7831,56.1258,38,59,54,1911,4006,1.8006,53,9.09802,27491551368
188.893,5294,56.1258,38,59,54,1911,4006,1.8006,53,9.09802,27591615011
191.132,5232,56.1258,38,59,54,1911,4006,1.8006,53,9.09802,27691683223
166.306,6013,56.1258,38,59,54,1911,4006,1.8006,53,9.09802,27791755041
143.616,6963,37.1048,39,59,54,1911,4006,1.8006,53,9.0949,27891818364
135.373,7387,37.1048,39,59,54,1911,4006,1.8006,53,9.0949,27991879453
145.096,6892,37.1048,39,59,54,1911,4006,1.8006,53,9.0949,28091950730
168.947,5919,37.1048,39,59,54,1911,4006,1.8006,53,9.0949,28192011368
76.0283,13153,37.1048,39,59,54,1911,4006,1.8006,53,9.0949,28292076444
80.9782,12349,36.6337,37,59,54,1911,4006,1.8006,47,9.09558,28392135329
155.015,6451,36.6337,37,59,54,1911,4006,1.8006,47,9.09558,28492196026
82.7404,12086,36.6337,37,59,54,1911,4006,1.8006,47,9.09558,28592246335
172.98,5781,36.6337,37,59,54,1911,4006,1.8006,47,9.09558,28692311731
166.5,6006,36.6337,37,59,54,1911,4006,1.8006,47,9.09558,28792377659
164.718,6071,59.4324,40,59,54,1911,4006,1.8006,57,9.09786,28892437265
142.898,6998,59.4324,40,59,54,1911,4006,1.8006,57,9.09786,28992509294
170.969,5849,59.4324,40,59,54,1911,4006,1.8006,57,9.09786,29092588557
118.245,8457,59.4324,40,59,54,1911,4006,1.8006,57,9.09786,29192651659
149.88,6672,59.4324,40,59,54,1911,4006,1.8006,57,9.09786,29292713850
80.3859,12440,52.4917,37,59,54,1911,4006,1.8006,57,9.09937,29392791289
128.386,7789,52.4917,37,59,54,1911,4006,1.8006,57,9.09937,29492860142
137.893,7252,52.4917,37,59,54,1911,4006,1.8006,57,9.09937,29592927262
150.286,6654,52.4917,37,59,54,1911,4006,1.8006,57,9.09937,29692994622
138.408,7225,52.4917,37,59,54,1911,4006,1.8006,57,9.09937,29793060410
134.68,7425,57.1901,40,59,54,1911,4006,1.8006,54,9.09768,29893119865
164.908,6064,57.1901,40,59,54,1911,4006,1.8006,54,9.09768,29993182316
170.387,5869,57.1901,40,59,54,1911,4006,1.8006,54,9.09768,30093248364
144.55,6918,57.1901,40,59,54,1911,4006,1.8006,54,9.09768,30193310545
56.4557,17713,57.1901,40,59,54,1911,4006,1.8006,54,9.09768,30293373296
50.5255,19792,30.9677,35,59,54,1911,4006,1.8006,38,9.14925,30393434666
79.8148,12529,30.9677,35,59,54,1911,4006,1.8006,38,9.14925,30493499942
119.446,8372,30.9677,35,59,54,1911,4006,1.8006,38,9.14925,30593559287
99.6611,10034,30.9677,35,59,54,1911,4006,1.8006,38,9.14925,30693621929
131.909,7581,30.9677,35,59,54,1911,4006,1.8006,38,9.14925,30793682166
106.929,9352,71.0218,33,59,54,1911,4006,1.8006,51,9.09565,30893741621
130.617,7656,71.0218,33,59,54,1911,4006,1.8006,51,9.09565,30993803491
146.886,6808,71.0218,33,59,54,1911,4006,1.8006,51,9.09565,31093874889
158.604,6305,71.0218,33,59,54,1911,4006,1.8006,51,9.09565,31193939424
155.763,6420,71.0218,33,59,54,1911,4006,1.8006,51,9.09565,31294003478
144.363,6927,53.1811,42,59,55,1911,4006,1.8006,46,9.11911,31394064597
174.368,5735,53.1811,42,59,55,1911,4006,1.8006,46,9.11911,31494124884
172.801,5787,53.1811,42,59,55,1911,4006,1.8006,46,9.11911,31594185111
54.6926,18284,53.1811,42,59,55,1911,4006,1.8006,46,9.11911,31694246620
89.8876,11125,53.1811,42,59,55,1911,4006,1.8006,46,9.11911,31794266732
100.07,9993,42.6891,13,59,54,1911,4006,1.8006,49,9.09415,31894327029
38.8908,25713,42.6891,13,59,54,1911,4006,1.8006,49,9.09415,31994385713
119.489,8369,42.6891,13,59,54,1911,4006,1.8006,49,9.09415,32094450298
102.187,9786,42.6891,13,59,54,1911,4006,1.8006,49,9.09415,32194513170
47.0411,21258,42.6891,13,59,54,1911,4006,1.8006,49,9.09415,32294582023
76.7578,13028,83.5,22,59,54,1911,4006,1.8006,43,9.13478,32394774749
58.1362,17201,83.5,22,59,54,1911,4006,1.8006,43,9.13478,32494839424
64.5411,15494,83.5,22,59,54,1911,4006,1.8006,43,9.13478,32594902026
35.6392,28059,83.5,22,59,54,1911,4006,1.8006,43,9.13478,32694963164
23.8073,42004,83.5,22,59,54,1911,4006,1.8006,43,9.13478,32795026657
67.1501,14892,95.6667,10,60,54,1911,4006,1.8006,45,9.10064,32895088477
97.972,10207,95.6667,10,60,54,1911,4006,1.8006,45,9.10064,32995152992
113.611,8802,95.6667,10,60,54,1911,4006,1.8006,45,9.10064,33095223879
102.764,9731,95.6667,10,60,54,1911,4006,1.8006,45,9.10064,33195284717
