os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.1745,12736,17.6692,51,83,68,1755,5500,2.39459,92,8.66925,10223137347
67.7958,11578,17.6692,51,83,68,1755,5500,2.39459,92,8.66925,10323144136
68.8134,11916,17.6692,51,83,68,1755,5500,2.39459,92,8.66925,10423149341
69.653,11773,17.6692,51,83,68,1755,5500,2.39459,92,8.66925,10523154749
69.1827,17390,18.2728,53,83,68,1815,5500,2.39459,87,8.67161,10623158956
72.2336,11828,18.2728,53,83,68,1815,5500,2.39459,87,8.67161,10723167170
72.3347,11982,18.2728,53,83,68,1815,5500,2.39459,87,8.67161,10823172962
70.1763,18718,18.2728,53,83,68,1815,5500,2.39459,87,8.67161,10923177248
68.0816,18965,18.2728,53,83,68,1815,5500,2.39459,87,8.67161,11023191702
82.5997,12106,18.2728,53,83,68,1815,5500,2.39459,87,8.67161,11123197933
72.4233,11855,16.2531,53,83,68,1845,5500,2.39459,88,8.67209,11223204779
68.4298,17274,16.2531,53,83,68,1845,5500,2.39459,88,8.67209,11323210065
70.1244,12222,16.2531,53,83,68,1845,5500,2.39459,88,8.67209,11423215600
70.4584,11451,16.2531,53,83,68,1845,5500,2.39459,88,8.67209,11523222667
70.3371,17306,16.2531,53,83,68,1845,5500,2.39459,88,8.67209,11623227734
73.8176,11741,17.0762,53,83,68,1815,5500,2.39459,88,8.67209,11723232057
69.4068,17314,17.0762,53,83,68,1815,5500,2.39459,88,8.67209,11823238238
67.8211,11997,17.0762,53,83,68,1815,5500,2.39459,88,8.67209,11923330579
68.6159,11868,17.0762,53,83,68,1815,5500,2.39459,88,8.67209,12023335537
69.3263,11137,17.0762,53,83,68,1815,5500,2.39459,88,8.67209,12123340100
67.9161,17402,16.6042,53,80,67,1770,5500,2.39459,86,8.67209,12223344831
69.1974,12172,16.6042,53,80,67,1770,5500,2.39459,86,8.67209,12323349428
71.1375,11787,16.6042,53,80,67,1770,5500,2.39459,86,8.67209,12423353551
70.2714,18837,16.6042,53,80,67,1770,5500,2.39459,86,8.67209,12523358214
71.376,12185,16.6042,53,80,67,1770,5500,2.39459,86,8.67209,12623363980
68.1835,11264,16.9365,52,80,67,1815,5500,2.39459,88,8.66849,12723370880
70.9434,11860,16.9365,52,80,67,1815,5500,2.39459,88,8.66849,12823374851
71.5114,11564,16.9365,52,80,67,1815,5500,2.39459,88,8.66849,12923391115
68.8684,13704,16.9365,52,80,67,1815,5500,2.39459,88,8.66849,13023395233
68.2153,15728,16.9365,52,80,67,1815,5500,2.39459,88,8.66849,13123400962
71.6413,11990,15.5019,52,81,68,1875,5500,2.39459,86,8.66827,13223405088
71.8444,11684,15.5019,52,81,68,1875,5500,2.39459,86,8.66827,13323410187
71.779,18176,15.5019,52,81,68,1875,5500,2.39459,86,8.66827,13423423756
71.8536,14243,15.5019,52,81,68,1875,5500,2.39459,86,8.66827,13523430371
72.3857,11355,15.5019,52,81,68,1875,5500,2.39459,86,8.66827,13623434880
65.0393,20584,17.25,52,81,67,1815,5500,2.39459,90,8.66841,13723440934
69.153,11529,17.25,52,81,67,1815,5500,2.39459,90,8.66841,13823446697
71.2429,12676,17.25,52,81,67,1815,5500,2.39459,90,8.66841,13923452761
70.737,12194,17.25,52,81,67,1815,5500,2.39459,90,8.66841,14023457220
71.5263,12395,17.25,52,81,67,1815,5500,2.39459,90,8.66841,14123464524
70.854,18244,17.2202,52,81,67,1815,5500,2.39459,88,8.66766,14223470200
72.5835,11802,17.2202,52,81,67,1815,5500,2.39459,88,8.66766,14323477172
72.2429,11350,17.2202,52,81,67,1815,5500,2.39459,88,8.66766,14423617376
70.0594,18883,17.2202,52,81,67,1815,5500,2.39459,88,8.66766,14523642423
70.7848,11324,17.2202,52,81,67,1815,5500,2.39459,88,8.66766,14623647417
72.3781,13735,18.0268,53,82,68,1815,5500,2.39459,86,8.66713,14723653558
66.9112,17855,18.0268,53,82,68,1815,5500,2.39459,86,8.66713,14823657595
67.8682,15354,18.0268,53,82,68,1815,5500,2.39459,86,8.66713,14923680461
69.2355,11950,18.0268,53,82,68,1815,5500,2.39459,86,8.66713,15023686159
69.672,17537,18.0268,53,82,68,1815,5500,2.39459,86,8.66713,15123730039
70.3021,12032,18.9826,53,82,67,1770,5500,2.39459,88,8.66808,15223736229
72.4991,11297,18.9826,53,82,67,1770,5500,2.39459,88,8.66808,15323822937
71.7921,11485,18.9826,53,82,67,1770,5500,2.39459,88,8.66808,15423829304
72.5328,11443,18.9826,53,82,67,1770,5500,2.39459,88,8.66808,15523833639
71.6863,17472,18.9826,53,82,67,1770,5500,2.39459,88,8.66808,15623838095
74.1365,12235,17.3653,51,83,68,1860,5500,2.39459,87,8.66726,15723842808
67.5748,13123,17.3653,51,83,68,1860,5500,2.39459,87,8.66726,15823847641
67.6171,12691,17.3653,51,83,68,1860,5500,2.39459,87,8.66726,15923853701
66.9128,17286,17.3653,51,83,68,1860,5500,2.39459,87,8.66726,16023858849
67.7442,13600,17.3653,51,83,68,1860,5500,2.39459,87,8.66726,16123863488
68.4979,11770,18.8986,51,83,67,1830,5500,2.39459,84,8.67814,16223869545
70.9848,11980,18.8986,51,83,67,1830,5500,2.39459,84,8.67814,16323951354
68.1818,19699,18.8986,51,83,67,1830,5500,2.39459,84,8.67814,16423956520
66.6002,19418,18.8986,51,83,67,1830,5500,2.39459,84,8.67814,16523965736
65.309,21692,18.8986,51,83,67,1830,5500,2.39459,84,8.67814,16623972663
67.5274,12613,16.6873,51,82,67,1770,5500,2.39459,86,8.67809,16723976920
67.46,13519,16.6873,51,82,67,1770,5500,2.39459,86,8.67809,16823981072
67.2553,20914,16.6873,51,82,67,1770,5500,2.39459,86,8.67809,16923985247
68.4315,11919,16.6873,51,82,67,1770,5500,2.39459,86,8.67809,17023989468
69.0394,11892,16.6873,51,82,67,1770,5500,2.39459,86,8.67809,17124004765
60.1356,21515,17.8922,51,82,67,1845,5500,2.39459,89,8.67644,17224010706
68.9205,12219,17.8922,51,82,67,1845,5500,2.39459,89,8.67644,17324015420
70.9982,11422,17.8922,51,82,67,1845,5500,2.39459,89,8.67644,17424025374
69.9755,17481,17.8922,51,82,67,1845,5500,2.39459,89,8.67644,17524043747
70.1449,12106,17.8922,51,82,67,1845,5500,2.39459,89,8.67644,17624050005
82.8601,11722,16.9765,49,82,67,1800,5500,2.39459,83,8.67643,17724055691
71.1709,17915,16.9765,49,82,67,1800,5500,2.39459,83,8.67643,17824060595
70.2522,12526,16.9765,49,82,67,1800,5500,2.39459,83,8.67643,17924064719
69.1908,13769,16.9765,49,82,67,1800,5500,2.39459,83,8.67643,18024092615
68.577,12524,16.9765,49,82,67,1800,5500,2.39459,83,8.67643,18124098198
58.5212,17087,17.3807,49,80,67,1800,5500,2.39459,87,8.67667,18224102902
70.0611,12677,17.3807,49,80,67,1800,5500,2.39459,87,8.67667,18324151339
71.0252,13428,17.3807,49,80,67,1800,5500,2.39459,87,8.67667,18424156830
69.7679,17118,17.3807,49,80,67,1800,5500,2.39459,87,8.67667,18524162202
70.1043,12877,17.3807,49,80,67,1800,5500,2.39459,87,8.67667,18624168383
70.6331,11025,18.2692,48,80,68,1860,5500,2.39459,82,8.67604,18724186416
73.6638,12014,18.2692,48,80,68,1860,5500,2.39459,82,8.67604,18824191743
73.9165,11368,18.2692,48,80,68,1860,5500,2.39459,82,8.67604,18924196846
72.6241,19200,18.2692,48,80,68,1860,5500,2.39459,82,8.67604,19024203287
73.8483,12027,18.2692,48,80,68,1860,5500,2.39459,82,8.67604,19124208482
73.6943,17724,15.8552,48,80,67,1815,5500,2.39459,92,8.67746,19224214988
74.8953,11706,15.8552,48,80,67,1815,5500,2.39459,92,8.67746,19324219990
73.4202,18675,15.8552,48,80,67,1815,5500,2.39459,92,8.67746,19424225988
72.7729,13234,15.8552,48,80,67,1815,5500,2.39459,92,8.67746,19524230719
71.5269,13902,15.8552,48,80,67,1815,5500,2.39459,92,8.67746,19624237487
69.6465,11250,15.8552,48,80,67,1815,5500,2.39459,92,8.67746,19724241911
71.4378,17570,17.0552,47,81,67,1800,5500,2.39459,82,8.67668,19824247890
74.5283,10636,17.0552,47,81,67,1800,5500,2.39459,82,8.67668,19924254647
75.0025,11040,17.0552,47,81,67,1800,5500,2.39459,82,8.67668,20024260765
75.5931,12687,17.0552,47,81,67,1800,5500,2.39459,82,8.67668,20124265214
75.8878,10483,16.2095,47,81,67,1800,5500,2.39459,84,8.67728,20224270160
77.6264,11125,16.2095,47,81,67,1800,5500,2.39459,84,8.67728,20324286829
73.3096,11443,16.2095,47,81,67,1800,5500,2.39459,84,8.67728,20424291042
73.4995,10914,16.2095,47,81,67,1800,5500,2.39459,84,8.67728,20524297788
72.1618,16657,16.2095,47,81,67,1800,5500,2.39459,84,8.67728,20624304041
74.1208,10005,16.2095,47,81,67,1800,5500,2.39459,84,8.67728,20724309679
81.9282,10468,16.3438,47,81,68,1830,5500,2.39459,88,8.67705,20824314376
80.5679,10546,16.3438,47,81,68,1830,5500,2.39459,88,8.67705,20924320464
78.2902,10548,16.3438,47,81,68,1830,5500,2.39459,88,8.67705,21024325518
77.7699,10441,16.3438,47,81,68,1830,5500,2.39459,88,8.67705,21124330560
78.1725,10293,16.3438,47,81,68,1830,5500,2.39459,88,8.67705,21224334519
72.0988,19140,16.6256,47,81,68,1815,5500,2.39459,88,8.67729,21324338505
71.1757,10927,16.6256,47,81,68,1815,5500,2.39459,88,8.67729,21424344056
73.6413,16165,16.6256,47,81,68,1815,5500,2.39459,88,8.67729,21524348167
75.5859,9956,16.6256,47,81,68,1815,5500,2.39459,88,8.67729,21624352962
75.6575,15824,16.6256,47,81,68,1815,5500,2.39459,88,8.67729,21724357937
83.016,10615,16.1369,48,80,67,1845,5500,2.39459,86,8.67505,21824362691
79.5912,11096,16.1369,48,80,67,1845,5500,2.39459,86,8.67505,21924367665
77.8767,12633,16.1369,48,80,67,1845,5500,2.39459,86,8.67505,22024374766
78.6063,9879,16.1369,48,80,67,1845,5500,2.39459,86,8.67505,22124381447
76.7872,18569,16.1369,48,80,67,1845,5500,2.39459,86,8.67505,22224386867
74.8978,11330,14.604,48,80,68,1875,5500,2.39459,83,8.67526,22324391959
76.0482,12829,14.604,48,80,68,1875,5500,2.39459,83,8.67526,22424405162
74.1813,10483,14.604,48,80,68,1875,5500,2.39459,83,8.67526,22524409328
75.1257,16689,14.604,48,80,68,1875,5500,2.39459,83,8.67526,22624413989
76.2316,10493,14.604,48,80,68,1875,5500,2.39459,83,8.67526,22724418094
77.7471,16231,14.0759,48,84,67,1830,5500,2.39459,87,8.67452,22824422743
80.8375,10578,14.0759,48,84,67,1830,5500,2.39459,87,8.67452,22924430030
79.5248,10209,14.0759,48,84,67,1830,5500,2.39459,87,8.67452,23024433999
76.9575,13402,14.0759,48,84,67,1830,5500,2.39459,87,8.67452,23124438177
75.7002,16515,14.0759,48,84,67,1830,5500,2.39459,87,8.67452,23224442628
82.4911,10943,13.7717,48,84,67,1815,5500,2.39459,89,8.67516,23324447514
77.8661,10596,13.7717,48,84,67,1815,5500,2.39459,89,8.67516,23424451773
77.2222,13504,13.7717,48,84,67,1815,5500,2.39459,89,8.67516,23524458125
76.3763,12768,13.7717,48,84,67,1815,5500,2.39459,89,8.67516,23624479595
76.2241,17740,13.7717,48,84,67,1815,5500,2.39459,89,8.67516,23724484051
85.8417,12583,14.0199,47,80,67,1860,5500,2.39459,89,8.67516,23824490146
63.6924,14456,14.0199,47,80,67,1860,5500,2.39459,89,8.67516,23924494074
68.1978,15928,14.0199,47,80,67,1860,5500,2.39459,89,8.67516,24024499225
71.437,12775,14.0199,47,80,67,1860,5500,2.39459,89,8.67516,24124503703
72.4353,10447,14.0199,47,80,67,1860,5500,2.39459,89,8.67516,24224507991
81.0679,12335,15.4131,47,80,68,1860,5500,2.39459,87,8.67422,24324521427
77.3845,11372,15.4131,47,80,68,1860,5500,2.39459,87,8.67422,24424527316
77.591,12578,15.4131,47,80,68,1860,5500,2.39459,87,8.67422,24524553475
78.5355,10076,15.4131,47,80,68,1860,5500,2.39459,87,8.67422,24624559535
78.4521,10692,15.4131,47,80,68,1860,5500,2.39459,87,8.67422,24724567319
78.572,10598,15.4131,47,80,68,1860,5500,2.39459,87,8.67422,24824572202
62.4308,17830,13.2005,46,79,67,1875,5500,2.39215,87,8.67422,24924580374
68.7286,10188,13.2005,46,79,67,1875,5500,2.39215,87,8.67422,25024586620
72.0848,15946,13.2005,46,79,67,1875,5500,2.39215,87,8.67422,25124603585
74.5241,10099,13.2005,46,79,67,1875,5500,2.39215,87,8.67422,25224608859
75.2719,11240,13.9477,46,79,67,1830,5500,2.39215,88,8.67446,25324633578
78.7688,15859,13.9477,46,79,67,1830,5500,2.39215,88,8.67446,25424641077
77.1836,12971,13.9477,46,79,67,1830,5500,2.39215,88,8.67446,25524645283
75.7475,16329,13.9477,46,79,67,1830,5500,2.39215,88,8.67446,25624651341
77.7883,10194,13.9477,46,79,67,1830,5500,2.39215,88,8.67446,25724685326
77.6133,11080,13.9477,46,79,67,1830,5500,2.39215,88,8.67446,25824690378
76.6534,16879,14.5342,46,79,67,1860,5500,2.39215,85,8.67446,25924695540
79.3379,9934,14.5342,46,79,67,1860,5500,2.39215,85,8.67446,26024699578
78.699,10693,14.5342,46,79,67,1860,5500,2.39215,85,8.67446,26124704594
78.8422,13109,14.5342,46,79,67,1860,5500,2.39215,85,8.67446,26224708753
78.4595,11118,14.5342,46,79,67,1860,5500,2.39215,85,8.67446,26324739816
76.3702,16087,15.4689,46,83,67,1830,5500,2.39215,87,8.67473,26424743556
80.414,9820,15.4689,46,83,67,1830,5500,2.39215,87,8.67473,26524747941
79.062,10295,15.4689,46,83,67,1830,5500,2.39215,87,8.67473,26624752856
78.6213,15688,15.4689,46,83,67,1830,5500,2.39215,87,8.67473,26724758869
77.2903,14138,15.4689,46,83,67,1830,5500,2.39215,87,8.67473,26824765005
73.0752,10781,15.3374,46,83,67,1875,5500,2.39215,86,8.67473,26924816334
76.6978,10918,15.3374,46,83,67,1875,5500,2.39215,86,8.67473,27024824980
75.8517,16104,15.3374,46,83,67,1875,5500,2.39215,86,8.67473,27124831424
76.9495,10502,15.3374,46,83,67,1875,5500,2.39215,86,8.67473,27224849323
77.4491,11061,15.3374,46,83,67,1875,5500,2.39215,86,8.67473,27324853677
77.2431,10490,15.5556,46,82,67,1845,5500,2.39215,88,8.67472,27424857935
76.2884,12481,15.5556,46,82,67,1845,5500,2.39215,88,8.67472,27524869213
76.4136,16656,15.5556,46,82,67,1845,5500,2.39215,88,8.67472,27624874456
77.5759,11708,15.5556,46,82,67,1845,5500,2.39215,88,8.67472,27724886144
77.5289,10698,15.5556,46,82,67,1845,5500,2.39215,88,8.67472,27824890213
78.5321,11676,13.7056,45,82,67,1875,5500,2.39215,88,8.67424,27924897463
79.1709,10159,13.7056,45,82,67,1875,5500,2.39215,88,8.67424,28024901689
79.4726,10818,13.7056,45,82,67,1875,5500,2.39215,88,8.67424,28124910524
79.7624,11430,13.7056,45,82,67,1875,5500,2.39215,88,8.67424,28224921514
78.1105,19024,13.7056,45,82,67,1875,5500,2.39215,88,8.67424,28324926548
56.6327,17142,15.6212,45,82,67,1875,5500,2.39215,87,8.67216,28424931864
71.1959,10374,15.6212,45,82,67,1875,5500,2.39215,87,8.67216,28524937692
72.1675,10767,15.6212,45,82,67,1875,5500,2.39215,87,8.67216,28624944240
73.5465,16241,15.6212,45,82,67,1875,5500,2.39215,87,8.67216,28724948546
74.0745,12165,15.6212,45,82,67,1875,5500,2.39215,87,8.67216,28824953206
78.7586,16373,15.3459,45,82,67,1845,5500,2.39215,87,8.67126,28924957084
70.1922,21682,15.3459,45,82,67,1845,5500,2.39215,87,8.67126,29024962031
71.6068,10502,15.3459,45,82,67,1845,5500,2.39215,87,8.67126,29124966338
72.3245,17384,15.3459,45,82,67,1845,5500,2.39215,87,8.67126,29224970205
74.9558,9964,15.3459,45,82,67,1845,5500,2.39215,87,8.67126,29324977049
74.9878,11963,14.5363,45,82,67,1845,5500,2.39215,87,8.67092,29424983686
75.2962,14651,14.5363,45,82,67,1845,5500,2.39215,87,8.67092,29524996919
73.8503,12662,14.5363,45,82,67,1845,5500,2.39215,87,8.67092,29625035317
74.8591,16615,14.5363,45,82,67,1845,5500,2.39215,87,8.67092,29725040417
76.073,11633,14.5363,45,82,67,1845,5500,2.39215,87,8.67092,29825045486
73.5402,16723,15.9748,46,80,68,1860,5500,2.39215,88,8.66927,29925050344
75.7916,11177,15.9748,46,80,68,1860,5500,2.39215,88,8.66927,30025055359
75.7566,16446,15.9748,46,80,68,1860,5500,2.39215,88,8.66927,30125063770
77.4187,10387,15.9748,46,80,68,1860,5500,2.39215,88,8.66927,30225087209
73.7383,13336,15.9748,46,80,68,1860,5500,2.39215,88,8.66927,30325095293
63.3795,17456,17.0792,46,80,67,1800,5500,2.39459,84,8.67154,30425128816
71.1837,11411,17.0792,46,80,67,1800,5500,2.39459,84,8.67154,30525135333
70.7708,15134,17.0792,46,80,67,1800,5500,2.39459,84,8.67154,30625142525
68.7605,16512,17.0792,46,80,67,1800,5500,2.39459,84,8.67154,30725149942
69.7233,13328,17.0792,46,80,67,1800,5500,2.39459,84,8.67154,30825165753
75.8447,11323,15.0754,48,85,68,1860,5500,2.39459,91,8.67302,30925172748
72.7188,13368,15.0754,48,85,68,1860,5500,2.39459,91,8.67302,31025178969
73.2178,11222,15.0754,48,85,68,1860,5500,2.39459,91,8.67302,31125185723
73.5564,12734,15.0754,48,85,68,1860,5500,2.39459,91,8.67302,31225190215
74.4245,10707,15.0754,48,85,68,1860,5500,2.39459,91,8.67302,31325194307
70.4997,16667,14.9693,48,85,67,1845,5500,2.39459,88,8.67414,31425198187
74.8399,11509,14.9693,48,85,67,1845,5500,2.39459,88,8.67414,31525233202
71.1842,17782,14.9693,48,85,67,1845,5500,2.39459,88,8.67414,31625237296
71.5553,11210,14.9693,48,85,67,1845,5500,2.39459,88,8.67414,31725242327
72.9318,10934,14.9693,48,85,67,1845,5500,2.39459,88,8.67414,31825248672
77.9332,11101,14.0881,49,80,68,1800,5500,2.39459,86,8.67196,31925265983
75.9476,12223,14.0881,49,80,68,1800,5500,2.39459,86,8.67196,32025272120
74.6481,11469,14.0881,49,80,68,1800,5500,2.39459,86,8.67196,32125278757
74.9207,11062,14.0881,49,80,68,1800,5500,2.39459,86,8.67196,32225285846
74.362,11212,14.0881,49,80,68,1800,5500,2.39459,86,8.67196,32325290744
88.4494,11013,15.6288,49,80,68,1860,5500,2.39459,88,8.6736,32425294522
