os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
393.7,4.42,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,3802277101
394.3,4.222,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,3902332086
382.4,19.173,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,4002388440
372.9,8.615,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4102444775
364.4,10.743,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4202509510
167.7,46.901,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4302566075
128.2,13.523,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4402620879
73.2,468.779,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4502675884
119.9,9.541,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,4602731359
120.9,10.301,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,4702790714
122,10.205,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,4802846449
125.3,11.287,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,4902902573
129.8,9.11,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,5002958948
131.9,9.499,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5103014663
133.5,8.598,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5203057568
133.9,9.441,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5303114032
133.8,9.23,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5403170687
131.8,9.205,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5503274692
128.2,9.753,20.403,99,57,61,2755,1000,2.58321,133,4.5082,5603329637
126,10.06,20.403,99,57,61,2755,1000,2.58321,133,4.5082,5703385411
122.6,13.125,20.403,99,57,61,2755,1000,2.58321,133,4.5082,5803457176
118.2,12.245,20.403,99,57,61,2755,1000,2.58321,133,4.5082,5903514111
116.5,11.164,20.403,99,57,61,2755,1000,2.58321,133,4.5082,6003569776
118.9,10.635,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6103625511
123.6,9.955,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6203680775
124.6,9.095,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6303736720
127.5,10.756,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6403794045
128.1,9.019,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6503820610
126.3,10.603,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,6603875604
124.2,9.534,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,6703931339
124.7,9.392,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,6803987434
125.1,9.661,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,6904042829
123.5,10.837,19.7733,99,57,61,2755,1000,2.58321,135,4.51311,7004097824
121.3,9.712,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7104153148
120,9.434,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7204209273
119.2,9.395,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7304226218
118.6,11.579,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7404283393
118,10.111,20.4835,99,57,61,2755,1000,2.58321,132,4.51635,7504339557
115.3,10.592,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,7604396512
113.3,11.54,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,7704452117
112.4,10.427,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,7804508132
111.1,10.81,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,7904563906
109.6,13.179,20.9451,99,57,60,2760,1000,2.58321,132,4.52022,8004619251
108.4,11.822,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8104676916
107.6,11.545,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8204733451
106,13.458,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8304788726
104.7,12.854,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8404815260
106.1,10.962,21.1125,99,57,61,2755,1000,2.70821,120,4.51752,8504870735
106.8,11.128,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,8604925880
95.5,32.449,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,8704981245
123.3,62.409,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,8805036619
141.9,22.244,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,8905091794
136.3,19.845,19.4162,99,57,61,2755,1000,2.70821,120,4.52131,9005147789
144.3,9.945,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9105203894
144.2,9.083,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9205259418
151.2,27.67,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9305314633
149.3,22.27,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9405370448
130.6,42.175,18.2166,99,57,61,2755,1000,2.70821,121,4.52223,9505425653
138.8,16.988,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,9605481228
133.8,20.29,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,9705536862
132.4,29.866,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,9805592037
136.5,8.306,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,9905647742
133.9,8.622,17.4079,99,57,61,2755,1000,2.70821,136,4.5216,10005703257
129.5,8.752,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10105758591
128,8.861,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10205813826
127.8,9.371,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10305868411
128.3,9.153,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10405923776
127.8,8.822,17.9847,99,57,60,2760,1000,2.70821,123,4.52184,10505981460
127.7,9.051,18.797,99,58,61,2755,1000,2.70821,137,4.52261,10606037485
126.7,9.22,18.797,99,58,61,2755,1000,2.70821,137,4.52261,10706094550
125.1,9.014,18.797,99,58,61,2755,1000,2.70821,137,4.52261,10806137135
126.5,9.26,18.797,99,58,61,2755,1000,2.70821,137,4.52261,10906193710
125.6,9.05,18.797,99,58,61,2755,1000,2.70821,137,4.52261,11006249224
126,9.261,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11106308099
126.2,9.017,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11206363504
126.4,9.027,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11306418929
127.3,9.035,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11406473843
125.3,9.165,17.9423,99,58,61,2755,1000,2.70821,135,4.52261,11506529608
123.1,9.196,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,11606585303
126,8.863,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,11706640438
126.3,9.1,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,11806696703
127.4,8.877,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,11906752057
126.9,8.992,16.9211,99,58,61,2755,1000,2.70821,122,4.5222,12006807662
127.2,9.908,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12106862657
130.7,9.827,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12206917042
131.6,9.592,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12306971966
131.9,8.837,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12407027511
132.7,8.772,18.2161,99,58,61,2755,1000,2.70821,119,4.52232,12507082736
132.6,8.632,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,12607138481
133.9,8.455,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,12707194415
136,8.531,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,12807248810
137.5,8.305,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,12907312295
139.8,8.335,17.7358,99,58,60,2760,1000,2.70821,122,4.52244,13007367530
140.5,8.729,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13107422345
141.3,8.19,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13207479089
142.9,8.441,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13307534294
144.9,8.943,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13407590379
145.9,7.941,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13507645974
109.8,28.166,16.9835,99,58,61,2755,1000,2.70821,127,4.52232,13607701238
131.2,9.032,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,13707758613
131.2,9.019,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,13807815898
122.5,14.428,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,13907872223
137.1,27.306,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,14007927577
177.6,8.58,18.0905,99,58,61,2755,1000,2.70821,122,4.52303,14107984062
182.1,7.218,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14208040817
182.7,7.652,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14308096112
178.3,7.881,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14408151047
177.7,7.683,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14508206591
178.5,8.491,18.0101,99,58,60,2760,1000,2.70821,122,4.52301,14608263686
177.6,8.099,19.75,99,58,61,2755,1000,2.70821,123,4.52264,14708320981
177.6,8.336,19.75,99,58,61,2755,1000,2.70821,123,4.52264,14808376496
176.3,7.957,19.75,99,58,61,2755,1000,2.70821,123,4.52264,14908433890
175.3,7.368,19.75,99,58,61,2755,1000,2.70821,123,4.52264,15008491725
176.8,7.821,19.75,99,58,61,2755,1000,2.70821,123,4.52264,15108546920
175.6,7.948,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15208602165
174.2,7.961,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15308656950
169.1,7.665,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15408715134
171.4,8.805,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15508775069
171.2,7.623,17.6172,99,58,60,2760,1000,2.70821,115,4.51974,15608830284
165.8,8.397,18.262,99,58,60,2760,1000,2.70821,113,4.51955,15708886069
163.2,8.635,18.262,99,58,60,2760,1000,2.70821,113,4.51955,15808942143
158.2,8.575,18.262,99,58,60,2760,1000,2.70821,113,4.51955,15908996978
159.6,8.249,18.262,99,58,60,2760,1000,2.70821,113,4.51955,16009053543
156.5,9.436,18.262,99,58,60,2760,1000,2.70821,113,4.51955,16109108718
151.9,10.114,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16209163402
146.1,8.763,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16309219027
142.5,9.304,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16409274372
137.6,10.105,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16509329907
138.8,9.316,17.9747,99,58,60,2760,1000,2.70821,124,4.51967,16609384892
133.5,10.724,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,16709416026
130.6,9.904,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,16809471701
128.3,10.104,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,16909525956
128,10.892,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,17009580611
126.8,10.121,19.5489,99,58,60,2760,1000,2.70821,121,4.51943,17109635865
123.7,10.447,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17209690680
122.8,12.154,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17309746485
119.1,10.288,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17409801860
114.5,11.014,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17509857494
110.6,11.251,16.9211,99,58,60,2760,1000,2.70821,120,4.51871,17609912399
105.9,10.702,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,17709967694
101.6,12.843,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,17810022419
102.7,12.543,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,17910076404
101.2,11.88,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,18010130968
99,12.471,17.5063,99,58,60,2760,1000,2.70821,112,4.51846,18110191383
97.9,12.096,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18210248878
96.6,12.926,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18310306633
96.8,13.404,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18410363107
97.5,11.947,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18510419142
98.4,13.969,16.9598,99,59,60,2760,1000,2.70821,132,4.51834,18610476567
98.6,12.379,17.132,99,59,60,2760,1000,2.70821,124,4.51531,18710531272
99,12.442,17.132,99,59,60,2760,1000,2.70821,124,4.51531,18810586516
99.4,11.758,17.132,99,59,60,2760,1000,2.70821,124,4.51531,18910641161
99.1,12.044,17.132,99,59,60,2760,1000,2.70821,124,4.51531,19010695936
96.4,13.231,17.132,99,59,60,2760,1000,2.70821,124,4.51531,19110752241
97.9,11.918,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19210808566
96.3,13.54,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19310863020
99,12.093,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19410918325
97,12.325,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19510973410
98.4,12.807,16.3291,99,59,61,2755,1000,2.70821,137,4.51144,19611027845
99.7,11.802,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,19711082749
99,12.148,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,19811136924
101.1,12.423,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,19911192749
101.5,11.711,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,20011248004
101.7,12.176,17.2932,99,59,60,2760,1000,2.70821,118,4.51237,20111275439
103,11.332,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20211331513
104.1,12.013,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20311388088
102.8,11.975,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20411443153
101.7,11.924,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20511498418
101.8,12.24,16.6244,99,59,61,2755,1000,2.70821,110,4.51297,20611553912
101,11.842,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,20711608877
100.7,12.118,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,20811663152
102,12.043,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,20911717867
102.9,11.977,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,21011772961
104.2,11.573,17.3804,99,59,61,2755,1000,2.70821,121,4.51327,21111828536
105.2,11.04,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21211883841
104.4,11.319,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21311938986
104.9,11.358,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21411993881
106.3,12.734,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21512049065
111.7,11.353,17.1717,99,60,60,2760,1000,2.70821,128,4.51375,21612104340
111,11.788,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,21712159705
112.6,11.82,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,21812214890
116.4,11.348,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,21912269984
118.9,10.79,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,22012325369
118.7,10.399,19.6742,99,60,61,2755,1000,2.70821,123,4.51555,22112376024
116.6,33.839,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22212436669
6.7,1050.929,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22312493063
7.3,546.213,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22412548858
113.3,235.59,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22512604973
127.4,13.604,18.136,99,60,60,2760,1000,2.70821,124,4.51139,22612660528
133.7,32.436,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,22712715813
227.5,11.59,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,22812770887
245.7,10.121,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,22912826482
193.8,111.273,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,23012882517
135.2,228.212,16.8782,99,60,61,2755,1000,2.83321,129,4.51266,23112939812
187,6.477,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23212996066
182.9,6.568,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23313051301
182.9,6.874,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23413106886
182.8,6.872,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23513162081
183,6.98,17.8974,93,59,61,2755,1000,2.83321,131,4.51144,23613216985
182.9,6.656,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,23713272380
182.9,6.603,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,23813326535
182.7,6.946,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,23913381500
182.9,6.492,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,24013436115
183.1,6.518,17.1717,96,59,61,2755,1000,2.83321,146,4.51255,24113490469
183.7,6.442,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24213545344
183.9,6.565,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24313599689
182.9,14.402,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24413654764
167.8,13.793,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24513709438
148.1,8.184,15.3944,99,59,61,2755,1000,2.83321,145,4.51268,24613763713
147,7.78,15.404,87,59,60,2760,1000,2.83321,110,4.51267,24713819138
151.4,18.169,15.404,87,59,60,2760,1000,2.83321,110,4.51267,24813873823
151.6,15.709,15.404,87,59,60,2760,1000,2.83321,110,4.51267,24913927998
