os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.0289,13.3282,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,688362264
78.1592,12.7944,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,701156601
71.0482,14.0749,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,715232555
79.11,12.6406,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,727873941
73.059,13.6876,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,741561125
78.1556,12.795,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,754356750
69.2293,14.4448,39.2219,97,74,82,1635,9501,7.83942,239,25.2218,768820004
74.1812,13.4805,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,782281980
75.7038,13.2094,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,795491891
74.4426,13.4332,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,808925455
75.4523,13.2534,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,822179140
74.593,13.4061,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,835585677
71.3848,14.0086,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,849593959
70.8633,14.1117,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,863705936
75.3166,13.2773,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,876983512
78.2286,12.783,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,889766555
70.4491,14.1946,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,903963135
76.0357,13.1517,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,917113574
65.5685,15.2512,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,932364839
78.4434,12.748,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,945113339
74.0755,13.4997,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,958613627
68.9214,14.5093,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,973123318
70.3737,14.2098,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,987333067
72.2812,13.8349,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1001168812
79.2013,12.6261,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1013794369
69.275,14.4352,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1028229785
81.2878,12.302,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1040532693
42.6572,23.4427,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1063974675
137.604,7.26722,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1071242695
83.4594,11.9819,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1083224516
74.4608,13.4299,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1096654337
71.474,13.9911,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1110645918
67.6175,14.7891,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1125434806
71.4296,13.9998,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1139435080
74.059,13.5027,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1152938164
73.2787,13.6465,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1166584644
74.5355,13.4164,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1180001008
71.5947,13.9675,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1193968918
69.9364,14.2987,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1208267243
71.8754,13.913,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1222181278
84.2883,11.864,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1234045025
73.1403,13.6724,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1247717599
70.9216,14.1001,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1261817643
71.3047,14.0243,40.9715,98,70,82,1680,9501,7.85547,239,25.2279,1275871108
69.8223,14.3221,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1290164797
74.9699,13.3387,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1303503272
74.9574,13.3409,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1316844932
71.078,14.0691,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1330913764
74.659,13.3942,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1344308564
72.609,13.7724,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1358081004
70.0717,14.2711,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1372352486
80.05,12.4922,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1384844237
67.3508,14.8476,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1399691879
78.2753,12.7754,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1412467805
71.6011,13.9663,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1426434179
78.915,12.6719,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1439106404
82.311,12.1491,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1451255217
70.3684,14.2109,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1465466227
73.4599,13.6129,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1479079772
74.7356,13.3805,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1492459971
74.5926,13.4062,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1505866975
76.5985,13.0551,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1518922506
69.1168,14.4683,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1533390956
75.9568,13.1654,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1546556452
66.7611,14.9788,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1561535066
72.6044,13.7733,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1575308233
86.0999,11.6144,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1586923303
69.0506,14.4821,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1601405338
71.9133,13.9056,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1615311126
74.3723,13.4459,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1628757250
73.8462,13.5417,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1642299046
79.8071,12.5302,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1654830162
81.2184,12.3125,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1667142620
68.4522,14.6087,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1681752410
69.8123,14.3241,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1696076743
81.7094,12.2385,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1708315563
78.8885,12.6761,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1720991506
71.4038,14.0049,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1734997314
72.2592,13.8391,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1748836895
79.7082,12.5458,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1761382448
71.0837,14.0679,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1775450712
69.9074,14.3046,39.7554,98,70,82,1665,9501,7.83984,238,25.2066,1789780397
80.5279,12.4181,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1802172979
70.696,14.1451,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1816318878
78.8391,12.6841,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1829002807
71.7504,13.9372,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1842940654
73.2759,13.647,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1856587649
68.9457,14.5042,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1871092124
79.9972,12.5004,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1883592367
68.5689,14.5839,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1898176244
76.7899,13.0225,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1911198910
70.7461,14.1351,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1925333992
75.1859,13.3004,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1938635858
73.0212,13.6946,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1952329926
77.7561,12.8607,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1965191635
65.1014,15.3606,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1980552931
81.3711,12.2894,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,1992842326
74.6883,13.389,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2006231283
76.4424,13.0817,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2019313341
70.7479,14.1347,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2033448312
75.663,13.2165,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2046664978
78.9553,12.6654,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2059330862
68.9727,14.4985,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2073829094
81.6502,12.2474,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2086076632
68.7556,14.5443,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2100621017
78.6745,12.7106,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2113331703
75.1987,13.2981,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2126630022
74.5877,13.407,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2140037204
69.195,14.4519,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2154489881
74.6202,13.4012,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2167890848
71.4824,13.9895,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2181880288
77.7437,12.8628,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2194743945
74.6824,13.39,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2208133917
70.8444,14.1154,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2222249491
83.6448,11.9553,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2234205518
64.9193,15.4037,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2249608788
83.2374,12.0138,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2261622990
62.4322,16.0174,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2277640371
78.6229,12.7189,42.6441,98,75,82,1665,9501,7.83984,239,25.2057,2290389538
73.1049,13.679,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2304038533
74.321,13.4552,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2317494848
81.6356,12.2496,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2329743490
76.6215,13.0512,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2342795435
70.8466,14.115,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2356910466
63.6597,15.7085,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2372618801
75.9078,13.1739,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2385793466
73.1413,13.6722,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2399464978
81.9748,12.1989,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2411664072
78.0146,12.8181,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2424482682
72.1388,13.8622,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2438344966
74.0266,13.5087,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2451853756
72.2358,13.8435,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2465697509
76.4119,13.087,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2478784451
69.9661,14.2926,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2493077339
76.3885,13.091,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2506168387
69.4259,14.4038,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2520572862
73.8131,13.5477,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2534120252
78.9893,12.6599,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2546780425
72.6625,13.7623,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2560543032
70.9555,14.0933,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2574636241
72.4139,13.8095,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2588446146
75.9919,13.1593,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2601605437
77.5525,12.8945,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2614500142
71.5091,13.9842,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2628484405
70.2215,14.2407,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2642726322
81.6881,12.2417,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2654967736
75.1573,13.3054,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2668273249
73.1636,13.668,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2681941067
72.3463,13.8224,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2695764017
72.1518,13.8597,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2709623751
65.9708,15.1582,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2724781695
53.5163,18.6859,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2743469102
74.4099,13.4391,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2756907376
73.487,13.6079,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2770515412
76.7796,13.0243,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2783540017
71.2244,14.0401,42.6396,98,75,82,1665,9501,7.83984,239,25.2153,2797607797
61.6571,16.2187,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2813799445
84.4577,11.8402,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2825639618
77.5801,12.8899,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2838529976
74.0248,13.509,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2852038793
68.0149,14.7027,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2866741529
77.7865,12.8557,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2879597826
64.4086,15.5259,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2895123756
82.7481,12.0849,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2907209159
80.6664,12.3967,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2919605609
76.4529,13.0799,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2932686036
67.0768,14.9083,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2947594478
69.6069,14.3664,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2961961127
74.0769,13.4995,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2975460457
75.3047,13.2794,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,2988740162
77.2291,12.9485,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3001688745
70.0242,14.2808,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3015970055
71.3532,14.0148,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3029984656
73.194,13.6623,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3043646788
65.9664,15.1592,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3058806136
86.3951,11.5747,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3070381592
73.2499,13.6519,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3084033460
69.8365,14.3192,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3098352789
70.4439,14.1957,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3112548502
78.1078,12.8028,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3125351807
71.362,14.0131,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3139366524
76.8632,13.0101,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3152375493
70.3756,14.2095,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3166585449
73.4277,13.6188,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3180204571
80.2872,12.4553,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3192660360
70.7181,14.1406,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3206801177
68.6131,14.5745,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3221375726
77.8614,12.8433,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3234218731
68.2859,14.6443,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3248863036
82.0538,12.1871,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3261050994
65.3616,15.2995,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3276350874
66.8858,14.9508,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3291301682
75.4341,13.2566,42.0947,98,75,82,1665,9501,7.83984,238,25.1958,3304622195
80.1578,12.4754,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3317034137
66.3485,15.0719,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3332105994
80.6749,12.3954,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3344501431
68.0303,14.6993,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3359201026
70.5137,14.1816,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3373382906
68.2896,14.6435,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3388026479
82.2439,12.159,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3400185553
71.894,13.9094,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3414095215
75.4034,13.262,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3427357200
77.3261,12.9323,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3440289655
72.1243,13.865,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3454155298
77.0436,12.9797,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3467134657
65.819,15.1932,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3482328332
85.4539,11.7022,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3494030407
67.9747,14.7113,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3508742531
75.6053,13.2266,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3521968560
73.8301,13.5446,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3535513693
66.3103,15.0806,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3550594965
75.5382,13.2383,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3563833077
70.3985,14.2048,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3578037569
73.8414,13.5425,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3591581783
70.6076,14.1628,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3605744037
72.2722,13.8366,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3619580865
70.2936,14.2261,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3633807608
77.9259,12.8327,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3646639471
69.9547,14.295,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3660934987
73.7893,13.5521,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3674487661
69.5496,14.3782,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3688865590
78.2245,12.7837,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3701649780
77.9606,12.827,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3714476573
70.2648,14.2319,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3728708741
72.6863,13.7577,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3742467083
69.0193,14.4887,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3756955934
86.4353,11.5693,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3768525764
69.7295,14.3411,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3782866843
77.141,12.9633,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3795830228
75.7806,13.196,39.5421,98,75,82,1635,9501,7.83984,238,25.2148,3809057026
69.5801,14.3719,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3823398851
72.2838,13.8344,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3837234147
70.5902,14.1663,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3851399832
76.3922,13.0903,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3864490631
78.6323,12.7174,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3877208233
63.8783,15.6548,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3892863238
76.2842,13.1089,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3905972241
75.6577,13.2174,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3919189604
73.0852,13.6827,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3932872902
72.5676,13.7803,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3946653176
72.3606,13.8197,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3960473127
69.6113,14.3655,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3974839086
67.3162,14.8553,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,3989694194
84.1423,11.8846,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4001578916
67.9736,14.7116,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4016290755
78.8615,12.6805,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4028971450
69.3876,14.4118,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4043383675
42.3115,23.6342,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4067018118
143.436,6.97175,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4073989862
79.8867,12.5177,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4086507362
72.7567,13.7444,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4100252389
69.0419,14.484,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4114737450
70.0532,14.2749,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4129011535
72.4221,13.8079,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4142819552
79.4496,12.5866,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4155406583
75.4307,13.2572,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4168663825
74.7991,13.3691,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4182033461
69.2917,14.4317,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4196466185
73.6163,13.5839,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4210049979
74.4946,13.4238,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4223474208
78.6439,12.7155,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4236189812
68.1797,14.6671,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4250856556
70.5342,14.1775,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4265034296
79.0621,12.6483,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4277683449
65.756,15.2077,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4292891249
70.4841,14.1876,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4307079111
77.571,12.8914,39.9384,98,72,82,1665,9501,7.83984,239,25.1991,4319998345
74.1417,13.4877,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4333458232
71.4336,13.999,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4347457497
75.2374,13.2913,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4360748845
65.1004,15.3609,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4376109738
80.3397,12.4472,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4388557210
84.8482,11.7857,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4400343276
68.1201,14.6799,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4415023013
67.5973,14.7935,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4429816863
77.705,12.8692,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4442686925
71.0361,14.0774,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4456763762
83.9187,11.9163,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4468680946
69.9803,14.2897,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4482970603
68.7549,14.5444,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4497514588
68.8485,14.5246,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4512039707
75.9146,13.1727,38.5554,97,72,82,1665,9501,7.83984,238,25.2129,4525212518
