os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.538,13400,15.9864,34,40,52,1305,7000,5.55627,5.20869,10809535512
62.3169,16047,19.3959,34,40,52,1260,7000,5.55627,5.21178,10909596468
59.8337,13912,19.3959,34,40,52,1260,7000,5.55627,5.21178,11009660028
59.7927,19445,19.3959,34,40,52,1260,7000,5.55627,5.21178,11109720524
60.2666,15263,19.3959,34,40,52,1260,7000,5.55627,5.21178,11209789664
59.8046,18145,19.3959,34,40,52,1260,7000,5.55627,5.21178,11309857864
64.1026,15600,17.6282,35,40,52,1245,7000,5.55627,5.18365,11409930371
59.689,16075,17.6282,35,40,52,1245,7000,5.55627,5.18365,11509997098
60.2097,15574,17.6282,35,40,52,1245,7000,5.55627,5.18365,11610058013
59.7983,16315,17.6282,35,40,52,1245,7000,5.55627,5.18365,11710121393
59.8719,16086,17.6282,35,40,52,1245,7000,5.55627,5.18365,11810187208
59.6899,18355,16.3097,35,40,51,1215,7000,5.55627,5.18365,11910253444
59.466,18498,16.3097,35,40,51,1215,7000,5.55627,5.18365,12010311625
60.9815,14693,16.3097,35,40,51,1215,7000,5.55627,5.18365,12110379093
60.6662,15211,16.3097,35,40,51,1215,7000,5.55627,5.18365,12210440610
60.3573,16310,16.3097,35,40,51,1215,7000,5.55627,5.18365,12310501525
60.2972,16726,16.3097,35,40,51,1215,7000,5.55627,5.18365,12410568423
59.4849,16944,15.1067,36,40,51,1185,7000,5.55627,5.18509,12510635169
60.1425,17254,15.1067,36,40,51,1185,7000,5.55627,5.18509,12610693591
60.2303,14101,15.1067,36,40,51,1185,7000,5.55627,5.18509,12710749216
60.1202,15827,15.1067,36,40,51,1185,7000,5.55627,5.18509,12810821714
60.0116,15129,15.1067,36,40,51,1185,7000,5.55627,5.18509,12910885926
60.7135,16692,15.2104,36,39,51,1170,7000,5.55627,5.1851,13010951039
60.2631,15702,15.2104,36,39,51,1170,7000,5.55627,5.1851,13111013829
60.0071,17990,15.2104,36,39,51,1170,7000,5.55627,5.1851,13211076037
60.2127,16712,15.2104,36,39,51,1170,7000,5.55627,5.1851,13311138075
59.9844,16264,15.2104,36,39,51,1170,7000,5.55627,5.1851,13411200294
60.5605,16430,14.527,37,39,51,1155,7000,5.55627,5.18653,13511257793
60.4137,15242,14.527,37,39,51,1155,7000,5.55627,5.18653,13611315864
60.4114,14851,14.527,37,39,51,1155,7000,5.55627,5.18653,13711373494
60.2151,16643,14.527,37,39,51,1155,7000,5.55627,5.18653,13811436273
60.3473,14528,14.527,37,39,51,1155,7000,5.55627,5.18653,13911498602
59.9583,17681,15.0729,37,39,51,1140,7000,5.55627,5.18653,14011561111
60.001,15638,15.0729,37,39,51,1140,7000,5.55627,5.18653,14111619332
60.2394,15791,15.0729,37,39,51,1140,7000,5.55627,5.18653,14211681650
59.8835,16957,15.0729,37,39,51,1140,7000,5.55627,5.18653,14311740322
60.1053,16376,15.0729,37,39,51,1140,7000,5.55627,5.18653,14411805376
59.499,17834,16.113,38,39,51,1125,5000,5.55627,5.1875,14511870630
60.5191,14757,16.113,38,39,51,1125,5000,5.55627,5.1875,14611929062
60.2246,16212,16.113,38,39,51,1125,5000,5.55627,5.1875,14711990398
60.3578,14014,16.113,38,39,51,1125,5000,5.55627,5.1875,14812052166
60.1152,16379,16.113,38,39,51,1125,5000,5.55627,5.1875,14912111790
60.148,16773,15.8909,38,39,51,1125,5000,5.55627,5.1875,15012173007
60.3763,16620,15.8909,38,39,51,1125,5000,5.55627,5.1875,15112235766
59.9451,16517,15.8909,38,39,51,1125,5000,5.55627,5.1875,15212310167
60.1783,16871,15.8909,38,39,51,1125,5000,5.55627,5.1875,15312375652
60.1594,14479,15.8909,38,39,51,1125,5000,5.55627,5.1875,15412435426
60.1016,17517,14.5663,39,39,51,1125,5000,5.55627,5.18869,15512500239
59.8064,15555,14.5663,39,39,51,1125,5000,5.55627,5.18869,15612559753
60.0011,17222,14.5663,39,39,51,1125,5000,5.55627,5.18869,15712619937
59.9303,16913,14.5663,39,39,51,1125,5000,5.55627,5.18869,15812678670
59.9509,18090,14.5663,39,39,51,1125,5000,5.55627,5.18869,15912745988
48.4567,20637,17.7814,39,39,51,1140,7000,5.55627,5.17617,16012811302
59.3316,17443,17.7814,39,39,51,1140,7000,5.55627,5.17617,16112873481
60.518,17497,17.7814,39,39,51,1140,7000,5.55627,5.17617,16212941110
60.032,17395,17.7814,39,39,51,1140,7000,5.55627,5.17617,16313003699
59.8792,17523,17.7814,39,39,51,1140,7000,5.55627,5.17617,16413069615
59.6066,20576,23.8325,41,39,51,1290,7000,5.55627,5.17793,16513132023
62.3493,13890,23.8325,41,39,51,1290,7000,5.55627,5.17793,16613197518
60.8809,16063,23.8325,41,39,51,1290,7000,5.55627,5.17793,16713273252
60.9331,14718,23.8325,41,39,51,1290,7000,5.55627,5.17793,16813338887
60.4735,15961,23.8325,41,39,51,1290,7000,5.55627,5.17793,16913402348
60.8609,12465,23.8325,41,39,51,1290,7000,5.55627,5.17793,17013467242
57.0041,15783,23.6273,41,39,51,1290,7000,5.55627,5.17817,17113529070
59.7645,12305,23.6273,41,39,51,1290,7000,5.55627,5.17817,17213602690
58.9551,20293,23.6273,41,39,51,1290,7000,5.55627,5.17817,17313666802
58.9842,15074,23.6273,41,39,51,1290,7000,5.55627,5.17817,17413728810
58.8265,21917,23.6273,41,39,51,1290,7000,5.55627,5.17817,17513787102
57.4092,18030,23.09,40,39,51,1290,7000,5.55627,5.17865,17613846325
58.7055,18627,23.09,40,39,51,1290,7000,5.55627,5.17865,17713913934
60.3027,10933,23.09,40,39,51,1290,7000,5.55627,5.17865,17813973147
60.0318,13951,23.09,40,39,51,1290,7000,5.55627,5.17865,17914030967
59.9572,17148,23.09,40,39,51,1290,7000,5.55627,5.17865,18014092856
60.9812,11695,22.4283,40,39,51,1290,7000,5.55627,5.17889,18114155386
60.598,13651,22.4283,40,39,51,1290,7000,5.55627,5.17889,18214219297
60.0388,14366,22.4283,40,39,51,1290,7000,5.55627,5.17889,18314281436
60.5756,10849,22.4283,40,39,51,1290,7000,5.55627,5.17889,18414357110
60.4339,13755,22.4283,40,39,51,1290,7000,5.55627,5.17889,18514422775
63.6814,15801,21.6172,37,39,51,1215,7000,5.55627,5.17889,18614481918
61.7014,15364,21.6172,37,39,51,1215,7000,5.55627,5.17889,18714541682
60.6937,15915,21.6172,37,39,51,1215,7000,5.55627,5.17889,18814605435
60.8752,12757,21.6172,37,39,51,1215,7000,5.55627,5.17889,18914668866
60.4063,14486,21.6172,37,39,51,1215,7000,5.55627,5.17889,19014737506
59.7364,15745,19.6667,37,39,51,1185,7000,5.55627,5.17913,19114800356
59.8145,16047,19.6667,37,39,51,1185,7000,5.55627,5.17913,19214838431
59.6912,16977,19.6667,37,39,51,1185,7000,5.55627,5.17913,19314904096
59.052,19883,19.6667,37,39,51,1185,7000,5.55627,5.17913,19414963790
59.6391,19238,19.6667,37,39,51,1185,7000,5.55627,5.17913,19515024867
61.4534,12105,20.954,35,39,51,1170,7000,5.55627,5.17937,19615093127
60.0575,15152,20.954,35,39,51,1170,7000,5.55627,5.17937,19715161648
59.6303,17326,20.954,35,39,51,1170,7000,5.55627,5.17937,19815223446
59.5336,20645,20.954,35,39,51,1170,7000,5.55627,5.17937,19915290274
60.2756,14118,20.954,35,39,51,1170,7000,5.55627,5.17937,20015354527
61.8362,16354,23.8173,35,39,51,1305,7000,5.55627,5.17937,20115414471
59.9468,18060,23.8173,35,39,51,1305,7000,5.55627,5.17937,20215478384
60.348,15950,23.8173,35,39,51,1305,7000,5.55627,5.17937,20315540893
60.1925,16140,23.8173,35,39,51,1305,7000,5.55627,5.17937,20415603072
60.616,10839,23.8173,35,39,51,1305,7000,5.55627,5.17937,20515664820
59.5604,13482,23.2406,40,39,51,1365,7000,5.55627,5.17937,20615732550
60.5551,13959,23.2406,40,39,51,1365,7000,5.55627,5.17937,20715799297
60.3455,17099,23.2406,40,39,51,1365,7000,5.55627,5.17937,20815858661
60.1039,17849,23.2406,40,39,51,1365,7000,5.55627,5.17937,20915930067
60.3896,10026,23.2406,40,39,51,1365,7000,5.55627,5.17937,21015996635
69.124,7856,24.5409,40,39,51,1365,7000,5.55627,5.17941,21116056900
62.8188,14790,24.5409,40,39,51,1365,7000,5.55627,5.17941,21216120712
61.3834,18705,24.5409,40,39,51,1365,7000,5.55627,5.17941,21316185206
61.6298,14463,24.5409,40,39,51,1365,7000,5.55627,5.17941,21416261922
61.1316,15035,24.5409,40,39,51,1365,7000,5.55627,5.17941,21516328689
60.8995,15474,22.6821,38,39,51,1365,7000,5.55627,5.17941,21616396409
59.1048,14462,22.6821,38,39,51,1365,7000,5.55627,5.17941,21716466432
59.7929,15828,22.6821,38,39,51,1365,7000,5.55627,5.17941,21816539642
59.9647,16303,22.6821,38,39,51,1365,7000,5.55627,5.17941,21916604085
59.8415,16861,22.6821,38,39,51,1365,7000,5.55627,5.17941,22016668769
59.3067,17649,20.3226,38,39,51,1500,7000,5.60315,5.17941,22116736629
60.9394,17273,20.3226,38,39,51,1500,7000,5.60315,5.17941,22216799760
60.597,15457,20.3226,38,39,51,1500,7000,5.60315,5.17941,22316858122
60.0152,18366,20.3226,38,39,51,1500,7000,5.60315,5.17941,22416918217
60.1909,17273,20.3226,38,39,51,1500,7000,5.60315,5.17941,22516980086
67.2179,14877,21.1726,40,39,51,1500,7000,5.60315,5.18013,22617053316
59.8163,18378,21.1726,40,39,51,1500,7000,5.60315,5.18013,22717114353
60.4027,14629,21.1726,40,39,51,1500,7000,5.60315,5.18013,22817171563
59.7591,21616,21.1726,40,39,51,1500,7000,5.60315,5.18013,22917235736
60.492,10781,21.1726,40,39,51,1500,7000,5.60315,5.18013,23017307292
60.3308,13958,20.7641,40,39,51,1500,7000,5.60315,5.1823,23117367377
59.9275,13777,20.7641,40,39,51,1500,7000,5.60315,5.1823,23217436139
59.8811,16380,20.7641,40,39,51,1500,7000,5.60315,5.1823,23317497287
59.8731,16654,20.7641,40,39,51,1500,7000,5.60315,5.1823,23417564255
60.0021,17526,20.7641,40,39,51,1500,7000,5.60315,5.1823,23517643235
59.8555,20290,19.802,36,39,51,1500,7000,5.60315,5.18254,23617706807
60.364,18490,19.802,36,39,51,1500,7000,5.60315,5.18254,23717766892
59.9958,16689,19.802,36,39,51,1500,7000,5.60315,5.18254,23817825094
60.2301,15161,19.802,36,39,51,1500,7000,5.60315,5.18254,23917886312
60.2246,15362,19.802,36,39,51,1500,7000,5.60315,5.18254,24017957829
60.2567,14756,19.802,36,39,51,1500,7000,5.60315,5.18254,24118017173
60.2127,18052,18.7801,36,39,51,1350,7000,5.55627,5.1883,24218077870
60.3331,10163,18.7801,36,39,51,1350,7000,5.55627,5.1883,24318141091
60.2963,15572,18.7801,36,39,51,1350,7000,5.55627,5.1883,24418203490
60.2898,16297,18.7801,36,39,51,1350,7000,5.55627,5.1883,24518265069
60.3342,13204,18.7801,36,39,51,1350,7000,5.55627,5.1883,24618328230
60.0916,18183,20.1923,34,39,51,1320,7000,5.55627,5.17701,24718387584
60.4138,14722,20.1923,34,39,51,1320,7000,5.55627,5.17701,24818445475
59.9718,16179,20.1923,34,39,51,1320,7000,5.55627,5.17701,24918507966
60.253,15844,20.1923,34,39,51,1320,7000,5.55627,5.17701,25018571177
60.303,12929,20.1923,34,39,51,1320,7000,5.55627,5.17701,25118634909
59.4151,17352,18.3051,34,39,51,1290,7000,5.55627,5.18383,25218699082
60.6811,14855,18.3051,34,39,51,1290,7000,5.55627,5.18383,25318761452
60.0454,17594,18.3051,34,39,51,1290,7000,5.55627,5.18383,25418824073
60.2647,13809,18.3051,34,39,51,1290,7000,5.55627,5.18383,25518882004
59.8934,19182,18.3051,34,39,51,1290,7000,5.55627,5.18383,25618943082
63.1692,15124,16.295,34,39,51,1230,7000,5.55627,5.1795,25719003508
59.4046,19371,16.295,34,39,51,1230,7000,5.55627,5.1795,25819069464
59.793,18014,16.295,34,39,51,1230,7000,5.55627,5.1795,25919127195
60.2561,11438,16.295,34,39,51,1230,7000,5.55627,5.1795,26019184446
59.4935,21488,16.295,34,39,51,1230,7000,5.55627,5.1795,26119241706
64.0872,12515,18.8581,34,39,51,1200,7000,5.55627,5.18911,26219302854
60.3759,21249,18.8581,34,39,51,1200,7000,5.55627,5.18911,26319365444
60.5962,14347,18.8581,34,39,51,1200,7000,5.55627,5.18911,26419430689
60.6228,16644,18.8581,34,39,51,1200,7000,5.55627,5.18911,26519497157
59.7168,20430,18.8581,34,39,51,1200,7000,5.55627,5.18911,26619563765
59.1952,18506,19.5652,35,39,51,1170,7000,5.55627,5.19128,26719624802
59.6263,18135,19.5652,35,39,51,1170,7000,5.55627,5.19128,26819691450
60.6757,10438,19.5652,35,39,51,1170,7000,5.55627,5.19128,26919749723
60.1509,14021,19.5652,35,39,51,1170,7000,5.55627,5.19128,27019823323
60.6299,9656,19.5652,35,39,51,1170,7000,5.55627,5.19128,27119885594
73.7681,15836,23.2945,35,39,51,1350,7000,5.55627,5.19294,27219943205
62.5122,12919,23.2945,35,39,51,1350,7000,5.55627,5.19294,27320000726
61.67,17281,23.2945,35,39,51,1350,7000,5.55627,5.19294,27420071661
61.3822,16354,23.2945,35,39,51,1350,7000,5.55627,5.19294,27520134542
61.1815,15534,23.2945,35,39,51,1350,7000,5.55627,5.19294,27620192925
55.7196,14716,21.1667,39,39,51,1365,7000,5.55627,5.19122,27720255585
60.3273,15306,21.1667,39,39,51,1365,7000,5.55627,5.19122,27820324598
59.4793,16139,21.1667,39,39,51,1365,7000,5.55627,5.19122,27920385085
59.2897,19404,21.1667,39,39,51,1365,7000,5.55627,5.19122,28020442335
59.9157,12741,21.1667,39,39,51,1365,7000,5.55627,5.19122,28120506489
58.7596,20030,23.2715,39,39,51,1365,7000,5.55627,5.19937,28220564531
59.5823,20716,23.2715,39,39,51,1365,7000,5.55627,5.19937,28320623584
60.5604,14873,23.2715,39,39,51,1365,7000,5.55627,5.19937,28420683751
59.907,20813,23.2715,39,39,51,1365,7000,5.55627,5.19937,28520753615
60.174,17533,23.2715,39,39,51,1365,7000,5.55627,5.19937,28620824240
56.6926,17639,19.8675,39,39,51,1365,7000,5.55627,5.19937,28720897531
60.1003,14884,19.8675,39,39,51,1365,7000,5.55627,5.19937,28820960732
59.293,14553,19.8675,39,39,51,1365,7000,5.55627,5.19937,28921025427
59.2792,18491,19.8675,39,39,51,1365,7000,5.55627,5.19937,29021085272
59.5861,19336,19.8675,39,39,51,1365,7000,5.55627,5.19937,29121145368
60.0673,16648,19.4257,38,39,51,1380,7000,5.55627,5.19915,29221206356
59.9654,15619,19.4257,38,39,51,1380,7000,5.55627,5.19915,29321274998
60.0426,16622,19.4257,38,39,51,1380,7000,5.55627,5.19915,29421343089
59.7744,19327,19.4257,38,39,51,1380,7000,5.55627,5.19915,29521405759
59.8914,17484,19.4257,38,39,51,1380,7000,5.55627,5.19915,29621467989
80.0064,12499,18.928,38,39,51,1350,7000,5.55627,5.19915,29721527193
62.7521,12737,18.928,38,39,51,1350,7000,5.55627,5.19915,29821594152
60.149,21867,18.928,38,39,51,1350,7000,5.55627,5.19915,29921667303
60.8996,17678,18.928,38,39,51,1350,7000,5.55627,5.19915,30021725135
60.362,18680,18.928,38,39,51,1350,7000,5.55627,5.19915,30121787325
60.1617,19244,18.5738,37,39,51,1335,7000,5.55627,5.19915,30221848202
57.7412,22594,18.5738,37,39,51,1335,7000,5.55627,5.19915,30321907597
61.6745,14373,18.5738,37,39,51,1335,7000,5.55627,5.19915,30421970328
60.9292,16506,18.5738,37,39,51,1335,7000,5.55627,5.19915,30522030414
60.8709,10748,18.5738,37,39,51,1335,7000,5.55627,5.19915,30622099788
60.3768,16416,18.5738,37,39,51,1335,7000,5.55627,5.19915,30722160104
57.8443,20018,18.2708,37,39,51,1320,7000,5.55627,5.19962,30822227734
59.9785,16556,18.2708,37,39,51,1320,7000,5.55627,5.19962,30922288602
59.9618,18054,18.2708,37,39,51,1320,7000,5.55627,5.19962,31022354639
59.6465,16036,18.2708,37,39,51,1320,7000,5.55627,5.19962,31122415526
59.8905,16612,18.2708,37,39,51,1320,7000,5.55627,5.19962,31222484299
59.9592,17581,19.697,37,39,50,1290,7000,5.55627,5.19987,31322557008
59.251,17594,19.697,37,39,50,1290,7000,5.55627,5.19987,31422633034
60.4576,15019,19.697,37,39,50,1290,7000,5.55627,5.19987,31522694744
60.2564,17628,19.697,37,39,50,1290,7000,5.55627,5.19987,31622776780
60.1891,15987,19.697,37,39,50,1290,7000,5.55627,5.19987,31722839371
60.7847,15232,18.4168,37,39,50,1260,7000,5.55627,5.19987,31822901241
60.1012,16169,18.4168,37,39,50,1260,7000,5.55627,5.19987,31922966387
60.2591,16610,18.4168,37,39,50,1260,7000,5.55627,5.19987,32023028417
59.922,16438,18.4168,37,39,50,1260,7000,5.55627,5.19987,32123093321
59.9749,19076,18.4168,37,39,50,1260,7000,5.55627,5.19987,32223160431
61.4411,17293,14.7708,33,39,50,1200,7000,5.55627,5.19987,32323228863
60.8739,16378,14.7708,33,39,50,1200,7000,5.55627,5.19987,32423301603
60.283,16648,14.7708,33,39,50,1200,7000,5.55627,5.19987,32523367921
60.2791,17604,14.7708,33,39,50,1200,7000,5.55627,5.19987,32623434629
60.2011,17699,14.7708,33,39,50,1200,7000,5.55627,5.19987,32723494785
57.9285,18280,16.0194,33,39,50,1170,7000,5.55627,5.19987,32823564239
59.4201,18241,16.0194,33,39,50,1170,7000,5.55627,5.19987,32923626519
59.1436,19796,16.0194,33,39,50,1170,7000,5.55627,5.19987,33023684261
59.7924,16919,16.0194,33,39,50,1170,7000,5.55627,5.19987,33123747213
60.0996,7064,16.0194,33,39,50,1170,7000,5.55627,5.19987,33223808201
60.6159,14335,15.8598,34,39,50,1125,5000,5.55627,5.2001,33323881181
59.534,17996,15.8598,34,39,50,1125,5000,5.55627,5.2001,33423946868
59.5746,19029,15.8598,34,39,50,1125,5000,5.55627,5.2001,33524011112
60.3486,8699,15.8598,34,39,50,1125,5000,5.55627,5.2001,33624078572
59.8976,18648,15.8598,34,39,50,1125,5000,5.55627,5.2001,33724140222
59.7407,19218,16.2252,34,39,50,1110,5000,5.55627,5.20034,33824202883
59.8623,18236,16.2252,34,39,50,1110,5000,5.55627,5.20034,33924266416
60.0305,16366,16.2252,34,39,50,1110,5000,5.55627,5.20034,34024329758
59.8064,18342,16.2252,34,39,50,1110,5000,5.55627,5.20034,34124389163
60.0241,16280,16.2252,34,39,50,1110,5000,5.55627,5.20034,34224449600
59.6327,18011,16.6392,37,39,50,1080,5000,5.55627,5.20058,34324514656
60.1307,17485,16.6392,37,39,50,1080,5000,5.55627,5.20058,34424581766
