os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
231.22,4319,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3502608361
234.336,4267,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3602665786
232.941,4181,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3702721211
232.945,4190,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3802777307
233.551,4562,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,3902833702
234.721,4598,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,4002891148
244.665,6255,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,4102952613
257.366,3835,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,4203015418
259.302,3935,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,4303081664
260.982,3836,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,4403147929
261.154,3257,12.2741,96,58,61,2390,1000,3.01391,264,6.69106,4503214335
263.466,3821,11.3082,100,60,62,2445,1000,3.01673,288,6.71366,4603269450
268.103,4169,11.3082,100,60,62,2445,1000,3.01673,288,6.71366,4703324596
271.173,3524,11.3082,100,60,62,2445,1000,3.01673,288,6.71366,4803378741
270.553,4293,11.3082,100,60,62,2445,1000,3.01673,288,6.71366,4903434156
269.954,3041,11.3082,100,60,62,2445,1000,3.01673,288,6.71366,5003491352
279.437,3553,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,5103551007
281.785,4319,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,5203606813
283.808,3522,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,5303662788
283.614,3766,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,5403719584
283.427,4199,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,5503763199
272.247,4408,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,5603819134
275.566,4283,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,5703875380
275.25,4050,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,5803931205
274.375,3925,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,5903986761
273.805,3976,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6004042436
269.363,3619,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6104097171
265.038,4113,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6204152577
262.414,3799,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6304208532
258.822,3951,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6404263618
255.772,4636,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6504327263
241.701,4638,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6604382519
242.704,4777,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6704438074
241.859,4817,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6804493979
242.433,4824,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,6904548125
242.464,4725,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,7004603690
250.032,4044,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,7104659686
244.661,4763,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,7204715461
245.583,3827,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,7304771267
244.87,4951,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,7404826692
245.495,4597,12.8679,100,61,62,2380,1000,3.01673,247,6.72126,7504881327
243.637,2445,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,7604936063
241.202,4822,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,7704991208
239.013,4709,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,7805047844
241.955,4686,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,7905103859
242.73,4643,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8005160614
237.968,4504,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8105215370
242.364,4677,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8205271225
241.501,4682,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8305327121
240.899,4699,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8405383396
240.641,4647,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8505440032
241.226,4802,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8605496587
241.351,4764,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8705553212
240.346,4685,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8805600688
240.981,4765,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,8905656983
242.732,4210,11.3376,100,60,63,2370,1000,3.0182,281,6.7181,9005712809
232.546,6430,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,9105768394
246.414,4836,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,9205824390
247.377,4415,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,9305879335
252.572,4259,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,9405934670
253.21,4360,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,9505990216
265.598,3997,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,9606046031
262.371,4502,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,9706101817
260.298,4369,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,9806157072
262.902,4169,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,9906213087
262.08,2768,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,10006268133
266.84,4346,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,10106324198
264.999,3650,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,10206380694
263.948,4007,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,10306437169
259.829,4705,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,10406492445
256.785,4002,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,10506546290
242.264,4671,10.6321,100,60,64,2430,1000,3.0182,209,6.70185,10606603015
243.715,4695,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,10706658591
242.964,4021,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,10806714626
242.45,1868,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,10906770682
242.012,4068,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11006826777
251.558,4071,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11106882613
243.499,4206,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11206938618
242.37,4121,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11306995453
242.338,4561,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11407051979
241.849,4628,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11507110454
242.634,4553,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11607167280
242.419,4070,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11707224665
242.109,4176,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11807280630
241.792,4037,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,11907336536
243.031,4413,10.8564,100,59,65,2400,1000,3.0182,270,6.69747,12007395081
248.538,4282,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,12107451887
248.368,4541,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,12207511892
248.233,3847,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,12307570258
247.85,3982,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,12407627403
247.511,4733,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,12507684958
258.828,4526,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,12607754564
247.428,3928,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,12707815199
246.552,4043,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,12807875355
245.336,4051,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,12907944160
245.829,3971,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,13008000496
247.455,4637,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,13108056631
246.577,4467,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,13208112466
247.252,4435,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,13308168722
248.118,3951,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,13408226237
249.224,3822,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,13508282713
254.307,4316,10.5613,100,59,65,2400,1000,3.0182,257,6.70354,13608341188
258.216,3768,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,13708399654
260.604,3748,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,13808454889
261.881,3776,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,13908510464
263.725,3691,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14008567410
269.72,3522,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14108626515
270.993,3628,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14208699521
271.843,3658,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14308771716
272.459,3782,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14408834452
271.81,4184,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14508896057
262.209,4169,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14608963152
267.31,3650,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14709025338
265.749,3448,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14809087083
265.138,3629,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,14909151469
264.62,4157,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,15009210034
259.859,3787,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,15109273929
262.241,3694,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,15209345505
261.435,3786,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,15309417290
261.984,3339,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,15409474386
262.029,3494,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,15509530771
264.508,3763,10.2623,98,59,66,2385,1000,3.0182,249,6.71021,15609587697
262.628,3831,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,15709657722
262.372,4136,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,15809713107
262.255,3490,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,15909768893
262.04,3489,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16009825448
287.949,3507,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16109881954
265.752,3444,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16209942819
262.398,3774,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16309999655
260.033,4316,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16410056290
259.073,3523,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16510113415
257.972,3868,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16610175251
255.894,3684,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16710233716
256.662,3757,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16810290182
259.115,3339,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,16910346597
259.586,3502,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,17010402623
266.478,3409,10.7421,100,59,67,2420,1000,3.01944,207,6.69248,17110459678
258.585,3630,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,17210519503
256.802,3853,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,17310589749
256.9,3412,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,17410648364
259.929,3108,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,17510704350
262.769,2038,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,17610928585
269.637,3187,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,17710985721
267.803,3571,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,17811042896
268.142,3342,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,17911101262
267.563,3333,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,18011156827
267.184,3535,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,18111211032
267.395,3325,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,18211267928
264.441,3661,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,18311324533
263.495,3479,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,18411379869
261.337,3907,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,18511433724
242.712,3741,10.6772,100,59,67,2380,1000,3.01944,272,6.70072,18611490489
239.602,3863,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,18711546425
236.835,4241,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,18811603310
238.043,3722,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,18911659716
238.358,3994,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19011718041
248.661,3819,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19111774787
234.084,5663,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19211837252
235.391,4310,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19311896797
236.945,3873,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19411953853
237.553,3781,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19512011878
236.306,3818,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19612069004
237.249,3765,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19712125739
234.563,3758,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19812169095
236.456,3791,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,19912225600
237.815,3773,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,20012288455
291.572,3901,10.4119,100,59,68,2355,1000,3.01944,270,6.70152,20112352771
249.334,3752,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,20212412286
248.004,3702,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,20312472702
248.259,3659,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,20412538567
249.191,3722,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,20512601123
256.025,3563,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,20612660408
259.195,3549,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,20712716563
255.685,4281,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,20812771869
260.271,3336,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,20912784754
263.059,3187,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,21012842470
299.932,3316,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,21112899135
278.648,3586,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,21212954720
280.218,3193,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,21313010876
280.921,3207,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,21413068151
282.456,3241,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,21513123537
324.097,3157,10.7845,98,59,68,2355,1000,3.01944,272,6.71053,21613181072
292.692,2770,10.9249,100,59,69,2400,1000,3.01944,257,6.69654,21713239558
290.515,2995,10.9249,100,59,69,2400,1000,3.01944,257,6.69654,21813294913
288.189,3445,10.9249,100,59,69,2400,1000,3.01944,257,6.69654,21913353888
286.369,3147,10.9249,100,59,69,2400,1000,3.01944,257,6.69654,22013412604
203.185,4921,11.4205,98,59,69,2445,1000,3.01944,227,6.69655,22113470869
289.31,3137,11.4205,98,59,69,2445,1000,3.01944,227,6.69655,22213529535
289.075,3130,11.4205,98,59,69,2445,1000,3.01944,227,6.69655,22313586260
288.351,3208,11.4205,98,59,69,2445,1000,3.01944,227,6.69655,22413643255
288.879,3099,11.4205,98,59,69,2445,1000,3.01944,227,6.69655,22513700391
288.319,3139,11.4642,100,58,69,2365,1000,3.01944,261,6.69802,22613756626
287.935,3078,11.4642,100,58,69,2365,1000,3.01944,261,6.69802,22713813862
287.931,3257,11.4642,100,58,69,2365,1000,3.01944,261,6.69802,22813872107
287.435,3236,11.4642,100,58,69,2365,1000,3.01944,261,6.69802,22913929283
287.758,2979,11.4642,100,58,69,2365,1000,3.01944,261,6.69802,23013983628
285.229,3315,11.9403,98,59,69,2390,1000,3.01944,272,6.70535,23114040443
290.395,3253,11.9403,98,59,69,2390,1000,3.01944,272,6.70535,23214097609
289.359,3396,11.9403,98,59,69,2390,1000,3.01944,272,6.70535,23314154834
286.715,2488,11.9403,98,59,69,2390,1000,3.01944,272,6.70535,23414209610
288.015,3258,11.9403,98,59,69,2390,1000,3.01944,272,6.70535,23514269615
288.029,3001,11.9403,98,59,69,2390,1000,3.01944,272,6.70535,23614323981
259.971,2854,11.8193,98,59,69,2435,1000,3.01944,214,6.706,23714379656
260.686,2884,11.8193,98,59,69,2435,1000,3.01944,214,6.706,23814435051
254.007,2889,11.8193,98,59,69,2435,1000,3.01944,214,6.706,23914489987
260.687,2927,11.8193,98,59,69,2435,1000,3.01944,214,6.706,24014544912
260.555,2803,11.8193,98,59,69,2435,1000,3.01944,214,6.706,24114604558
266.446,2726,12.4134,93,59,69,2445,1000,3.01944,250,6.72453,24214661823
267.079,2872,12.4134,93,59,69,2445,1000,3.01944,250,6.72453,24314716388
268.454,3386,12.4134,93,59,69,2445,1000,3.01944,250,6.72453,24414779024
272.452,4390,12.4134,93,59,69,2445,1000,3.01944,250,6.72453,24514835949
271.102,3112,12.4134,93,59,69,2445,1000,3.01944,250,6.72453,24614891305
271.506,3224,12.8769,85,60,70,2445,1000,3.01944,260,6.71862,24714947960
263.569,3253,12.8769,85,60,70,2445,1000,3.01944,260,6.71862,24815004666
263.393,2878,12.8769,85,60,70,2445,1000,3.01944,260,6.71862,24915059361
258.962,3345,12.8769,85,60,70,2445,1000,3.01944,260,6.71862,25015115766
259.162,3334,12.8769,85,60,70,2445,1000,3.01944,260,6.71862,25115172392
257.376,3146,11.9674,96,60,70,2445,1000,3.01944,144,6.72617,25215230087
254.859,3087,11.9674,96,60,70,2445,1000,3.01944,144,6.72617,25315287443
264.473,3233,11.9674,96,60,70,2445,1000,3.01944,144,6.72617,25415352778
269.113,3427,11.9674,96,60,70,2445,1000,3.01944,144,6.72617,25515409144
272.544,3088,11.9674,96,60,70,2445,1000,3.01944,144,6.72617,25615444799
290.676,3272,12.0324,90,60,70,2385,1000,3.01944,261,6.72621,25715516834
276.699,3208,12.0324,90,60,70,2385,1000,3.01944,261,6.72621,25815572630
274.338,2811,12.0324,90,60,70,2385,1000,3.01944,261,6.72621,25915628135
278.654,3328,12.0324,90,60,70,2385,1000,3.01944,261,6.72621,26015684281
274.871,2943,12.0324,90,60,70,2385,1000,3.01944,261,6.72621,26115738146
273.796,3046,11.5117,98,60,69,2445,1000,3.01944,288,6.72544,26215793871
268.789,3331,11.5117,98,60,69,2445,1000,3.01944,288,6.72544,26315849517
265.231,3430,11.5117,98,60,69,2445,1000,3.01944,288,6.72544,26415911162
264.918,3445,11.5117,98,60,69,2445,1000,3.01944,288,6.72544,26515969748
267.032,3088,11.5117,98,60,69,2445,1000,3.01944,288,6.72544,26616027443
245.261,3236,11.1813,86,60,70,2445,1000,3.01944,271,6.72432,26716084539
256.1,2602,11.1813,86,60,70,2445,1000,3.01944,271,6.72432,26816141544
258.156,2617,11.1813,86,60,70,2445,1000,3.01944,271,6.72432,26916198229
266.028,3377,11.1813,86,60,70,2445,1000,3.01944,271,6.72432,27016254155
269.651,3145,11.1813,86,60,70,2445,1000,3.01944,271,6.72432,27116310360
269.884,2996,11.4124,86,60,70,2445,1000,3.01944,252,6.70667,27216367596
262.412,2954,11.4124,86,60,70,2445,1000,3.01944,252,6.70667,27316423471
261.848,3743,11.4124,86,60,70,2445,1000,3.01944,252,6.70667,27416485237
261.997,3233,11.4124,86,60,70,2445,1000,3.01944,252,6.70667,27516541992
258.719,3465,11.4124,86,60,70,2445,1000,3.01944,252,6.70667,27616598447
255.516,4008,12.3449,96,61,70,2445,1000,3.01944,242,6.70632,27716654863
263.168,3143,12.3449,96,61,70,2445,1000,3.01944,242,6.70632,27816715438
259.259,3015,12.3449,96,61,70,2445,1000,3.01944,242,6.70632,27916770304
260.079,2939,12.3449,96,61,70,2445,1000,3.01944,242,6.70632,28016826589
260.632,3432,12.3449,96,61,70,2445,1000,3.01944,242,6.70632,28116883465
266.54,3800,11.1599,90,60,70,2445,1000,3.01944,239,6.70675,28216939700
273.718,2962,11.1599,90,60,70,2445,1000,3.01944,239,6.70675,28316997395
272.256,3095,11.1599,90,60,70,2445,1000,3.01944,239,6.70675,28417054221
278.718,3318,11.1599,90,60,70,2445,1000,3.01944,239,6.70675,28517110796
276.304,4707,11.1599,90,60,70,2445,1000,3.01944,239,6.70675,28617167342
272.179,3313,10.9987,100,60,71,2445,1000,3.01944,197,6.70606,28717224667
261.778,3455,10.9987,100,60,71,2445,1000,3.01944,197,6.70606,28817280802
267.291,3048,10.9987,100,60,71,2445,1000,3.01944,197,6.70606,28917336758
266.042,3526,10.9987,100,60,71,2445,1000,3.01944,197,6.70606,29017393463
267.032,3458,10.9987,100,60,71,2445,1000,3.01944,197,6.70606,29117449649
280.307,3113,11.0759,85,60,70,2445,1000,3.01944,187,6.71361,29217505314
275.659,3388,11.0759,85,60,70,2445,1000,3.01944,187,6.71361,29317561750
272.255,3517,11.0759,85,60,70,2445,1000,3.01944,187,6.71361,29417618385
271.931,3108,11.0759,85,60,70,2445,1000,3.01944,187,6.71361,29517676990
269.301,3668,11.0759,85,60,70,2445,1000,3.01944,187,6.71361,29617733836
245.095,2915,11.5505,95,60,72,2445,1000,3.01944,282,6.71224,29717790241
249.082,4013,11.5505,95,60,72,2445,1000,3.01944,282,6.71224,29817847397
253.091,4033,11.5505,95,60,72,2445,1000,3.01944,282,6.71224,29917902232
253.596,3300,11.5505,95,60,72,2445,1000,3.01944,282,6.71224,30017957748
251.3,4343,11.5505,95,60,72,2445,1000,3.01944,282,6.71224,30118014213
251.761,3884,10.9228,85,60,71,2445,1000,3.01944,263,6.71317,30218071948
257.58,3408,10.9228,85,60,71,2445,1000,3.01944,263,6.71317,30318129534
259.652,3185,10.9228,85,60,71,2445,1000,3.01944,263,6.71317,30418187149
254.297,4651,10.9228,85,60,71,2445,1000,3.01944,263,6.71317,30518243685
257.636,2853,10.9228,85,60,71,2445,1000,3.01944,263,6.71317,30618299020
294.174,3300,12.1174,93,60,72,2445,1000,3.01944,283,6.70912,30718353685
286.658,3785,12.1174,93,60,72,2445,1000,3.01944,283,6.70912,30818410801
273.807,4036,12.1174,93,60,72,2445,1000,3.01944,283,6.70912,30918467286
267.043,6600,12.1174,93,60,72,2445,1000,3.01944,283,6.70912,31018523282
263.164,3260,12.1174,93,60,72,2445,1000,3.01944,283,6.70912,31118578597
267.739,2960,12.3827,90,60,70,2335,1000,3.01944,238,6.71356,31218634003
258.855,4740,12.3827,90,60,70,2335,1000,3.01944,238,6.71356,31318688798
259.469,2658,12.3827,90,60,70,2335,1000,3.01944,238,6.71356,31418736773
256.951,3120,12.3827,90,60,70,2335,1000,3.01944,238,6.71356,31518791579
257.414,2559,12.3827,90,60,70,2335,1000,3.01944,238,6.71356,31618846274
257.36,5921,10.9159,76,60,71,2445,1000,3.01944,291,6.71319,31718902370
264.598,6203,10.9159,76,60,71,2445,1000,3.01944,291,6.71319,31818958435
272.845,2839,10.9159,76,60,71,2445,1000,3.01944,291,6.71319,31919012940
277.203,2856,10.9159,76,60,71,2445,1000,3.01944,291,6.71319,32019068676
278.155,3659,10.9159,76,60,71,2445,1000,3.01944,291,6.71319,32119125211
258.406,6250,11.4375,91,60,72,2375,1000,3.01944,258,6.7132,32219180777
270.414,4490,11.4375,91,60,72,2375,1000,3.01944,258,6.7132,32319236162
265.722,7499,11.4375,91,60,72,2375,1000,3.01944,258,6.7132,32419292498
263.867,3039,11.4375,91,60,72,2375,1000,3.01944,258,6.7132,32519348493
259.652,5774,11.4375,91,60,72,2375,1000,3.01944,258,6.7132,32619404518
253.728,3798,10.9238,95,60,71,2445,1000,3.01944,248,6.71232,32719460754
265.597,2500,10.9238,95,60,71,2445,1000,3.01944,248,6.71232,32819516909
267.769,3389,10.9238,95,60,71,2445,1000,3.01944,248,6.71232,32919571775
269.885,3782,10.9238,95,60,71,2445,1000,3.01944,248,6.71232,33019626220
