os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.4435,13433,9.14748,99,57,77,2358,1000,11.5911,288,19.8331,9785951669
75.7174,13207,9.51785,99,57,78,2360,1000,11.5911,288,19.8338,9886008472
75.9359,13169,9.51785,99,57,78,2360,1000,11.5911,288,19.8338,9986063705
75.2559,13288,9.51785,99,57,78,2360,1000,11.5911,288,19.8338,10086118669
59.6161,16774,9.51785,99,57,78,2360,1000,11.5911,288,19.8338,10186173242
73.9973,13514,9.51785,99,57,78,2360,1000,11.5911,288,19.8338,10286227906
74.4768,13427,9.51785,99,57,78,2360,1000,11.5911,288,19.8338,10386284389
73.7246,13564,9.29231,97,56,78,2331,1000,11.6068,288,19.8373,10486330903
75.4888,13247,9.29231,97,56,78,2331,1000,11.6068,288,19.8373,10586386246
75.0807,13319,9.29231,97,56,78,2331,1000,11.6068,288,19.8373,10686442799
72.1085,13868,9.29231,97,56,78,2331,1000,11.6068,288,19.8373,10786499853
75.706,13209,9.29231,97,56,78,2331,1000,11.6068,288,19.8373,10886555296
77.912,12835,9.02864,98,56,77,2348,1000,11.6173,288,19.8375,10986610939
72.3851,13815,9.02864,98,56,77,2348,1000,11.6173,288,19.8375,11086667133
75.884,13178,9.02864,98,56,77,2348,1000,11.6173,288,19.8375,11186721756
76.3884,13091,9.02864,98,56,77,2348,1000,11.6173,288,19.8375,11286776439
76.8521,13012,9.02864,98,56,77,2348,1000,11.6173,288,19.8375,11386830913
78.2228,12784,8.93407,98,56,78,2348,1000,11.6536,288,19.838,11486886386
77.1545,12961,8.93407,98,56,78,2348,1000,11.6536,288,19.838,11586943379
78.3822,12758,8.93407,98,56,78,2348,1000,11.6536,288,19.838,11686999453
76.0572,13148,8.93407,98,56,78,2348,1000,11.6536,288,19.838,11787053896
75.838,13186,8.93407,98,56,78,2348,1000,11.6536,288,19.838,11887109559
78.3761,12759,8.70113,96,56,78,2325,1000,11.6536,288,19.838,11987164323
77.006,12986,8.70113,96,56,78,2325,1000,11.6536,288,19.838,12087220576
75.9878,13160,8.70113,96,56,78,2325,1000,11.6536,288,19.838,12187283509
75.9821,13161,8.70113,96,56,78,2325,1000,11.6536,288,19.838,12287338292
74.8727,13356,8.70113,96,56,78,2325,1000,11.6536,288,19.838,12387393966
76.0456,13150,8.85449,99,56,77,2353,1000,11.6536,288,19.8388,12487449499
75.8898,13177,8.85449,99,56,77,2353,1000,11.6536,288,19.8388,12587504232
73.9044,13531,8.85449,99,56,77,2353,1000,11.6536,288,19.8388,12687560846
72.982,13702,8.85449,99,56,77,2353,1000,11.6536,288,19.8388,12787616289
72.0981,13870,8.85449,99,56,77,2353,1000,11.6536,288,19.8388,12887671342
71.9269,13903,8.51064,98,56,77,2337,1000,11.6536,288,19.8382,12987728766
71.5717,13972,8.51064,98,56,77,2337,1000,11.6536,288,19.8382,13087787849
71.7154,13944,8.51064,98,56,77,2337,1000,11.6536,288,19.8382,13187848262
71.2708,14031,8.51064,98,56,77,2337,1000,11.6536,288,19.8382,13287909265
71.1744,14050,8.51064,98,56,77,2337,1000,11.6536,288,19.8382,13387974378
72.3014,13831,8.30235,99,56,77,2344,1000,11.6692,288,19.8386,13488033591
70.4077,14203,8.30235,99,56,77,2344,1000,11.6692,288,19.8386,13588087454
72.881,13721,8.30235,99,56,77,2344,1000,11.6692,288,19.8386,13688142438
67.2631,14867,8.30235,99,56,77,2344,1000,11.6692,288,19.8386,13788201461
70.1016,14265,8.30235,99,56,77,2344,1000,11.6692,288,19.8386,13888243465
69.5459,14379,9.64308,97,56,77,2338,1000,11.6927,288,19.8496,13988299738
68.8231,14530,9.64308,97,56,77,2338,1000,11.6927,288,19.8496,14088355332
68.899,14514,9.64308,97,56,77,2338,1000,11.6927,288,19.8496,14188412755
68.4885,14601,9.64308,97,56,77,2338,1000,11.6927,288,19.8496,14288465478
69.6961,14348,9.64308,97,56,77,2338,1000,11.6927,288,19.8496,14388523392
63.7146,15695,9.98744,96,57,77,2314,1000,11.6927,288,19.8603,14488582375
13.6301,73367,9.98744,96,57,77,2314,1000,11.6927,288,19.8603,14588639508
69.1898,14453,9.98744,96,57,77,2314,1000,11.6927,288,19.8603,14688696041
67.944,14718,9.98744,96,57,77,2314,1000,11.6927,288,19.8603,14788751325
69.9692,14292,9.98744,96,57,77,2314,1000,11.6927,288,19.8603,14888806408
68.5448,14589,9.22787,98,57,77,2370,964,11.7412,276,19.8642,14988861821
68.8705,14520,9.22787,98,57,77,2370,964,11.7412,276,19.8642,15088917205
71.6538,13956,9.22787,98,57,77,2370,964,11.7412,276,19.8642,15188973438
69.1085,14470,9.22787,98,57,77,2370,964,11.7412,276,19.8642,15289028611
67.9256,14722,9.22787,98,57,77,2370,964,11.7412,276,19.8642,15389085625
68.3247,14636,10.4478,98,57,78,2374,1000,11.7438,285,19.8669,15489141918
70.3037,14224,10.4478,98,57,78,2374,1000,11.7438,285,19.8669,15589186692
68.8421,14526,10.4478,98,57,78,2374,1000,11.7438,285,19.8669,15689242395
69.9839,14289,10.4478,98,57,78,2374,1000,11.7438,285,19.8669,15789300338
69.5024,14388,10.4478,98,57,78,2374,1000,11.7438,285,19.8669,15889356102
70.373,14210,17.9077,96,58,78,2334,1000,11.8012,288,19.8796,15989415475
69.6816,14351,17.9077,96,58,78,2334,1000,11.8012,288,19.8796,16089471518
69.9447,14297,17.9077,96,58,78,2334,1000,11.8012,288,19.8796,16189526831
69.808,14325,17.9077,96,58,78,2334,1000,11.8012,288,19.8796,16289581445
67.0601,14912,17.9077,96,58,78,2334,1000,11.8012,288,19.8796,16389638978
71.8494,13918,11.9422,94,58,77,2300,1000,11.844,287,19.8799,16489695351
72.0046,13888,11.9422,94,58,77,2300,1000,11.844,287,19.8799,16589750965
69.5749,14373,11.9422,94,58,77,2300,1000,11.844,287,19.8799,16689807558
69.3097,14428,11.9422,94,58,77,2300,1000,11.844,287,19.8799,16789863351
71.7566,13936,11.9422,94,58,77,2300,1000,11.844,287,19.8799,16889920505
70.4374,14197,8.9477,97,58,78,2326,1000,11.8713,288,19.8804,16989975858
69.4107,14407,8.9477,97,58,78,2326,1000,11.8713,288,19.8804,17090031611
69.6961,14348,8.9477,97,58,78,2326,1000,11.8713,288,19.8804,17190091724
69.3722,14415,8.9477,97,58,78,2326,1000,11.8713,288,19.8804,17290140688
70.8115,14122,8.9477,97,58,78,2326,1000,11.8713,288,19.8804,17390204291
71.623,13962,8.34363,97,58,78,2335,1000,11.874,288,19.8809,17490261504
79.4344,12589,8.34363,97,58,78,2335,1000,11.874,288,19.8809,17590318857
84.6812,11809,8.34363,97,58,78,2335,1000,11.874,288,19.8809,17690374821
88.2846,11327,8.34363,97,58,78,2335,1000,11.874,288,19.8809,17790435434
90.2364,11082,8.34363,97,58,78,2335,1000,11.874,288,19.8809,17890499207
89.4454,11180,8.34363,97,58,78,2335,1000,11.874,288,19.8809,17990565790
73.9153,13529,9.01181,97,58,78,2346,1000,11.8922,288,19.882,18090622993
89.7827,11138,9.01181,97,58,78,2346,1000,11.8922,288,19.882,18190680156
85.6164,11680,9.01181,97,58,78,2346,1000,11.8922,288,19.882,18290737829
83.9983,11905,9.01181,97,58,78,2346,1000,11.8922,288,19.882,18390793293
81.7528,12232,9.01181,97,58,78,2346,1000,11.8922,288,19.882,18490849326
83.1947,12020,9.3038,97,58,77,2357,1000,11.9157,288,19.8836,18590904439
82.5696,12111,9.3038,97,58,77,2357,1000,11.9157,288,19.8836,18690957583
76.6283,13050,9.3038,97,58,77,2357,1000,11.9157,288,19.8836,18791011026
80.0897,12486,9.3038,97,58,77,2357,1000,11.9157,288,19.8836,18891064570
77.4653,12909,9.3038,97,58,77,2357,1000,11.9157,288,19.8836,18991086325
75.7748,13197,8.21226,99,58,77,2375,1000,11.9157,288,19.8832,19091143368
63.4679,15756,8.21226,99,58,77,2375,1000,11.9157,288,19.8832,19191198711
72.7749,13741,8.21226,99,58,77,2375,1000,11.9157,288,19.8832,19291256815
21.5142,46481,8.21226,99,58,77,2375,1000,11.9157,288,19.8832,19391314808
72.2178,13847,8.21226,99,58,77,2375,1000,11.9157,288,19.8832,19491372041
62.1775,16083,8.0174,98,58,77,2370,990,11.9652,285,19.8851,19591431624
66.3834,15064,8.0174,98,58,77,2370,990,11.9652,285,19.8851,19691491477
67.8979,14728,8.0174,98,58,77,2370,990,11.9652,285,19.8851,19791550460
64.0779,15606,8.0174,98,58,77,2370,990,11.9652,285,19.8851,19891606954
62.1891,16080,8.0174,98,58,77,2370,990,11.9652,285,19.8851,19991662797
52.9998,18868,11.5385,98,58,78,2373,1000,11.9735,286,19.8903,20091720540
63.004,15872,11.5385,98,58,78,2373,1000,11.9735,286,19.8903,20191776114
63.8774,15655,11.5385,98,58,78,2373,1000,11.9735,286,19.8903,20291833307
54.5494,18332,11.5385,98,58,78,2373,1000,11.9735,286,19.8903,20391887620
67.5584,14802,11.5385,98,58,78,2373,1000,11.9735,286,19.8903,20491943674
58.9866,16953,8.23456,97,58,78,2345,1000,12.01,288,19.8846,20592000777
72.2074,13849,8.23456,97,58,78,2345,1000,12.01,288,19.8846,20692056680
68.3434,14632,8.23456,97,58,78,2345,1000,12.01,288,19.8846,20792112563
67.5858,14796,8.23456,97,58,78,2345,1000,12.01,288,19.8846,20892168047
71.7154,13944,8.23456,97,58,78,2345,1000,12.01,288,19.8846,20992223280
79.3903,12596,10.0625,95,58,77,2316,1000,12.1049,287,19.8846,21092279603
71.5564,13975,10.0625,95,58,77,2316,1000,12.1049,287,19.8846,21192337307
84.0901,11892,10.0625,95,58,77,2316,1000,12.1049,287,19.8846,21292392760
83.1878,12021,10.0625,95,58,77,2316,1000,12.1049,287,19.8846,21392447953
82.2978,12151,10.0625,95,58,77,2316,1000,12.1049,287,19.8846,21492502707
81.1162,12328,10.6316,95,58,78,2316,1000,12.2013,288,19.8814,21592557160
80.1411,12478,10.6316,95,58,78,2316,1000,12.2013,288,19.8814,21692615133
71.2708,14031,10.6316,95,58,78,2316,1000,12.2013,288,19.8814,21792671137
73.654,13577,10.6316,95,58,78,2316,1000,12.2013,288,19.8814,21892724420
72.5953,13775,10.6316,95,58,78,2316,1000,12.2013,288,19.8814,21992779343
73.5456,13597,11.5575,94,58,78,2318,1000,12.2979,287,19.8862,22092835517
73.497,13606,11.5575,94,58,78,2318,1000,12.2979,287,19.8862,22192890560
72.998,13699,11.5575,94,58,78,2318,1000,12.2979,287,19.8862,22292944854
72.2282,13845,11.5575,94,58,78,2318,1000,12.2979,287,19.8862,22393028915
73.4322,13618,11.5575,94,58,78,2318,1000,12.2979,287,19.8862,22493085879
75.7576,13200,11.4815,94,58,77,2318,1000,12.384,287,19.8851,22593141392
52.5017,19047,11.4815,94,58,77,2318,1000,12.384,287,19.8851,22693198045
72.5374,13786,11.4815,94,58,77,2318,1000,12.384,287,19.8851,22793254819
69.9545,14295,11.4815,94,58,77,2318,1000,12.384,287,19.8851,22893310122
68.1756,14668,11.4815,94,58,77,2318,1000,12.384,287,19.8851,22993366385
55.1815,18122,11.3196,93,58,78,2305,1000,12.4897,286,19.8848,23093421029
70.2593,14233,11.3196,93,58,78,2305,1000,12.4897,286,19.8848,23193474982
69.633,14361,11.3196,93,58,78,2305,1000,12.4897,286,19.8848,23293528586
69.7837,14330,11.3196,93,58,78,2305,1000,12.4897,286,19.8848,23393582829
69.5024,14388,11.3196,93,58,78,2305,1000,12.4897,286,19.8848,23493638792
69.8763,14311,10.0877,94,58,78,2312,1000,12.5106,287,19.8806,23593694436
70.502,14184,10.0877,94,58,78,2312,1000,12.5106,287,19.8806,23693751519
70.1951,14246,10.0877,94,58,78,2312,1000,12.5106,287,19.8806,23793809582
70.8516,14114,10.0877,94,58,78,2312,1000,12.5106,287,19.8806,23893867085
69.9007,14306,10.0877,94,58,78,2312,1000,12.5106,287,19.8806,23993925129
69.9154,14303,9.90769,97,58,78,2348,1000,12.5106,288,19.8819,24093947753
69.0131,14490,9.90769,97,58,78,2348,1000,12.5106,288,19.8819,24194004407
69.9937,14287,9.90769,97,58,78,2348,1000,12.5106,288,19.8819,24294060940
69.4444,14400,9.90769,97,58,78,2348,1000,12.5106,288,19.8819,24394114174
69.1898,14453,9.90769,97,58,78,2348,1000,12.5106,288,19.8819,24494169127
69.9447,14297,9.86267,99,58,77,2368,1000,12.5106,288,19.8827,24594224850
70.3779,14209,9.86267,99,58,77,2368,1000,12.5106,288,19.8827,24694282933
71.0227,14080,9.86267,99,58,77,2368,1000,12.5106,288,19.8827,24794338787
70.1607,14253,9.86267,99,58,77,2368,1000,12.5106,288,19.8827,24894395430
69.6427,14359,9.86267,99,58,77,2368,1000,12.5106,288,19.8827,24994450733
68.9893,14495,9.90596,99,58,77,2366,1000,12.5106,288,19.8799,25094505687
69.2953,14431,9.90596,99,58,77,2366,1000,12.5106,288,19.8799,25194563300
70.6964,14145,9.90596,99,58,77,2366,1000,12.5106,288,19.8799,25294619683
71.4031,14005,9.90596,99,58,77,2366,1000,12.5106,288,19.8799,25394677017
71.5973,13967,9.90596,99,58,77,2366,1000,12.5106,288,19.8799,25494733030
73.4862,13608,9.90596,99,58,77,2366,1000,12.5106,288,19.8799,25594789373
74.8951,13352,10.3598,99,58,78,2366,1000,12.5264,288,19.8808,25694845956
73.8552,13540,10.3598,99,58,78,2366,1000,12.5264,288,19.8808,25794902470
75.9648,13164,10.3598,99,58,78,2366,1000,12.5264,288,19.8808,25894960083
74.7775,13373,10.3598,99,58,78,2366,1000,12.5264,288,19.8808,25995022446
75.1936,13299,10.3598,99,58,78,2366,1000,12.5264,288,19.8808,26095079179
74.3218,13455,10.7387,99,58,78,2369,1000,12.5264,288,19.8822,26195134593
75.1767,13302,10.7387,99,58,78,2369,1000,12.5264,288,19.8822,26295188366
73.6486,13578,10.7387,99,58,78,2369,1000,12.5264,288,19.8822,26395242379
73.185,13664,10.7387,99,58,78,2369,1000,12.5264,288,19.8822,26495298903
72.5005,13793,10.7387,99,58,78,2369,1000,12.5264,288,19.8822,26595355596
72.5321,13787,9.77918,99,58,78,2380,1000,12.5264,288,19.8827,26695411109
70.9925,14086,9.77918,99,58,78,2380,1000,12.5264,288,19.8827,26795467653
71.3267,14020,9.77918,99,58,78,2380,1000,12.5264,288,19.8827,26895522976
71.7051,13946,9.77918,99,58,78,2380,1000,12.5264,288,19.8827,26995579819
70.9522,14094,9.77918,99,58,78,2380,1000,12.5264,288,19.8827,27095634933
71.2149,14042,9.80271,98,58,78,2356,1000,12.5264,288,19.8841,27195691136
70.4771,14189,9.80271,98,58,78,2356,1000,12.5264,288,19.8841,27295746959
69.7253,14342,9.80271,98,58,78,2356,1000,12.5264,288,19.8841,27395799993
69.735,14340,9.80271,98,58,78,2356,1000,12.5264,288,19.8841,27495843947
70.1705,14251,9.80271,98,58,78,2356,1000,12.5264,288,19.8841,27595899520
72.2335,13844,9.32675,99,58,78,2366,1000,12.5264,288,19.8846,27695954833
72.6322,13768,9.32675,99,58,78,2366,1000,12.5264,288,19.8846,27796010877
73.9044,13531,9.32675,99,58,78,2366,1000,12.5264,288,19.8846,27896065520
69.3529,14419,9.32675,99,58,78,2366,1000,12.5264,288,19.8846,27996121323
69.9643,14293,9.32675,99,58,78,2366,1000,12.5264,288,19.8846,28096177597
52.9577,18883,10.1054,98,57,78,2354,1000,12.5264,288,19.8846,28196233830
70.6265,14159,10.1054,98,57,78,2354,1000,12.5264,288,19.8846,28296289163
72.7802,13740,10.1054,98,57,78,2354,1000,12.5264,288,19.8846,28396343637
72.1449,13861,10.1054,98,57,78,2354,1000,12.5264,288,19.8846,28496404480
71.4643,13993,10.1054,98,57,78,2354,1000,12.5264,288,19.8846,28596461113
70.1311,14259,9.03919,98,57,77,2355,1000,12.542,288,19.8835,28696519416
71.8701,13914,9.03919,98,57,77,2355,1000,12.542,288,19.8835,28796579139
70.8115,14122,9.03919,98,57,77,2355,1000,12.542,288,19.8835,28896637783
70.2988,14225,9.03919,98,57,77,2355,1000,12.542,288,19.8835,28996696326
71.6538,13956,9.03919,98,57,77,2355,1000,12.542,288,19.8835,29096752559
69.1994,14451,9.62369,98,57,78,2352,1000,12.542,288,19.8812,29196795533
69.3049,14429,9.62369,98,57,78,2352,1000,12.542,288,19.8812,29296849726
69.483,14392,9.62369,98,57,78,2352,1000,12.542,288,19.8812,29396904490
67.8472,14739,9.62369,98,57,78,2352,1000,12.542,288,19.8812,29496961863
65.8025,15197,9.62369,98,57,78,2352,1000,12.542,288,19.8812,29597017976
67.4309,14830,9.1411,99,57,78,2368,1000,12.5577,288,19.882,29697075340
69.8666,14313,9.1411,99,57,78,2368,1000,12.5577,288,19.882,29797130423
68.4369,14612,9.1411,99,57,78,2368,1000,12.5577,288,19.882,29897186716
65.7981,15198,9.1411,99,57,78,2368,1000,12.5577,288,19.882,29997241240
67.1096,14901,9.1411,99,57,78,2368,1000,12.5577,288,19.882,30097296963
68.1477,14674,9.38878,99,57,78,2372,1000,12.5577,288,19.8832,30197352556
67.7323,14764,9.38878,99,57,78,2372,1000,12.5577,288,19.8832,30297404960
66.5159,15034,9.38878,99,57,78,2372,1000,12.5577,288,19.8832,30397460363
66.4011,15060,9.38878,99,57,78,2372,1000,12.5577,288,19.8832,30497516616
68.0133,14703,9.38878,99,57,78,2372,1000,12.5577,288,19.8832,30597572410
68.9608,14501,9.23077,99,57,77,2377,1000,12.5889,288,19.8853,30697627113
55.9347,17878,9.23077,99,57,77,2377,1000,12.5889,288,19.8853,30797681547
67.2405,14872,9.23077,99,57,77,2377,1000,12.5889,288,19.8853,30897747419
66.9299,14941,9.23077,99,57,77,2377,1000,12.5889,288,19.8853,30997806153
65.505,15266,9.23077,99,57,77,2377,1000,12.5889,288,19.8853,31097862476
36.3332,27523,9.22509,95,57,78,2335,1000,12.61,287,19.8898,31197917869
62.2549,16063,9.22509,95,57,78,2335,1000,12.61,287,19.8898,31297973393
61.3949,16288,9.22509,95,57,78,2335,1000,12.61,287,19.8898,31398029776
61.5422,16249,9.22509,95,57,78,2335,1000,12.61,287,19.8898,31498086089
68.3714,14626,9.22509,95,57,78,2335,1000,12.61,287,19.8898,31598141842
65.368,15298,9.27445,95,57,78,2360,1000,12.6961,284,19.9038,31698198036
50.6047,19761,9.27445,95,57,78,2360,1000,12.6961,284,19.9038,31798221761
66.4011,15060,9.27445,95,57,78,2360,1000,12.6961,284,19.9038,31898278134
63.7796,15679,9.27445,95,57,78,2360,1000,12.6961,284,19.9038,31998334847
63.7308,15691,9.27445,95,57,78,2360,1000,12.6961,284,19.9038,32098391381
64.7082,15454,9.27445,95,57,78,2360,1000,12.6961,284,19.9038,32198447684
64.6747,15462,10.0429,97,57,79,2358,1000,12.7273,286,19.9051,32298503467
60.423,16550,10.0429,97,57,79,2358,1000,12.7273,286,19.9051,32398561120
62.3014,16051,10.0429,97,57,79,2358,1000,12.7273,286,19.9051,32498618934
62.5743,15981,10.0429,97,57,79,2358,1000,12.7273,286,19.9051,32598676177
65.4965,15268,10.0429,97,57,79,2358,1000,12.7273,286,19.9051,32698696712
49.4682,20215,9.06289,98,57,78,2362,1000,12.7326,288,19.9056,32798751155
63.4679,15756,9.06289,98,57,78,2362,1000,12.7326,288,19.9056,32898806189
