os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
69.6393,14466,55.1084,99,60,67,1820,875,4.36959,9.39005,3525753691
68.7861,14396,55.1084,99,60,67,1820,875,4.36959,9.39005,3625760816
68.3064,14766,55.1084,99,60,67,1820,875,4.36959,9.39005,3725767132
68.387,14257,55.1084,99,60,67,1820,875,4.36959,9.39005,3825772265
67.3786,14507,58.5586,99,60,67,1720,875,4.41344,9.38037,3925776795
66.6739,16236,58.5586,99,60,67,1720,875,4.41344,9.38037,4025782468
67.8604,14188,58.5586,99,60,67,1720,875,4.41344,9.38037,4125787716
67.8679,13854,58.5586,99,60,67,1720,875,4.41344,9.38037,4225793606
67.7187,14306,58.5586,99,60,67,1720,875,4.41344,9.38037,4325798142
68.3901,14530,56.1514,99,59,67,1785,875,4.49534,9.38106,4425804609
69.4386,14084,56.1514,99,59,67,1785,875,4.49534,9.38106,4525811062
68.6489,15328,56.1514,99,59,67,1785,875,4.49534,9.38106,4625816632
68.3929,14810,56.1514,99,59,67,1785,875,4.49534,9.38106,4725822842
68.3108,15483,56.1514,99,59,67,1785,875,4.49534,9.38106,4825827787
69.2042,14450,56.4815,99,59,68,1725,875,4.51122,9.38133,4925832939
67.8443,14749,56.4815,99,59,68,1725,875,4.51122,9.38133,5025838562
67.579,15350,56.4815,99,59,68,1725,875,4.51122,9.38133,5125844504
67.5328,14324,56.4815,99,59,68,1725,875,4.51122,9.38133,5225850451
67.7784,14640,56.4815,99,59,68,1725,875,4.51122,9.38133,5325856076
70.0476,14276,55.873,99,61,68,1785,875,4.56506,9.37666,5425861854
66.7328,14411,55.873,99,61,68,1785,875,4.56506,9.37666,5525869675
67.4874,14324,55.873,99,61,68,1785,875,4.56506,9.37666,5625875063
67.4874,14324,55.873,99,61,68,1785,875,4.56506,9.37666,5725880139
67.4874,14324,55.873,99,61,68,1785,875,4.56506,9.37666,5825885486
67.4874,14324,55.873,99,61,68,1785,875,4.56506,9.37666,5925890858
67.4874,14324,55.873,99,61,68,1785,875,4.56506,9.37666,6025898737
67.4874,14324,55.873,99,61,68,1785,875,4.56506,9.37666,6125904830
50.8604,20067,27.8261,99,61,62,2040,875,4.61219,9.42175,6225910530
59.2161,16318,27.8261,99,61,62,2040,875,4.61219,9.42175,6325915423
61.7758,15659,27.8261,99,61,62,2040,875,4.61219,9.42175,6425921203
63.6403,13741,27.8261,99,61,62,2040,875,4.61219,9.42175,6525938378
64.415,15628,27.8261,99,61,62,2040,875,4.61219,9.42175,6625943746
66.4872,14776,53.7975,99,61,67,1715,875,4.64744,9.36617,6725950145
66.844,14769,53.7975,99,61,67,1715,875,4.64744,9.36617,6825954737
67.1658,15415,53.7975,99,61,67,1715,875,4.64744,9.36617,6925961847
67.2412,14562,53.7975,99,61,67,1715,875,4.64744,9.36617,7025967113
67.0249,15411,53.7975,99,61,67,1715,875,4.64744,9.36617,7125972617
67.9948,14540,55.836,99,61,68,1710,875,4.73211,9.36026,7225978633
68.1422,14748,55.836,99,61,68,1710,875,4.73211,9.36026,7325983438
67.8459,15667,55.836,99,61,68,1710,875,4.73211,9.36026,7425988402
67.8787,15104,55.836,99,61,68,1710,875,4.73211,9.36026,7525993939
67.9409,14471,55.836,99,61,68,1710,875,4.73211,9.36026,7625998846
70.1041,15030,54.0123,99,60,68,1815,875,4.76661,9.3534,7726004533
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,7826010213
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,7926027644
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,8026033272
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,8126038258
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,8226043439
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,8326048477
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,8426062763
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,8526069553
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,8626074194
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,8726079935
67.7415,15050,54.0123,99,60,68,1815,875,4.76661,9.3534,8826085458
55.7476,17938,18.8503,94,57,61,800,875,4.76795,9.4804,8926091453
61.6631,14511,18.8503,94,57,61,800,875,4.76795,9.4804,9026097512
64.1272,15886,18.8503,94,57,61,800,875,4.76795,9.4804,9126104842
65.0731,15247,18.8503,94,57,61,800,875,4.76795,9.4804,9226112343
65.4528,13429,18.8503,94,57,61,800,875,4.76795,9.4804,9326118134
64.5161,15500,57.0064,99,57,67,1705,875,4.93279,9.34137,9426126573
67.7088,14616,57.0064,99,57,67,1705,875,4.93279,9.34137,9526132945
67.8874,14445,57.0064,99,57,67,1705,875,4.93279,9.34137,9626139707
67.683,15835,57.0064,99,57,67,1705,875,4.93279,9.34137,9726145245
67.8857,14473,57.0064,99,57,67,1705,875,4.93279,9.34137,9826151435
65.1169,15357,56.129,99,60,67,1775,875,4.98374,9.33349,9926158266
65.9059,16106,56.129,99,60,67,1775,875,4.98374,9.33349,10026165751
65.9833,15634,56.129,99,60,67,1775,875,4.98374,9.33349,10126171429
65.9419,15525,56.129,99,60,67,1775,875,4.98374,9.33349,10226182264
66.7969,14221,56.129,99,60,67,1775,875,4.98374,9.33349,10326187885
75.358,13270,57.0513,99,60,68,1760,875,5.10032,9.33764,10426194239
73.4761,14002,57.0513,99,60,68,1760,875,5.10032,9.33764,10526200536
75.2191,13742,57.0513,99,60,68,1760,875,5.10032,9.33764,10626205382
75.9378,12801,57.0513,99,60,68,1760,875,5.10032,9.33764,10726210925
76.0843,12940,57.0513,99,60,68,1760,875,5.10032,9.33764,10826217185
75.9835,14030,61.4679,99,60,68,1795,875,5.1031,9.33937,10926222624
78.3055,12285,61.4679,99,60,68,1795,875,5.1031,9.33937,11026228102
76.9381,13967,61.4679,99,60,68,1795,875,5.1031,9.33937,11126233037
76.9859,13133,61.4679,99,60,68,1795,875,5.1031,9.33937,11226237587
76.4624,14145,61.4679,99,60,68,1795,875,5.1031,9.33937,11326244519
76.5015,13651,61.4679,99,60,68,1795,875,5.1031,9.33937,11426252923
76.8504,13394,55.6962,99,60,68,1775,875,5.18526,9.33189,11526260234
76.7593,13231,55.6962,99,60,68,1775,875,5.18526,9.33189,11626268051
75.9645,13844,55.6962,99,60,68,1775,875,5.18526,9.33189,11726273516
74.8814,14837,55.6962,99,60,68,1775,875,5.18526,9.33189,11826278860
71.0282,13669,55.6962,99,60,68,1775,875,5.18526,9.33189,11926285108
74.5675,13712,51.3514,99,60,67,1840,875,5.21816,9.33475,12026291091
74.208,13638,51.3514,99,60,67,1840,875,5.21816,9.33475,12126296284
73.694,12209,51.3514,99,60,67,1840,875,5.21816,9.33475,12226301594
73.6023,13406,51.3514,99,60,67,1840,875,5.21816,9.33475,12326308075
73.7371,12901,51.3514,99,60,67,1840,875,5.21816,9.33475,12426313120
73.4448,14806,54.698,99,60,68,1975,875,5.19415,9.32645,12526318075
73.5415,13518,54.698,99,60,68,1975,875,5.19415,9.32645,12626324236
73.9715,12547,54.698,99,60,68,1975,875,5.19415,9.32645,12726330875
74.3494,13549,54.698,99,60,68,1975,875,5.19415,9.32645,12826336610
74.3031,13442,54.698,99,60,68,1975,875,5.19415,9.32645,12926354564
75.0401,13805,51.1475,99,60,68,1975,875,5.18365,9.32642,13026359456
74.4103,13289,51.1475,99,60,68,1975,875,5.18365,9.32642,13126364366
74.6592,13507,51.1475,99,60,68,1975,875,5.18365,9.32642,13226370559
74.2646,14582,51.1475,99,60,68,1975,875,5.18365,9.32642,13326376807
74.321,13464,51.1475,99,60,68,1975,875,5.18365,9.32642,13426382912
75.4176,12779,49.6667,99,60,68,1795,875,5.1629,9.32594,13526388116
74.5078,13766,49.6667,99,60,68,1795,875,5.1629,9.32594,13626393877
73.8248,14036,49.6667,99,60,68,1795,875,5.1629,9.32594,13726398416
73.2454,13246,49.6667,99,60,68,1795,875,5.1629,9.32594,13826402977
73.1182,13024,49.6667,99,60,68,1795,875,5.1629,9.32594,13926408921
71.9321,13788,50.1672,99,62,69,1855,875,5.17761,9.32648,14026414622
70.2203,15560,50.1672,99,62,69,1855,875,5.17761,9.32648,14126421853
70.3101,14464,50.1672,99,62,69,1855,875,5.17761,9.32648,14226429613
70.7718,13430,50.1672,99,62,69,1855,875,5.17761,9.32648,14326436543
70.4821,14140,50.1672,99,62,69,1855,875,5.17761,9.32648,14426443406
71.7746,14591,50.9804,99,62,68,1980,875,5.19172,9.3268,14526450274
68.451,14410,50.9804,99,62,68,1980,875,5.19172,9.3268,14626454998
68.7536,14035,50.9804,99,62,68,1980,875,5.19172,9.3268,14726460154
68.9304,14887,50.9804,99,62,68,1980,875,5.19172,9.3268,14826464570
69.0843,15153,50.9804,99,62,68,1980,875,5.19172,9.3268,14926469036
70.7439,14146,51.495,99,61,68,1790,875,5.22391,9.32648,15026474978
69.7723,13746,51.495,99,61,68,1790,875,5.22391,9.32648,15126480193
69.1324,15856,51.495,99,61,68,1790,875,5.22391,9.32648,15226484702
69.3567,14418,51.495,99,61,68,1790,875,5.22391,9.32648,15326489357
69.3491,14937,51.495,99,61,68,1790,875,5.22391,9.32648,15426494667
67.39,14940,50.3333,99,61,69,1800,875,5.22391,9.32648,15526499530
68.285,14758,50.3333,99,61,69,1800,875,5.22391,9.32648,15626506213
68.6336,15437,50.3333,99,61,69,1800,875,5.22391,9.32648,15726513154
68.5286,15095,50.3333,99,61,69,1800,875,5.22391,9.32648,15826521232
68.0703,13976,50.3333,99,61,69,1800,875,5.22391,9.32648,15926526658
67.9902,14708,56.3758,99,61,69,1815,875,5.20102,9.32613,16026532482
67.162,15464,56.3758,99,61,69,1815,875,5.20102,9.32613,16126537491
66.479,14121,56.3758,99,61,69,1815,875,5.20102,9.32613,16226542998
66.6455,13150,56.3758,99,61,69,1815,875,5.20102,9.32613,16326550023
66.9007,13319,56.3758,99,61,69,1815,875,5.20102,9.32613,16426556261
64.8298,15425,57,99,61,69,1800,875,5.21573,9.32613,16526561181
66.7869,14720,57,99,61,69,1800,875,5.21573,9.32613,16626567051
67.6394,14575,57,99,61,69,1800,875,5.21573,9.32613,16726572445
67.4365,15632,57,99,61,69,1800,875,5.21573,9.32613,16826579040
67.3017,15221,57,99,61,69,1800,875,5.21573,9.32613,16926584053
70.2889,14227,55.4455,99,61,69,1790,875,5.20102,9.32609,17026589093
68.653,14941,55.4455,99,61,69,1790,875,5.20102,9.32609,17126595238
67.4796,15658,55.4455,99,61,69,1790,875,5.20102,9.32609,17226602224
67.5534,14459,55.4455,99,61,69,1790,875,5.20102,9.32609,17326607639
67.8548,14813,55.4455,99,61,69,1790,875,5.20102,9.32609,17426613066
67.798,13741,50.1695,99,61,68,1795,875,5.20102,9.32595,17526618655
66.882,13385,50.1695,99,61,68,1795,875,5.20102,9.32595,17626623006
67.5242,14045,50.1695,99,61,68,1795,875,5.20102,9.32595,17726628166
67.3705,14603,50.1695,99,61,68,1795,875,5.20102,9.32595,17826634119
67.3008,14817,50.1695,99,61,68,1795,875,5.20102,9.32595,17926644986
67.1475,14789,50.3333,99,62,69,1790,875,5.20102,9.32602,18026649592
68.3574,14380,50.3333,99,62,69,1790,875,5.20102,9.32602,18126654760
67.5431,15262,50.3333,99,62,69,1790,875,5.20102,9.32602,18226685996
67.4091,13797,50.3333,99,62,69,1790,875,5.20102,9.32602,18326692083
67.7966,13634,50.3333,99,62,69,1790,875,5.20102,9.32602,18426697186
67.7954,14430,55.0676,99,62,69,1815,875,5.20102,9.32635,18526702463
66.4389,16117,55.0676,99,62,69,1815,875,5.20102,9.32635,18626707710
67.1512,14789,55.0676,99,62,69,1815,875,5.20102,9.32635,18726713674
66.8677,15885,55.0676,99,62,69,1815,875,5.20102,9.32635,18826718401
66.4607,15484,55.0676,99,62,69,1815,875,5.20102,9.32635,18926725646
65.8547,10982,58.5284,99,67,69,2020,875,5.16274,9.33924,19026730136
66.6362,16463,58.5284,99,67,69,2020,875,5.16274,9.33924,19126734760
65.4111,16957,58.5284,99,67,69,2020,875,5.16274,9.33924,19226740393
65.825,13481,58.5284,99,67,69,2020,875,5.16274,9.33924,19326746670
65.7978,15521,58.5284,99,67,69,2020,875,5.16274,9.33924,19426766138
66.083,15377,58.5284,99,67,69,2020,875,5.16274,9.33924,19526770998
65.6154,14796,96.7637,99,67,69,1900,875,5.16274,9.33815,19626777432
64.8463,16149,96.7637,99,67,69,1900,875,5.16274,9.33815,19726782658
65.8234,14975,96.7637,99,67,69,1900,875,5.16274,9.33815,19826787823
65.2457,10678,96.7637,99,67,69,1900,875,5.16274,9.33815,19926794561
64.2499,16702,96.7637,99,67,69,1900,875,5.16274,9.33815,20026800508
67.7438,14230,87.7814,99,66,69,1840,875,5.28037,9.33636,20126805284
66.4604,15700,87.7814,99,66,69,1840,875,5.28037,9.33636,20226810137
66.4339,15110,87.7814,99,66,69,1840,875,5.28037,9.33636,20326815667
66.0953,15569,87.7814,99,66,69,1840,875,5.28037,9.33636,20426821299
66.1717,14880,87.7814,99,66,69,1840,875,5.28037,9.33636,20526826756
66.04,15772,54.7541,99,66,69,1800,875,5.28748,9.32135,20626832590
65.2831,14688,54.7541,99,66,69,1800,875,5.28748,9.32135,20726837522
65.1126,13938,54.7541,99,66,69,1800,875,5.28748,9.32135,20826843088
65.4283,14973,54.7541,99,66,69,1800,875,5.28748,9.32135,20926847421
65.2822,15443,54.7541,99,66,69,1800,875,5.28748,9.32135,21026852750
64.0683,16063,53.8961,99,62,69,1805,875,5.28998,9.31809,21126857436
65.1462,14719,53.8961,99,62,69,1805,875,5.28998,9.31809,21226864018
65.5515,13964,53.8961,99,62,69,1805,875,5.28998,9.31809,21326868795
65.139,16724,53.8961,99,62,69,1805,875,5.28998,9.31809,21426873428
65.1195,15397,53.8961,99,62,69,1805,875,5.28998,9.31809,21526878246
65.3595,15928,50.8306,99,62,69,1735,875,5.28998,9.31905,21626885508
65.4888,16038,50.8306,99,62,69,1735,875,5.28998,9.31905,21726891523
65.1169,16047,50.8306,99,62,69,1735,875,5.28998,9.31905,21826896920
65.2618,15099,50.8306,99,62,69,1735,875,5.28998,9.31905,21926902534
65.4984,15207,50.8306,99,62,69,1735,875,5.28998,9.31905,22026907159
66.8047,14504,50.6579,99,60,69,1785,875,5.28998,9.31947,22126914916
65.3021,15834,50.6579,99,60,69,1785,875,5.28998,9.31947,22226920232
65.813,14209,50.6579,99,60,69,1785,875,5.28998,9.31947,22326925285
65.8497,15446,50.6579,99,60,69,1785,875,5.28998,9.31947,22426932462
65.6785,16453,50.6579,99,60,69,1785,875,5.28998,9.31947,22526937864
65.4322,15555,50.6667,99,60,70,1805,875,5.28998,9.3148,22626943399
66.1653,14602,50.6667,99,60,70,1805,875,5.28998,9.3148,22726948820
65.7111,15694,50.6667,99,60,70,1805,875,5.28998,9.3148,22826954589
65.3092,15850,50.6667,99,60,70,1805,875,5.28998,9.3148,22926963747
65.1299,16216,50.6667,99,60,70,1805,875,5.28998,9.3148,23026971367
66.4982,15158,53.3333,99,61,70,1770,875,5.30287,9.31819,23126977083
64.9119,16011,53.3333,99,61,70,1770,875,5.30287,9.31819,23226984109
64.8287,15662,53.3333,99,61,70,1770,875,5.30287,9.31819,23326989579
65.2543,15084,53.3333,99,61,70,1770,875,5.30287,9.31819,23426995361
65.1599,15365,53.3333,99,61,70,1770,875,5.30287,9.31819,23526999958
61.3046,16312,49.8328,99,61,69,1820,875,5.30287,9.31801,23627006632
64.875,15231,49.8328,99,61,69,1820,875,5.30287,9.31801,23727012554
65.5314,14804,49.8328,99,61,69,1820,875,5.30287,9.31801,23827019978
65.0723,16307,49.8328,99,61,69,1820,875,5.30287,9.31801,23927025079
65.2687,14932,49.8328,99,61,69,1820,875,5.30287,9.31801,24027030875
70.2346,14238,52.649,99,61,70,1845,875,5.30287,9.32033,24127036119
66.4623,15630,52.649,99,61,70,1845,875,5.30287,9.32033,24227041830
66.0094,13817,52.649,99,61,70,1845,875,5.30287,9.32033,24327049483
65.9188,14670,52.649,99,61,70,1845,875,5.30287,9.32033,24427054477
66.0525,14154,52.649,99,61,70,1845,875,5.30287,9.32033,24527059710
64.8929,15410,51,99,61,70,1720,875,5.30287,9.32062,24627064512
65.0761,14739,51,99,61,70,1720,875,5.30287,9.32062,24727069645
65.5802,14401,51,99,61,70,1720,875,5.30287,9.32062,24827076214
65.745,14463,51,99,61,70,1720,875,5.30287,9.32062,24927082736
65.6985,15177,51,99,61,70,1720,875,5.30287,9.32062,25027089075
66.2252,15100,49.6575,99,60,70,1720,875,5.30287,9.32077,25127094426
67.118,14275,49.6575,99,60,70,1720,875,5.30287,9.32077,25227099968
66.6514,13350,49.6575,99,60,70,1720,875,5.30287,9.32077,25327104744
66.144,15650,49.6575,99,60,70,1720,875,5.30287,9.32077,25427110407
66.2821,13226,49.6575,99,60,70,1720,875,5.30287,9.32077,25527115677
66.2112,14626,52.09,99,60,70,1770,875,5.30287,9.31671,25627121576
64.5501,15005,52.09,99,60,70,1770,875,5.30287,9.31671,25727140979
64.8108,14608,52.09,99,60,70,1770,875,5.30287,9.31671,25827146173
65.3443,11844,52.09,99,60,70,1770,875,5.30287,9.31671,25927153241
65.2612,15224,52.09,99,60,70,1770,875,5.30287,9.31671,26027158495
64.9911,17021,52.8239,99,63,70,1905,875,5.30025,9.31656,26127163358
66.8003,15090,52.8239,99,63,70,1905,875,5.30025,9.31656,26227170895
66.8267,14781,52.8239,99,63,70,1905,875,5.30025,9.31656,26327177010
66.0844,15769,52.8239,99,63,70,1905,875,5.30025,9.31656,26427184099
65.8041,15891,52.8239,99,63,70,1905,875,5.30025,9.31656,26527190209
66.0449,14173,52.8239,99,63,70,1905,875,5.30025,9.31656,26627195849
65.0559,15753,52.2727,99,63,70,1805,875,5.30025,9.31689,26727201193
64.96,14838,52.2727,99,63,70,1805,875,5.30025,9.31689,26827206442
65.1678,14615,52.2727,99,63,70,1805,875,5.30025,9.31689,26927211934
65.6042,14827,52.2727,99,63,70,1805,875,5.30025,9.31689,27027217452
65.484,15453,52.2727,99,63,70,1805,875,5.30025,9.31689,27127223830
66.6916,15016,51,99,61,70,2040,875,5.30025,9.31701,27227231975
66.782,13421,51,99,61,70,2040,875,5.30025,9.31701,27327238253
66.3568,14239,51,99,61,70,2040,875,5.30025,9.31701,27427243258
65.9649,13046,51,99,61,70,2040,875,5.30025,9.31701,27527249098
65.7197,14340,51,99,61,70,2040,875,5.30025,9.31701,27627253559
66.6791,14707,48.2877,99,61,70,1865,875,5.30025,9.31723,27727259508
65.4061,15243,48.2877,99,61,70,1865,875,5.30025,9.31723,27827266886
65.2223,13918,48.2877,99,61,70,1865,875,5.30025,9.31723,27927273296
65.336,15900,48.2877,99,61,70,1865,875,5.30025,9.31723,28027278890
65.4356,16242,48.2877,99,61,70,1865,875,5.30025,9.31723,28127284268
64.7805,15652,49.4949,99,61,70,1815,875,5.30025,9.31718,28227289893
65.4653,15624,49.4949,99,61,70,1815,875,5.30025,9.31718,28327296585
66.1507,14755,49.4949,99,61,70,1815,875,5.30025,9.31718,28427301779
65.7677,15098,49.4949,99,61,70,1815,875,5.30025,9.31718,28527307449
65.5867,15575,49.4949,99,61,70,1815,875,5.30025,9.31718,28627313171
65.2784,16114,50.5017,99,61,70,1780,875,5.30025,9.31725,28727317798
65.745,15878,50.5017,99,61,70,1780,875,5.30025,9.31725,28827323327
65.5356,15242,50.5017,99,61,70,1780,875,5.30025,9.31725,28927336505
65.5423,14756,50.5017,99,61,70,1780,875,5.30025,9.31725,29027341343
65.7298,15289,50.5017,99,61,70,1780,875,5.30025,9.31725,29127347526
66.4209,15420,50.9868,99,60,70,1840,875,5.30025,9.3176,29227352945
65.7302,15595,50.9868,99,60,70,1840,875,5.30025,9.3176,29327358999
66.0777,14113,50.9868,99,60,70,1840,875,5.30025,9.3176,29427364215
66.1101,14647,50.9868,99,60,70,1840,875,5.30025,9.3176,29527371512
65.696,16291,50.9868,99,60,70,1840,875,5.30025,9.3176,29627376439
63.62,16277,50.6803,99,60,70,1810,875,5.30025,9.3183,29727381750
64.438,16639,50.6803,99,60,70,1810,875,5.30025,9.3183,29827389439
65.2013,15391,50.6803,99,60,70,1810,875,5.30025,9.3183,29927394930
65.0892,15660,50.6803,99,60,70,1810,875,5.30025,9.3183,30027401454
65.2815,15743,50.6803,99,60,70,1810,875,5.30025,9.3183,30127406547
65.4079,15905,53.2895,99,62,70,1815,875,5.30562,9.31901,30227412475
65.6776,15231,53.2895,99,62,70,1815,875,5.30562,9.31901,30327417970
65.7566,15506,53.2895,99,62,70,1815,875,5.30562,9.31901,30427425614
66.394,14095,53.2895,99,62,70,1815,875,5.30562,9.31901,30527431916
66.1791,14754,53.2895,99,62,70,1815,875,5.30562,9.31901,30627436961
62.6449,16459,54.3974,98,62,70,1770,875,5.30562,9.31849,30727443493
66.6978,14475,54.3974,98,62,70,1770,875,5.30562,9.31849,30827449852
66.2161,15073,54.3974,98,62,70,1770,875,5.30562,9.31849,30927455841
66.225,15600,54.3974,98,62,70,1770,875,5.30562,9.31849,31027461211
66.3945,15528,54.3974,98,62,70,1770,875,5.30562,9.31849,31127466383
66.1004,14756,51.3245,99,62,70,1935,875,5.30562,9.31864,31227470738
66.2976,15498,51.3245,99,62,70,1935,875,5.30562,9.31864,31327476077
66.3036,14777,51.3245,99,62,70,1935,875,5.30562,9.31864,31427481616
66.5421,15114,51.3245,99,62,70,1935,875,5.30562,9.31864,31527486571
66.3097,15218,51.3245,99,62,70,1935,875,5.30562,9.31864,31627492307
69.7447,14338,52.8239,99,62,70,1950,875,5.30562,9.32152,31727496731
66.8751,15123,52.8239,99,62,70,1950,875,5.30562,9.32152,31827501500
65.7947,15428,52.8239,99,62,70,1950,875,5.30562,9.32152,31927506477
65.3998,15629,52.8239,99,62,70,1950,875,5.30562,9.32152,32027512515
65.7049,15054,52.8239,99,62,70,1950,875,5.30562,9.32152,32127519738
69.1706,14457,53.4014,99,62,71,1855,875,5.30562,9.32454,32227525409
65.7462,14832,53.4014,99,62,71,1855,875,5.30562,9.32454,32327532557
65.9786,15024,53.4014,99,62,71,1855,875,5.30562,9.32454,32427537695
66.103,14641,53.4014,99,62,71,1855,875,5.30562,9.32454,32527542857
65.7988,15553,53.4014,99,62,71,1855,875,5.30562,9.32454,32627547644
66.68,14997,54.2088,99,62,70,1785,875,5.30801,9.3243,32727552311
66.6191,15137,54.2088,99,62,70,1785,875,5.30801,9.3243,32827566753
66.1494,13840,54.2088,99,62,70,1785,875,5.30801,9.3243,32927571762
66.3161,14758,54.2088,99,62,70,1785,875,5.30801,9.3243,33027577056
66.5431,14755,54.2088,99,62,70,1785,875,5.30801,9.3243,33127583015
66.0621,16306,51.6667,99,64,70,1850,875,5.34225,9.32415,33227587346
65.908,14184,51.6667,99,64,70,1850,875,5.34225,9.32415,33327593486
66.115,15233,51.6667,99,64,70,1850,875,5.34225,9.32415,33427599765
65.6989,12516,51.6667,99,64,70,1850,875,5.34225,9.32415,33527607082
65.3531,15063,51.6667,99,64,70,1850,875,5.34225,9.32415,33627611880
65.6556,14634,51.6667,99,64,70,1850,875,5.34225,9.32415,33727617406
65.9979,15828,51.5152,99,64,70,2025,875,5.30732,9.3241,33827622785
65.7512,15166,51.5152,99,64,70,2025,875,5.30732,9.3241,33927629126
65.9885,13856,51.5152,99,64,70,2025,875,5.30732,9.3241,34027634894
66.0386,15470,51.5152,99,64,70,2025,875,5.30732,9.3241,34127639865
65.962,15066,51.5152,99,64,70,2025,875,5.30732,9.3241,34227653074
66.4614,13279,51.2028,99,59,70,1815,875,5.30732,9.3241,34327659183
66.522,13851,51.2028,99,59,70,1815,875,5.30732,9.3241,34427665220
65.9933,13995,51.2028,99,59,70,1815,875,5.30732,9.3241,34527671289
65.6962,15974,51.2028,99,59,70,1815,875,5.30732,9.3241,34627676392
65.9503,15433,51.2028,99,59,70,1815,875,5.30732,9.3241,34727680887
65.1699,15933,53.2203,99,59,70,1810,875,5.30732,9.32434,34827688108
65.2093,13889,53.2203,99,59,70,1810,875,5.30732,9.32434,34927692260
65.6799,14250,53.2203,99,59,70,1810,875,5.30732,9.32434,35027697481
65.5009,14616,53.2203,99,59,70,1810,875,5.30732,9.32434,35127701963
65.3954,15714,53.2203,99,59,70,1810,875,5.30732,9.32434,35227705975
66.3247,14988,55.3333,99,61,71,1710,875,5.30732,9.32456,35327711139
